1507737601.25,5334,11.63,73858.8,-0.09,-0.97,-1.01,0,*56
1507737602.47,5335,11.63,73848.0,-0.11,-0.97,-0.97,0,*50
1507737603.69,5336,11.63,73870.3,-0.11,-0.97,-0.97,0,*53
1507737604.94,5337,11.63,73866.8,-0.09,-0.97,-0.97,0,*6B
1507737606.16,5338,11.63,73874.3,-0.11,-0.89,-0.89,0,*5D
1507737607.4,5339,11.63,73866.0,-0.09,-1.09,-0.89,0,*5C
1507737608.62,5340,11.63,73864.8,-0.11,-0.97,-0.89,0,*5D
1507737609.87,5341,11.63,73870.3,-0.09,-0.89,-0.97,0,*65
1507737611.09,5342,11.63,73866.3,-0.11,-0.97,-0.89,0,*5F
1507737612.31,5343,11.63,73870.0,-0.11,-0.89,-0.97,0,*5E
1507737613.53,5344,11.63,73874.8,-0.11,-0.97,-0.89,0,*59
1507737614.75,5345,11.63,73878.3,-0.11,-0.89,-0.97,0,*58
1507737615.97,5346,11.63,73874.8,-0.11,-0.97,-0.89,0,*5B
1507737617.2,5347,11.63,73880.0,-0.11,-0.97,-0.89,0,*5A
1507737618.42,5348,11.63,73874.3,-0.11,-1.01,-0.89,0,*6B
1507737619.67,5349,11.63,73864.0,-0.09,-0.97,-0.89,0,*6D
1507737620.89,5350,11.63,73870.0,-0.11,-0.97,-0.89,0,*5C
1507737622.11,5351,11.63,73860.0,-0.11,-0.97,-0.89,0,*5D
1507737623.33,5352,11.63,73862.3,-0.11,-0.97,-0.97,0,*51
1507737624.55,5353,11.63,73862.0,-0.11,-0.97,-0.97,0,*50
1507737625.8,5354,11.63,73862.8,-0.09,-0.97,-0.89,0,*61
1507737627.02,5355,11.63,73862.8,-0.11,-0.97,-0.89,0,*59
1507737628.24,5356,11.63,73858.8,-0.11,-0.97,-0.89,0,*5A
1507737629.47,5357,11.63,73858.3,-0.11,-0.97,-0.97,0,*54
1507737630.69,5358,11.63,73856.5,-0.11,-0.97,-0.97,0,*5B
1507737631.93,5359,11.63,73858.5,-0.09,-0.97,-0.89,0,*6C
1507737633.18,5360,11.63,73860.5,-0.09,-0.89,-0.97,0,*66
1507737634.4,5361,11.63,73860.8,-0.11,-0.89,-0.89,0,*51
1507737635.64,5362,11.63,73858.3,-0.09,-0.89,-0.97,0,*64
1507737636.86,5363,11.63,73862.3,-0.11,-0.97,-0.89,0,*5C
1507737638.1,5364,11.63,73860.0,-0.09,-0.89,-0.89,0,*6D
1507737639.33,5365,11.63,73866.5,-0.11,-0.97,-0.89,0,*5A
1507737640.57,5366,11.63,73862.0,-0.09,-0.97,-0.89,0,*60
1507737641.82,5367,11.63,73860.8,-0.09,-0.97,-0.89,0,*61
1507737643.04,5368,11.63,73862.0,-0.11,-0.89,-0.97,0,*57
1507737644.28,5369,11.63,73858.5,-0.09,-0.97,-0.89,0,*6F
1507737645.51,5370,11.63,73866.0,-0.11,-0.97,-0.97,0,*51
1507737646.73,5371,11.63,73860.8,-0.11,-0.97,-0.89,0,*5F
1507737647.97,5372,11.63,73860.8,-0.09,-0.89,-0.89,0,*6A
1507737649.19,5373,11.63,73862.0,-0.11,-0.97,-0.97,0,*52
1507737650.44,5374,11.63,73860.3,-0.09,-0.97,-0.97,0,*6C
1507737651.68,5375,11.63,73866.3,-0.09,-0.97,-0.89,0,*62
1507737652.91,5376,11.63,73864.8,-0.11,-0.97,-0.89,0,*58
1507737654.13,5377,11.63,73864.5,-0.11,-0.89,-0.89,0,*56
1507737655.34,5378,11.63,73862.5,-0.11,-0.89,-0.89,0,*59
1507737656.56,5379,11.63,73860.8,-0.11,-0.89,-0.97,0,*57
1507737657.78,5380,11.63,73870.0,-0.11,-0.89,-0.89,0,*5E
1507737659.0,5381,11.63,73870.8,-0.11,-0.89,-0.97,0,*50
1507737660.22,5382,11.63,73868.5,-0.11,-0.89,-0.89,0,*5C
1507737661.44,5383,11.63,73870.5,-0.11,-0.89,-0.89,0,*5D
1507737662.66,5384,11.63,73872.3,-0.11,-0.89,-0.89,0,*5A
1507737663.91,5385,11.63,73870.5,-0.09,-0.89,-0.89,0,*62
1507737665.13,5386,11.63,73866.8,-0.11,-0.89,-0.89,0,*58
1507737666.37,5387,11.63,73860.8,-0.09,-0.97,-0.89,0,*6F
1507737667.62,5388,11.63,73860.8,-0.09,-0.97,-0.89,0,*60
1507737668.84,5389,11.63,73860.8,-0.11,-0.89,-0.89,0,*57
1507737670.06,5390,11.63,73866.5,-0.11,-0.89,-0.89,0,*5F
1507737671.3,5391,11.63,73864.0,-0.09,-0.89,-0.89,0,*67
1507737672.55,5392,11.63,73870.3,-0.09,-0.97,-0.89,0,*6B
1507737673.77,5393,11.63,73866.5,-0.11,-0.89,-0.89,0,*5C
1507737675.01,5394,11.63,73866.3,-0.09,-0.89,-0.97,0,*6D
1507737676.23,5395,11.63,73866.5,-0.11,-0.89,-0.89,0,*5A
1507737677.45,5396,11.63,73866.8,-0.11,-0.89,-0.89,0,*59
1507737678.69,5397,11.63,73866.0,-0.09,-0.89,-0.89,0,*61
1507737679.91,5398,11.63,73868.0,-0.11,-0.97,-0.97,0,*57
1507737681.13,5399,11.63,73870.8,-0.11,-0.89,-0.89,0,*56
1507737682.35,5400,11.63,73874.8,-0.11,-0.89,-0.89,0,*51
1507737683.6,5401,11.63,73876.5,-0.09,-0.97,-0.89,0,*66
1507737684.82,5402,11.63,73876.5,-0.11,-0.89,-0.89,0,*53
1507737686.04,5403,11.63,73876.3,-0.11,-0.89,-0.89,0,*52
1507737687.26,5404,11.63,73878.0,-0.11,-0.97,-0.97,0,*55
1507737688.48,5405,11.63,73878.3,-0.11,-0.89,-0.89,0,*54
1507737689.72,5406,11.63,73876.8,-0.09,-0.89,-0.89,0,*6E
1507737690.97,5407,11.63,73876.8,-0.09,-0.89,-0.89,0,*6F
1507737692.19,5408,11.63,73878.3,-0.11,-0.89,-0.89,0,*59
1507737693.41,5409,11.63,73876.0,-0.11,-0.89,-0.89,0,*58
1507737694.65,5410,11.63,73874.0,-0.09,-0.89,-0.89,0,*69
1507737695.87,5411,11.63,73878.3,-0.11,-0.97,-0.89,0,*5E
1507737697.11,5412,11.63,73876.5,-0.09,-0.89,-0.89,0,*6B
1507737698.36,5413,11.63,73882.8,-0.09,-0.89,-0.89,0,*6A
1507737699.6,5414,11.63,73882.0,-0.09,-0.89,-0.97,0,*62
1507737700.82,5415,11.63,73880.0,-0.11,-0.89,-0.89,0,*55
1507737702.06,5416,11.63,73894.0,-0.09,-0.89,-0.89,0,*6F
1507737703.28,5417,11.63,73886.8,-0.11,-0.89,-0.89,0,*57
1507737704.5,5418,11.63,73882.5,-0.11,-0.89,-0.89,0,*58
1507737705.75,5419,11.63,73878.0,-0.09,-0.89,-0.89,0,*60
1507737706.97,5420,11.63,73876.3,-0.11,-0.97,-0.97,0,*53
1507737708.19,5421,11.63,73874.3,-0.11,-0.89,-0.89,0,*52
1507737709.41,5422,11.63,73870.0,-0.11,-0.89,-0.89,0,*51
1507737710.63,5423,11.63,73874.3,-0.11,-0.89,-0.89,0,*50
1507737711.85,5424,11.63,73870.0,-0.11,-0.89,-0.89,0,*57
1507737713.07,5425,11.63,73864.8,-0.11,-0.97,-0.85,0,*55
1507737714.29,5426,11.63,73872.3,-0.11,-0.89,-0.89,0,*55
1507737715.51,5427,11.63,73874.3,-0.11,-0.89,-0.97,0,*5B
1507737716.73,5428,11.63,73876.0,-0.11,-0.97,-0.97,0,*5B
1507737717.95,5429,11.63,73876.0,-0.11,-0.89,-0.97,0,*55
1507737719.19,5430,11.63,73874.3,-0.09,-0.89,-0.89,0,*6B
1507737720.41,5431,11.63,73878.3,-0.11,-0.97,-0.89,0,*5C
1507737721.66,5432,11.63,73874.5,-0.09,-0.89,-0.89,0,*69
1507737722.88,5433,11.63,73874.5,-0.11,-0.89,-0.89,0,*51
1507737724.1,5434,11.63,73866.5,-0.11,-0.89,-0.97,0,*59
1507737725.32,5435,11.63,73864.3,-0.11,-0.89,-0.89,0,*57
1507737726.54,5436,11.63,73866.3,-0.11,-0.89,-0.89,0,*54
1507737727.78,5437,11.63,73866.8,-0.09,-0.97,-0.89,0,*63
1507737729.03,5438,11.63,73870.0,-0.09,-0.97,-0.89,0,*6C
1507737730.27,5439,11.63,73872.3,-0.09,-0.97,-0.97,0,*62
1507737731.52,5440,11.63,73870.0,-0.09,-0.97,-0.89,0,*63
1507737732.76,5441,11.63,73870.5,-0.09,-0.89,-0.89,0,*6D
1507737733.98,5442,11.63,73870.3,-0.11,-0.89,-0.97,0,*58
1507737735.2,5443,11.63,73872.0,-0.11,-0.89,-0.97,0,*59
1507737736.42,5444,11.63,73866.3,-0.11,-0.89,-0.89,0,*51
1507737737.67,5445,11.63,73866.5,-0.09,-0.97,-0.97,0,*69
1507737738.91,5446,11.63,73862.0,-0.09,-0.97,-0.89,0,*65
1507737740.13,5447,11.63,73860.5,-0.11,-0.89,-0.97,0,*5D
1507737741.35,5448,11.63,73864.5,-0.11,-0.89,-0.97,0,*52
1507737742.57,5449,11.63,73862.8,-0.11,-0.89,-0.89,0,*5C
1507737743.82,5450,11.63,73860.3,-0.09,-0.89,-0.89,0,*6D
1507737745.04,5451,11.63,73856.3,-0.11,-0.97,-0.89,0,*5A
1507737746.26,5452,11.63,73860.0,-0.11,-0.97,-0.89,0,*59
1507737747.48,5453,11.63,73850.8,-0.11,-0.89,-0.89,0,*57
1507737748.7,5454,11.63,73856.8,-0.11,-0.89,-0.89,0,*50
1507737749.92,5455,11.63,73862.0,-0.11,-0.97,-0.89,0,*5E
1507737751.14,5456,11.63,73862.3,-0.11,-0.89,-0.89,0,*52
1507737752.36,5457,11.63,73860.5,-0.11,-0.89,-0.89,0,*53
1507737753.61,5458,11.63,73872.8,-0.09,-0.97,-0.97,0,*65
1507737754.83,5459,11.63,73868.8,-0.11,-0.97,-0.89,0,*52
1507737756.05,5460,11.63,73866.3,-0.11,-0.97,-0.89,0,*58
1507737757.27,5461,11.63,73866.8,-0.11,-0.89,-0.89,0,*56
1507737758.49,5462,11.63,73870.3,-0.11,-0.89,-0.89,0,*55
1507737759.71,5463,11.63,73866.0,-0.11,-0.89,-0.97,0,*5B
1507737760.93,5464,11.63,73864.8,-0.11,-0.89,-0.97,0,*5C
1507737762.15,5465,11.63,73866.5,-0.11,-0.97,-0.89,0,*5D
1507737763.37,5466,11.63,73872.0,-0.11,-0.89,-0.97,0,*5E
1507737764.59,5467,11.63,73864.8,-0.11,-0.97,-0.89,0,*5F
1507737765.84,5468,11.63,73862.5,-0.09,-1.01,-0.97,0,*58
1507737767.09,5469,11.63,73862.5,-0.09,-0.97,-0.97,0,*67
1507737768.31,5470,11.63,73864.3,-0.11,-0.97,-0.97,0,*56
1507737769.53,5471,11.63,73862.3,-0.11,-0.97,-0.97,0,*57
1507737770.75,5472,11.63,73864.8,-0.11,-0.97,-0.97,0,*54
1507737771.97,5473,11.63,73866.8,-0.11,-0.89,-0.89,0,*55
1507737773.19,5474,11.63,73868.8,-0.11,-0.97,-0.89,0,*5D
1507737774.41,5475,11.63,73870.0,-0.11,-0.97,-0.89,0,*5C
1507737775.64,5476,11.63,73868.3,-0.11,-0.97,-0.97,0,*50
1507737776.88,5477,11.63,73870.3,-0.09,-0.89,-0.97,0,*67
1507737778.14,5478,11.63,73870.0,-0.13,-1.01,-1.01,0,*5C
1507737779.39,5479,11.63,73870.3,-0.13,-1.01,-0.93,0,*67
1507737780.62,5480,11.56,73868.3,-0.11,-0.97,-0.89,0,*56
1507737781.84,5481,11.63,73872.5,-0.11,-0.97,-0.97,0,*58
1507737783.08,5482,11.63,73872.0,-0.09,-0.97,-0.97,0,*62
1507737784.31,5483,11.63,73872.5,-0.11,-0.97,-0.89,0,*55
1507737785.53,5484,11.63,73870.8,-0.11,-0.97,-0.97,0,*5D
1507737786.75,5485,11.56,73866.0,-0.11,-0.97,-0.89,0,*53
1507737787.97,5486,11.63,73872.5,-0.11,-0.97,-0.89,0,*50
1507737789.19,5487,11.63,73870.0,-0.11,-0.89,-0.89,0,*5E
1507737790.43,5488,11.63,73868.5,-0.09,-0.89,-0.89,0,*68
1507737791.65,5489,11.63,73868.0,-0.11,-0.89,-0.97,0,*5F
1507737792.87,5490,11.63,73872.0,-0.11,-0.97,-0.97,0,*58
1507737794.1,5491,11.63,73870.3,-0.11,-0.97,-0.89,0,*56
1507737795.34,5492,11.63,73874.0,-0.09,-0.97,-0.89,0,*6C
1507737796.56,5493,11.63,73880.0,-0.11,-0.97,-0.97,0,*5B
1507737797.78,5494,11.63,73876.0,-0.11,-0.89,-0.89,0,*5C
1507737799.0,5495,11.63,73872.8,-0.11,-0.89,-0.89,0,*5D
1507737800.22,5496,11.63,73868.5,-0.11,-0.97,-0.89,0,*51
1507737801.45,5497,11.63,73864.8,-0.11,-0.97,-0.89,0,*50
1507737802.67,5498,11.63,73860.3,-0.11,-0.97,-0.89,0,*5F
1507737803.89,5499,11.63,73860.5,-0.11,-0.97,-0.89,0,*5E
1507737805.11,5500,11.63,73862.5,-0.11,-0.97,-0.97,0,*50
1507737806.33,5501,11.63,73864.8,-0.11,-0.97,-0.89,0,*5E
1507737807.56,5502,11.63,73870.3,-0.11,-0.97,-0.89,0,*5D
1507737808.78,5503,11.63,73872.5,-0.11,-0.97,-0.89,0,*5C
1507737810.0,5504,11.63,73878.5,-0.11,-0.89,-0.97,0,*5B
1507737811.22,5505,11.63,73878.8,-0.11,-0.97,-0.97,0,*55
1507737812.46,5506,11.63,73876.0,-0.09,-0.97,-0.89,0,*60
1507737813.69,5507,11.63,73878.8,-0.11,-0.97,-0.89,0,*58
1507737814.93,5508,11.63,73876.3,-0.09,-0.97,-0.89,0,*6E
1507737816.15,5509,11.63,73874.5,-0.11,-0.89,-0.89,0,*59
1507737817.37,5510,11.63,73872.8,-0.11,-0.97,-0.89,0,*5E
1507737818.6,5511,11.63,73876.3,-0.11,-0.97,-0.97,0,*50
1507737819.82,5512,11.63,73878.0,-0.11,-0.89,-0.97,0,*5C
1507737821.04,5513,11.63,73878.8,-0.11,-0.97,-0.89,0,*5D
1507737822.28,5514,11.63,73874.5,-0.09,-0.89,-0.97,0,*63
1507737823.5,5515,11.63,73874.5,-0.11,-0.89,-0.97,0,*5B
1507737824.72,5516,11.63,73872.5,-0.11,-0.97,-0.89,0,*58
1507737825.94,5517,11.63,73870.8,-0.11,-0.97,-0.89,0,*59
1507737827.16,5518,11.63,73864.3,-0.11,-0.89,-0.89,0,*59
1507737828.38,5519,11.63,73862.8,-0.11,-0.89,-0.97,0,*57
1507737829.63,5520,11.63,73868.3,-0.09,-0.97,-0.97,0,*6B
1507737830.85,5521,11.63,73868.0,-0.11,-0.97,-0.89,0,*5C
1507737832.07,5522,11.63,73870.0,-0.11,-0.97,-0.89,0,*5F
1507737833.29,5523,11.63,73872.0,-0.11,-0.97,-0.89,0,*5E
1507737834.54,5524,11.63,73874.0,-0.09,-0.89,-0.89,0,*6F
1507737835.76,5525,11.63,73874.3,-0.11,-0.89,-0.89,0,*57
1507737836.98,5526,11.63,73872.5,-0.11,-0.97,-0.97,0,*54
1507737838.2,5527,11.63,73872.0,-0.11,-0.97,-0.89,0,*5A
1507737839.42,5528,11.63,73874.3,-0.11,-0.89,-0.89,0,*5A
1507737840.64,5529,11.63,73870.5,-0.11,-0.97,-0.97,0,*5B
1507737841.86,5530,11.63,73868.8,-0.11,-0.97,-0.89,0,*5C
1507737843.08,5531,11.63,73866.3,-0.11,-0.89,-0.89,0,*52
1507737844.33,5532,11.63,73860.5,-0.09,-0.97,-0.89,0,*67
1507737845.55,5533,11.63,73858.3,-0.11,-0.97,-0.89,0,*5F
1507737846.77,5534,11.63,73848.8,-0.11,-0.97,-0.89,0,*58
1507737848.0,5535,11.63,73842.5,-0.11,-0.97,-0.97,0,*56
1507737849.22,5536,11.63,73842.0,-0.11,-0.97,-0.89,0,*5A
1507737850.46,5537,11.63,73838.0,-0.09,-0.97,-0.97,0,*6D
1507737851.69,5538,11.63,73854.0,-0.11,-0.97,-0.97,0,*5B
1507737852.91,5539,11.63,73860.8,-0.11,-0.97,-0.97,0,*5A
1507737854.15,5540,11.63,73858.3,-0.09,-0.97,-0.97,0,*6D
1507737855.37,5541,11.63,73862.8,-0.11,-0.97,-0.89,0,*5A
1507737856.6,5542,11.63,73862.0,-0.11,-1.01,-0.97,0,*68
1507737857.85,5543,11.63,73866.5,-0.13,-1.01,-0.93,0,*6F
1507737859.11,5544,11.63,73870.8,-0.13,-1.01,-0.93,0,*68
1507737860.33,5545,11.63,73868.0,-0.11,-0.89,-0.89,0,*51
1507737861.55,5546,11.63,73864.8,-0.11,-0.97,-0.89,0,*5D
1507737862.77,5547,11.63,73864.5,-0.11,-0.89,-0.89,0,*53
1507737864.03,5548,11.63,73864.3,-0.13,-1.01,-1.01,0,*5E
1507737865.25,5549,11.63,73864.0,-0.11,-0.97,-0.89,0,*52
1507737866.48,5550,11.63,73860.0,-0.11,-0.97,-0.89,0,*5A
1507737867.69,5551,11.63,73860.8,-0.11,-0.89,-0.89,0,*54
1507737868.91,5552,11.63,73860.0,-0.11,-0.89,-0.89,0,*57
1507737870.14,5553,11.63,73864.0,-0.11,-0.97,-0.97,0,*56
1507737871.38,5554,11.63,73870.0,-0.09,-0.97,-0.97,0,*68
1507737872.6,5555,11.63,73864.5,-0.11,-0.97,-0.89,0,*5F
1507737873.85,5556,11.63,73862.3,-0.13,-0.93,-1.01,0,*6B
1507737875.08,5557,11.63,73862.0,-0.11,-0.97,-0.97,0,*52
1507737876.3,5558,11.63,73872.0,-0.11,-0.97,-0.89,0,*52
1507737877.52,5559,11.63,73870.3,-0.11,-0.97,-0.97,0,*5C
1507737878.74,5560,11.63,73870.0,-0.11,-0.97,-0.89,0,*59
1507737879.99,5561,11.63,73868.3,-0.09,-0.97,-0.97,0,*6E
1507737881.21,5562,11.63,73868.3,-0.11,-0.89,-0.89,0,*54
1507737882.43,5563,11.63,73872.3,-0.11,-0.89,-0.89,0,*55
1507737883.65,5564,11.63,73868.0,-0.11,-0.97,-0.89,0,*5D
1507737884.87,5565,11.63,73868.0,-0.11,-0.89,-0.89,0,*53
1507737886.09,5566,11.63,73868.3,-0.11,-0.89,-0.97,0,*5F
1507737887.31,5567,11.63,73868.8,-0.11,-0.97,-0.89,0,*5E
1507737888.53,5568,11.63,73870.5,-0.11,-0.97,-0.89,0,*51
1507737889.75,5569,11.63,73874.5,-0.11,-0.97,-0.89,0,*50
1507737890.97,5570,11.63,73874.3,-0.11,-0.97,-0.97,0,*57
1507737892.2,5571,11.63,73874.3,-0.11,-0.97,-0.97,0,*56
1507737893.42,5572,11.63,73880.3,-0.11,-0.89,-0.89,0,*55
1507737894.64,5573,11.63,73876.5,-0.11,-0.97,-0.97,0,*54
1507737895.86,5574,11.63,73868.5,-0.11,-0.97,-0.89,0,*5C
1507737897.1,5575,11.56,73862.3,-0.13,-0.93,-0.93,0,*50
1507737898.35,5576,11.63,73866.3,-0.09,-0.89,-0.89,0,*68
1507737899.57,5577,11.63,73868.3,-0.11,-0.89,-0.89,0,*50
1507737900.79,5578,11.63,73866.8,-0.11,-0.97,-0.89,0,*50
1507737902.01,5579,11.63,73864.8,-0.11,-0.89,-0.89,0,*5E
1507737903.23,5580,11.63,73862.0,-0.11,-0.97,-0.89,0,*57
1507737904.45,5581,11.63,73862.0,-0.11,-0.97,-0.89,0,*56
1507737905.67,5582,11.63,73856.5,-0.11,-0.89,-0.89,0,*5A
1507737906.89,5583,11.63,73856.3,-0.11,-0.89,-0.89,0,*5B
1507737908.11,5584,11.63,73848.5,-0.11,-0.89,-0.97,0,*53
1507737909.33,5585,11.63,73850.8,-0.11,-0.97,-0.89,0,*52
1507737910.59,5586,11.63,73854.5,-0.13,-0.93,-1.01,0,*66
1507737911.84,5587,11.63,73856.0,-0.13,-0.93,-1.01,0,*67
1507737913.08,5588,11.63,73848.5,-0.13,-0.93,-0.93,0,*52
1507737914.3,5589,11.63,73846.0,-0.11,-0.89,-0.89,0,*51
1507737915.52,5590,11.63,73848.0,-0.11,-0.97,-0.89,0,*56
1507737916.74,5591,11.63,73850.0,-0.11,-0.89,-0.97,0,*57
1507737917.96,5592,11.63,73856.3,-0.11,-0.97,-0.89,0,*54
1507737919.19,5593,11.63,73858.5,-0.11,-0.97,-0.97,0,*5A
1507737920.41,5594,11.63,73858.5,-0.11,-0.97,-0.89,0,*52
1507737921.63,5595,11.63,73860.8,-0.11,-0.97,-0.89,0,*53
1507737922.86,5596,11.63,73854.3,-0.11,-1.01,-0.89,0,*6E
1507737924.08,5597,11.63,73844.5,-0.11,-1.01,-0.97,0,*60
1507737925.31,5598,11.63,73844.0,-0.11,-1.01,-0.97,0,*6F
1507737926.55,5599,11.63,73838.3,-0.09,-0.97,-0.97,0,*69
1507737927.82,5600,11.63,73842.5,-0.13,-1.05,-1.01,0,*55
1507737929.04,5601,11.63,73842.5,-0.11,-0.97,-0.97,0,*52
1507737930.26,5602,11.63,73852.0,-0.11,-1.09,-0.97,0,*67
1507737931.48,5603,11.63,73852.0,-0.11,-1.01,-0.97,0,*6E
1507737932.71,5604,11.63,73850.0,-0.11,-1.01,-0.97,0,*69
1507737933.97,5605,11.63,73844.0,-0.13,-1.01,-1.01,0,*54
1507737935.23,5606,11.63,73834.5,-0.13,-1.01,-1.05,0,*53
1507737936.46,5607,11.63,73840.8,-0.11,-1.09,-1.01,0,*5C
1507737937.69,5608,11.63,73836.0,-0.11,-1.09,-1.01,0,*53
1507737938.92,5609,11.63,73848.8,-0.15,-1.05,-1.13,0,*59
1507737940.19,5610,11.63,73844.0,-0.13,-1.13,-1.05,0,*57
1507737941.43,5611,11.63,73850.0,-0.13,-1.17,-1.13,0,*55
1507737942.69,5612,11.63,73844.3,-0.13,-1.05,-1.13,0,*55
1507737943.95,5613,11.63,73848.5,-0.13,-1.13,-1.13,0,*53
1507737945.21,5614,11.56,73842.8,-0.13,-1.05,-1.13,0,*53
1507737946.47,5615,11.56,73844.8,-0.13,-1.13,-1.05,0,*52
1507737947.73,5616,11.63,73852.0,-0.13,-1.13,-1.05,0,*51
1507737949.0,5617,11.63,73850.3,-0.13,-1.05,-1.05,0,*57
1507737950.26,5618,11.63,73846.5,-0.13,-1.01,-1.01,0,*58
1507737951.5,5619,11.63,73848.8,-0.15,-1.05,-1.05,0,*5F
1507737952.77,5620,11.63,73850.3,-0.13,-1.01,-1.05,0,*57
1507737954.02,5621,11.63,73860.5,-0.13,-1.01,-0.93,0,*68
1507737955.27,5622,11.63,73862.0,-0.13,-0.93,-1.01,0,*6B
1507737956.54,5623,11.63,73860.8,-0.13,-1.05,-1.01,0,*54
1507737957.79,5624,11.63,73862.0,-0.13,-1.01,-0.93,0,*6D
1507737959.05,5625,11.63,73860.3,-0.13,-1.01,-1.01,0,*56
1507737960.32,5626,11.63,73860.3,-0.13,-1.05,-1.01,0,*51
1507737961.57,5627,11.63,73862.3,-0.13,-0.93,-1.01,0,*6E
1507737962.82,5628,11.63,73858.8,-0.13,-1.01,-0.93,0,*61
1507737964.08,5629,11.63,73858.5,-0.13,-1.01,-0.93,0,*60
1507737965.34,5630,11.63,73856.8,-0.13,-1.01,-1.01,0,*52
1507737966.6,5631,11.63,73856.8,-0.13,-1.01,-1.01,0,*53
1507737967.85,5632,11.63,73866.5,-0.13,-1.01,-0.93,0,*6A
1507737969.07,5633,11.56,73856.5,-0.11,-0.89,-0.89,0,*53
1507737970.29,5634,11.63,73866.8,-0.11,-0.89,-0.89,0,*54
1507737971.51,5635,11.63,73868.8,-0.11,-0.97,-0.89,0,*5A
1507737972.73,5636,11.63,73870.8,-0.11,-0.89,-0.97,0,*59
1507737973.98,5637,11.63,73858.5,-0.13,-0.93,-0.93,0,*55
1507737975.21,5638,11.63,73854.3,-0.15,-1.01,-1.01,0,*5C
1507737976.47,5639,11.63,73868.8,-0.13,-1.05,-1.01,0,*5F
1507737977.73,5640,11.63,73870.0,-0.13,-1.01,-0.93,0,*6F
1507737978.97,5641,11.63,73868.3,-0.13,-0.93,-0.93,0,*54
1507737980.23,5642,11.63,73868.5,-0.13,-0.93,-1.01,0,*6D
1507737981.49,5643,11.63,73872.5,-0.13,-1.01,-1.01,0,*56
1507737982.74,5644,11.63,73872.5,-0.13,-1.01,-0.93,0,*6B
1507737983.99,5645,11.63,73872.3,-0.13,-1.01,-0.93,0,*6A
1507737985.22,5646,11.63,73872.8,-0.15,-1.01,-0.93,0,*6F
1507737986.48,5647,11.63,73878.3,-0.13,-1.01,-0.93,0,*68
1507737987.73,5648,11.63,73876.0,-0.13,-0.93,-1.01,0,*67
1507737988.97,5649,11.63,73874.8,-0.13,-0.93,-0.93,0,*5C
1507737990.23,5650,11.63,73878.5,-0.13,-1.01,-1.01,0,*54
1507737991.49,5651,11.63,73872.0,-0.13,-1.01,-1.01,0,*55
1507737992.75,5652,11.63,73874.8,-0.13,-0.93,-1.01,0,*6C
1507737994.01,5653,11.63,73872.3,-0.13,-1.01,-1.01,0,*57
1507737995.26,5654,11.63,73868.8,-0.13,-1.01,-0.93,0,*6A
1507737996.5,5655,11.63,73870.5,-0.13,-0.93,-0.93,0,*51
1507737997.76,5656,11.63,73870.3,-0.13,-1.01,-0.93,0,*68
1507737999.02,5657,11.63,73868.5,-0.13,-1.01,-1.01,0,*53
1507738000.26,5658,11.63,73878.5,-0.13,-0.93,-0.93,0,*5C
1507738001.52,5659,11.63,73870.0,-0.13,-0.93,-1.01,0,*67
1507738002.77,5660,11.63,73870.0,-0.13,-1.01,-0.93,0,*6D
1507738003.99,5661,11.63,73870.8,-0.15,-0.93,-0.93,0,*50
1507738005.23,5662,11.63,73868.0,-0.13,-0.93,-0.93,0,*55
1507738006.48,5663,11.63,73866.3,-0.13,-0.93,-0.93,0,*54
1507738007.73,5664,11.63,73862.3,-0.13,-0.93,-1.01,0,*69
1507738008.97,5665,11.63,73858.3,-0.13,-0.93,-0.93,0,*52
1507738010.19,5666,11.63,73856.3,-0.11,-0.89,-0.89,0,*53
1507738011.44,5667,11.63,73848.5,-0.13,-0.93,-0.93,0,*50
1507738012.67,5668,11.63,73854.5,-0.15,-1.01,-0.93,0,*63
1507738013.91,5669,11.63,73862.8,-0.13,-0.93,-0.93,0,*5E
1507738015.14,5670,11.63,73864.5,-0.15,-1.01,-0.93,0,*6A
1507738016.38,5671,11.63,73868.5,-0.13,-0.93,-0.93,0,*57
1507738017.63,5672,11.63,73864.8,-0.13,-0.93,-1.01,0,*6E
1507738018.89,5673,11.63,73870.5,-0.13,-1.01,-1.01,0,*55
1507738020.15,5674,11.63,73876.0,-0.13,-0.93,-1.01,0,*68
1507738021.39,5675,11.63,73878.5,-0.13,-0.93,-0.93,0,*53
1507738022.64,5676,11.63,73872.0,-0.13,-0.93,-0.93,0,*50
1507738023.89,5677,11.63,73874.5,-0.13,-1.01,-0.93,0,*6B
1507738025.14,5678,11.63,73866.5,-0.13,-0.93,-1.01,0,*64
1507738026.4,5679,11.63,73868.5,-0.13,-1.01,-0.93,0,*65
1507738027.65,5680,11.63,73874.5,-0.13,-1.01,-0.93,0,*63
1507738028.88,5681,11.63,73868.5,-0.15,-1.01,-0.93,0,*64
1507738030.14,5682,11.63,73866.8,-0.13,-1.05,-0.93,0,*65
1507738031.37,5683,11.63,73856.0,-0.15,-1.05,-1.01,0,*58
1507738032.63,5684,11.63,73858.8,-0.13,-1.01,-1.01,0,*5D
1507738033.85,5685,11.63,73860.5,-0.11,-0.97,-0.97,0,*5E
1507738035.12,5686,11.63,73852.0,-0.13,-1.05,-1.01,0,*5B
1507738036.38,5687,11.63,73860.3,-0.13,-1.05,-1.01,0,*5A
1507738037.63,5688,11.63,73858.0,-0.13,-0.93,-1.01,0,*6B
