1507698001.26,38066,10.31,73630.0,-1.99,-2.67,-2.67,0,*5A
1507698002.53,38067,10.31,73630.8,-1.99,-2.67,-2.63,0,*5F
1507698003.8,38068,10.31,73630.8,-1.99,-2.67,-2.63,0,*50
1507698005.05,38069,10.31,73634.8,-1.97,-2.63,-2.63,0,*5B
1507698006.3,38070,10.31,73642.3,-1.97,-2.63,-2.59,0,*5A
1507698007.55,38071,10.31,73642.5,-1.97,-2.63,-2.63,0,*52
1507698008.79,38072,10.31,73654.0,-1.97,-2.63,-2.63,0,*51
1507698010.04,38073,10.31,73648.8,-1.97,-2.63,-2.63,0,*50
1507698011.28,38074,10.31,73644.3,-1.97,-2.59,-2.63,0,*5E
1507698012.56,38075,10.31,73640.3,-1.95,-2.63,-2.63,0,*54
1507698013.81,38076,10.38,73646.8,-1.97,-2.71,-2.63,0,*56
1507698015.08,38077,10.31,73648.8,-1.95,-2.59,-2.71,0,*5C
1507698016.32,38078,10.31,73654.5,-1.97,-2.71,-2.63,0,*58
1507698017.57,38079,10.38,73622.5,-1.97,-2.63,-2.63,0,*5A
1507698018.81,38080,10.31,73608.5,-1.97,-2.63,-2.59,0,*55
1507698020.06,38081,10.38,73626.8,-1.97,-2.63,-2.71,0,*5E
1507698021.31,38082,10.31,73622.8,-1.97,-2.75,-2.71,0,*5A
1507698022.55,38083,10.38,73630.5,-1.97,-2.59,-2.63,0,*56
1507698023.8,38084,10.38,73628.0,-1.97,-2.63,-2.63,0,*58
1507698025.05,38085,10.38,73626.3,-1.97,-2.63,-2.63,0,*59
1507698026.29,38086,10.31,73636.3,-1.97,-2.63,-2.63,0,*5A
1507698027.56,38087,10.31,73638.5,-1.99,-2.67,-2.67,0,*55
1507698028.84,38088,10.38,73642.0,-1.99,-2.67,-2.67,0,*5A
1507698030.11,38089,10.38,73636.8,-1.99,-2.67,-2.67,0,*5B
1507698031.39,38090,10.31,73636.8,-1.95,-2.63,-2.63,0,*5F
1507698032.63,38091,10.31,73632.8,-1.97,-2.63,-2.63,0,*5C
1507698033.91,38092,10.31,73638.8,-1.95,-2.71,-2.63,0,*5E
1507698035.15,38093,10.38,73636.3,-1.97,-2.71,-2.71,0,*5E
1507698036.4,38094,10.31,73628.3,-1.97,-2.71,-2.71,0,*59
1507698037.64,38095,10.31,73634.8,-1.97,-2.71,-2.63,0,*5B
1507698038.89,38096,10.38,73642.0,-1.97,-2.63,-2.59,0,*52
1507698040.14,38097,10.31,73634.3,-1.97,-2.63,-2.63,0,*5A
1507698041.38,38098,10.31,73622.3,-1.97,-2.63,-2.63,0,*55
1507698042.63,38099,10.31,73636.3,-1.97,-2.63,-2.63,0,*54
1507698043.88,38100,10.31,73642.8,-1.97,-2.63,-2.63,0,*55
1507698045.13,38101,10.31,73644.0,-1.97,-2.63,-2.63,0,*54
1507698046.38,38102,10.38,73648.3,-1.97,-2.63,-2.63,0,*57
1507698047.62,38103,10.31,73648.3,-1.97,-2.63,-2.59,0,*5F
1507698048.86,38104,10.31,73642.3,-1.97,-2.59,-2.63,0,*58
1507698050.11,38105,10.31,73656.3,-1.97,-2.63,-2.63,0,*50
1507698051.36,38106,10.31,73646.3,-1.97,-2.63,-2.59,0,*5A
1507698052.6,38107,10.31,73640.8,-1.97,-2.63,-2.63,0,*52
1507698053.85,38108,10.31,73646.3,-1.97,-2.63,-2.63,0,*5D
1507698055.13,38109,10.31,73650.0,-1.95,-2.63,-2.59,0,*57
1507698056.37,38110,10.38,73654.8,-1.97,-2.63,-2.63,0,*54
1507698057.62,38111,10.38,73656.0,-1.97,-2.63,-2.63,0,*55
1507698058.87,38112,10.38,73662.3,-1.97,-2.63,-2.63,0,*56
1507698060.14,38113,10.31,73648.8,-1.95,-2.59,-2.59,0,*55
1507698061.38,38114,10.31,73652.5,-1.97,-2.59,-2.63,0,*59
1507698062.62,38115,10.38,73662.5,-1.97,-2.63,-2.59,0,*58
1507698063.87,38116,10.31,73656.0,-1.97,-2.63,-2.59,0,*5B
1507698065.12,38117,10.31,73656.3,-1.97,-2.63,-2.63,0,*53
1507698066.36,38118,10.31,73648.0,-1.97,-2.63,-2.59,0,*55
1507698067.6,38119,10.38,73652.3,-1.97,-2.59,-2.63,0,*54
1507698068.85,38120,10.31,73662.0,-1.97,-2.63,-2.63,0,*57
1507698070.1,38121,10.31,73662.0,-1.97,-2.63,-2.71,0,*55
1507698071.33,38122,10.31,73658.8,-1.97,-2.59,-2.59,0,*55
1507698072.58,38123,10.38,73664.3,-1.97,-2.63,-2.59,0,*5D
1507698073.81,38124,10.31,73664.8,-1.97,-2.59,-2.59,0,*53
1507698075.09,38125,10.31,73664.8,-1.95,-2.63,-2.71,0,*53
1507698076.34,38126,10.38,73662.8,-1.97,-2.63,-2.59,0,*58
1507698077.58,38127,10.31,73662.0,-1.97,-2.59,-2.63,0,*59
1507698078.82,38128,10.31,73656.0,-1.97,-2.63,-2.59,0,*56
1507698080.07,38129,10.31,73652.5,-1.97,-2.63,-2.63,0,*5E
1507698081.32,38130,10.31,73644.5,-1.97,-2.63,-2.63,0,*56
1507698082.6,38131,10.31,73648.0,-1.95,-2.63,-2.63,0,*55
1507698083.87,38132,10.31,73650.0,-1.95,-2.63,-2.63,0,*56
1507698085.15,38133,10.38,73654.3,-1.95,-2.63,-2.59,0,*5E
1507698086.4,38134,10.31,73656.5,-1.97,-2.63,-2.63,0,*52
1507698087.67,38135,10.31,73654.8,-1.95,-2.63,-2.71,0,*52
1507698088.92,38136,10.31,73658.5,-1.97,-2.63,-2.63,0,*50
1507698090.16,38137,10.31,73658.3,-1.97,-2.59,-2.63,0,*58
1507698091.4,38138,10.31,73656.8,-1.97,-2.59,-2.63,0,*57
1507698092.65,38139,10.31,73662.0,-1.97,-2.59,-2.63,0,*56
1507698093.89,38140,10.31,73652.0,-1.97,-2.63,-2.63,0,*51
1507698095.17,38141,10.31,73660.3,-1.95,-2.63,-2.63,0,*52
1507698096.45,38142,10.31,73664.3,-1.95,-2.63,-2.59,0,*58
1507698097.69,38143,10.31,73662.0,-1.97,-2.71,-2.63,0,*51
1507698098.94,38144,10.31,73658.8,-1.97,-2.63,-2.63,0,*55
1507698100.22,38145,10.31,73664.0,-1.95,-2.63,-2.63,0,*56
1507698101.47,38146,10.38,73662.5,-1.97,-2.63,-2.63,0,*57
1507698102.74,38147,10.38,73666.5,-1.95,-2.63,-2.63,0,*54
1507698104.01,38148,10.31,73656.8,-1.95,-2.59,-2.59,0,*5B
1507698105.29,38149,10.31,73660.3,-1.95,-2.63,-2.63,0,*5A
1507698106.56,38150,10.31,73654.3,-1.95,-2.63,-2.63,0,*52
1507698107.84,38151,10.31,73654.8,-1.95,-2.63,-2.59,0,*5A
1507698109.11,38152,10.31,73660.5,-1.95,-2.63,-2.63,0,*50
1507698110.36,38153,10.38,73652.0,-1.97,-2.63,-2.59,0,*5A
1507698111.61,38154,10.31,73650.8,-1.97,-2.63,-2.63,0,*54
1507698112.84,38155,10.31,73644.5,-1.97,-2.59,-2.59,0,*55
1507698114.09,38156,10.31,73652.3,-1.97,-2.63,-2.63,0,*56
1507698115.33,38157,10.31,73656.8,-1.97,-2.59,-2.63,0,*5E
1507698116.6,38158,10.31,73652.8,-1.95,-2.59,-2.63,0,*53
1507698117.85,38159,10.31,73662.5,-1.97,-2.63,-2.63,0,*59
1507698119.1,38160,10.38,73666.5,-1.97,-2.63,-2.63,0,*53
1507698120.38,38161,10.31,73668.0,-1.95,-2.63,-2.63,0,*50
1507698121.66,38162,10.31,73654.3,-1.95,-2.63,-2.63,0,*53
1507698122.93,38163,10.31,73656.8,-1.95,-2.59,-2.63,0,*5B
1507698124.21,38164,10.31,73652.5,-1.95,-2.63,-2.63,0,*55
1507698125.48,38165,10.31,73652.3,-1.95,-2.63,-2.63,0,*54
1507698126.75,38166,10.31,73656.3,-1.95,-2.59,-2.63,0,*5E
1507698128.03,38167,10.31,73662.5,-1.95,-2.63,-2.63,0,*56
1507698129.28,38168,10.31,73660.5,-1.97,-2.63,-2.63,0,*5B
1507698130.53,38169,10.31,73668.3,-1.97,-2.63,-2.63,0,*5A
1507698131.8,38170,10.31,73670.8,-1.95,-2.59,-2.71,0,*5A
1507698133.04,38171,10.31,73674.8,-1.97,-2.63,-2.59,0,*5A
1507698134.29,38172,10.38,73670.0,-1.97,-2.63,-2.59,0,*59
1507698135.56,38173,10.31,73672.0,-1.95,-2.59,-2.63,0,*5A
1507698136.83,38174,10.31,73672.0,-1.95,-2.63,-2.63,0,*54
1507698138.08,38175,10.31,73672.0,-1.97,-2.63,-2.59,0,*5E
1507698139.36,38176,10.31,73676.0,-1.95,-2.63,-2.63,0,*56
1507698140.63,38177,10.31,73678.5,-1.95,-2.71,-2.63,0,*54
1507698141.9,38178,10.31,73680.0,-1.95,-2.71,-2.63,0,*5B
1507698143.15,38179,10.31,73680.8,-1.97,-2.71,-2.63,0,*58
1507698144.42,38180,10.31,73680.8,-1.95,-2.71,-2.63,0,*5C
1507698145.7,38181,10.38,73676.0,-1.95,-2.71,-2.63,0,*5D
1507698146.97,38182,10.31,73674.5,-1.95,-2.59,-2.63,0,*54
1507698148.24,38183,10.31,73668.0,-1.95,-2.63,-2.59,0,*55
1507698149.52,38184,10.31,73666.0,-1.95,-2.63,-2.63,0,*5B
1507698150.8,38185,10.38,73670.8,-1.95,-2.63,-2.63,0,*5A
1507698152.07,38186,10.31,73670.8,-1.95,-2.59,-2.63,0,*50
1507698153.35,38187,10.31,73668.0,-1.95,-2.63,-2.63,0,*58
1507698154.62,38188,10.31,73678.5,-1.95,-2.63,-2.63,0,*57
1507698155.9,38189,10.31,73678.8,-1.95,-2.63,-2.63,0,*56
1507698157.15,38190,10.31,73678.0,-1.97,-2.63,-2.63,0,*5C
1507698158.39,38191,10.31,73678.0,-1.97,-2.63,-2.59,0,*54
1507698159.67,38192,10.31,73670.0,-1.95,-2.63,-2.59,0,*55
1507698160.95,38193,10.31,73666.3,-1.95,-2.63,-2.63,0,*5D
1507698162.21,38194,10.31,73662.5,-1.95,-2.59,-2.59,0,*5A
1507698163.49,38195,10.31,73662.3,-1.95,-2.63,-2.59,0,*52
1507698164.75,38196,10.31,73648.5,-1.95,-2.59,-2.63,0,*51
1507698166.02,38197,10.31,73642.0,-1.95,-2.59,-2.59,0,*59
1507698167.3,38198,10.38,73644.3,-1.95,-2.63,-2.63,0,*56
1507698168.58,38199,10.31,73648.0,-1.95,-2.63,-2.63,0,*57
1507698169.85,38200,10.31,73654.0,-1.95,-2.63,-2.63,0,*54
1507698171.13,38201,10.31,73648.5,-1.95,-2.63,-2.63,0,*55
1507698172.37,38202,10.31,73652.0,-1.93,-2.71,-2.59,0,*5A
1507698173.61,38203,10.31,73650.5,-1.93,-2.59,-2.59,0,*51
1507698174.85,38204,10.31,73650.0,-1.93,-2.59,-2.59,0,*56
1507698176.09,38205,10.31,73662.3,-1.93,-2.67,-2.59,0,*5A
1507698177.37,38206,10.31,73652.3,-1.95,-2.63,-2.63,0,*52
1507698178.65,38207,10.31,73656.5,-1.95,-2.63,-2.63,0,*53
1507698179.92,38208,10.31,73662.0,-1.95,-2.59,-2.63,0,*55
1507698181.2,38209,10.31,73664.3,-1.95,-2.63,-2.63,0,*5D
1507698182.47,38210,10.38,73670.0,-1.95,-2.63,-2.59,0,*5C
1507698183.74,38211,10.31,73670.3,-1.95,-2.63,-2.59,0,*5D
1507698184.99,38212,10.31,73666.3,-1.97,-2.63,-2.63,0,*55
1507698186.24,38213,10.31,73660.5,-1.93,-2.55,-2.55,0,*50
1507698187.48,38214,10.31,73662.5,-1.93,-2.59,-2.55,0,*5B
1507698188.76,38215,10.31,73668.3,-1.95,-2.63,-2.63,0,*50
1507698190.04,38216,10.38,73676.3,-1.95,-2.63,-2.63,0,*53
1507698191.31,38217,10.31,73660.3,-1.95,-2.63,-2.59,0,*5B
1507698192.58,38218,10.31,73664.0,-1.95,-2.63,-2.59,0,*54
1507698193.83,38219,10.38,73672.3,-1.93,-2.59,-2.55,0,*56
1507698195.1,38220,10.31,73670.0,-1.95,-2.71,-2.71,0,*56
1507698196.38,38221,10.31,73668.3,-1.95,-2.63,-2.63,0,*57
1507698197.66,38222,10.31,73670.8,-1.95,-2.63,-2.63,0,*54
1507698198.92,38223,10.31,73670.3,-1.95,-2.59,-2.59,0,*55
1507698200.2,38224,10.31,73664.5,-1.95,-2.63,-2.63,0,*52
1507698201.47,38225,10.31,73664.8,-1.95,-2.63,-2.59,0,*5A
1507698202.75,38226,10.31,73664.5,-1.95,-2.63,-2.59,0,*59
1507698203.99,38227,10.31,73668.8,-1.93,-2.59,-2.55,0,*5B
1507698205.23,38228,10.38,73672.8,-1.93,-2.59,-2.55,0,*54
1507698206.47,38229,10.38,73674.8,-1.93,-2.59,-2.59,0,*59
1507698207.71,38230,10.38,73674.8,-1.93,-2.59,-2.59,0,*51
1507698208.95,38231,10.31,73664.5,-1.93,-2.55,-2.59,0,*5C
1507698210.2,38232,10.38,73664.3,-1.97,-2.63,-2.59,0,*5E
1507698211.44,38233,10.38,73656.5,-1.93,-2.67,-2.59,0,*5F
1507698212.68,38234,10.38,73656.3,-1.93,-2.55,-2.59,0,*59
1507698213.92,38235,10.38,73662.5,-1.93,-2.55,-2.59,0,*58
1507698215.16,38236,10.38,73660.8,-1.93,-2.59,-2.59,0,*57
1507698216.4,38237,10.31,73658.3,-1.93,-2.59,-2.55,0,*5A
1507698217.65,38238,10.38,73664.8,-1.93,-2.55,-2.55,0,*59
1507698218.89,38239,10.38,73664.8,-1.93,-2.59,-2.59,0,*58
1507698220.13,38240,10.31,73664.3,-1.93,-2.59,-2.59,0,*56
1507698221.4,38241,10.31,73666.3,-1.91,-2.67,-2.59,0,*58
1507698222.64,38242,10.38,73668.8,-1.93,-2.67,-2.55,0,*55
1507698223.88,38243,10.31,73668.5,-1.93,-2.59,-2.59,0,*55
1507698225.13,38244,10.31,73666.5,-1.93,-2.55,-2.55,0,*52
1507698226.37,38245,10.31,73660.0,-1.93,-2.59,-2.55,0,*5F
1507698227.61,38246,10.38,73662.3,-1.93,-2.59,-2.55,0,*5C
1507698228.86,38247,10.31,73658.8,-1.93,-2.59,-2.55,0,*5D
1507698230.09,38248,10.38,73658.5,-1.93,-2.59,-2.59,0,*5E
1507698231.33,38249,10.31,73646.3,-1.93,-2.59,-2.59,0,*5F
1507698232.57,38250,10.31,73644.0,-1.93,-2.67,-2.59,0,*5A
1507698233.82,38251,10.31,73638.8,-1.93,-2.67,-2.59,0,*5B
1507698235.08,38252,10.31,73646.5,-1.95,-2.71,-2.59,0,*59
1507698236.36,38253,10.31,73646.0,-1.95,-2.71,-2.63,0,*51
1507698237.64,38254,10.38,73650.8,-1.95,-2.63,-2.71,0,*56
1507698238.91,38255,10.31,73646.5,-1.95,-2.63,-2.75,0,*53
1507698240.18,38256,10.31,73642.5,-1.91,-2.59,-2.67,0,*5E
1507698241.42,38257,10.31,73640.5,-1.93,-2.59,-2.59,0,*50
1507698242.66,38258,10.31,73640.8,-1.93,-2.59,-2.59,0,*5F
1507698243.9,38259,10.31,73642.5,-1.93,-2.59,-2.59,0,*5E
1507698245.14,38260,10.31,73638.0,-1.93,-2.59,-2.59,0,*54
1507698246.38,38261,10.31,73640.3,-1.93,-2.59,-2.59,0,*55
1507698247.62,38262,10.38,73640.3,-1.93,-2.59,-2.67,0,*5B
1507698248.86,38263,10.38,73640.5,-1.93,-2.67,-2.59,0,*5A
1507698250.1,38264,10.31,73634.3,-1.93,-2.59,-2.59,0,*50
1507698251.35,38265,10.38,73638.0,-1.93,-2.59,-2.67,0,*5C
1507698252.59,38266,10.31,73638.8,-1.93,-2.59,-2.59,0,*52
1507698253.83,38267,10.38,73642.0,-1.93,-2.67,-2.67,0,*53
1507698255.07,38268,10.31,73646.3,-1.93,-2.59,-2.59,0,*5C
1507698256.31,38269,10.31,73650.0,-1.93,-2.59,-2.59,0,*5D
1507698257.56,38270,10.38,73646.0,-1.93,-2.71,-2.67,0,*52
1507698258.8,38271,10.31,73648.5,-1.93,-2.67,-2.67,0,*54
1507698260.04,38272,10.38,73650.0,-1.93,-2.67,-2.67,0,*57
1507698261.28,38273,10.31,73654.3,-1.93,-2.59,-2.59,0,*56
1507698262.53,38274,10.31,73650.0,-1.93,-2.59,-2.55,0,*5D
1507698263.79,38275,10.31,73648.0,-1.91,-2.59,-2.59,0,*52
1507698265.04,38276,10.31,73652.0,-1.93,-2.59,-2.67,0,*5E
1507698266.28,38277,10.31,73650.3,-1.93,-2.71,-2.59,0,*58
1507698267.52,38278,10.31,73648.8,-1.93,-2.67,-2.59,0,*50
1507698268.76,38279,10.38,73662.0,-1.93,-2.59,-2.59,0,*5C
1507698270.0,38280,10.31,73654.8,-1.93,-2.59,-2.67,0,*57
1507698271.25,38281,10.38,73656.8,-1.93,-2.67,-2.67,0,*5B
1507698272.52,38282,10.38,73658.0,-1.91,-2.67,-2.67,0,*5A
1507698273.79,38283,10.38,73656.3,-1.91,-2.59,-2.67,0,*56
1507698275.06,38284,10.31,73662.3,-1.95,-2.71,-2.63,0,*5B
1507698276.31,38285,10.38,73662.5,-1.93,-2.67,-2.67,0,*5F
1507698277.58,38286,10.38,73660.3,-1.91,-2.67,-2.67,0,*5E
1507698278.85,38287,10.31,73654.8,-1.91,-2.59,-2.59,0,*5F
1507698280.09,38288,10.38,73654.3,-1.93,-2.67,-2.59,0,*5F
1507698281.32,38289,10.38,73652.3,-1.93,-2.59,-2.59,0,*53
1507698282.57,38290,10.31,73654.8,-1.93,-2.59,-2.67,0,*56
1507698283.84,38291,10.38,73654.0,-1.91,-2.67,-2.67,0,*58
1507698285.08,38292,10.38,73648.5,-1.93,-2.59,-2.67,0,*54
1507698286.33,38293,10.38,73648.8,-1.93,-2.59,-2.67,0,*55
1507698287.57,38294,10.31,73650.8,-1.93,-2.59,-2.67,0,*52
1507698288.82,38295,10.38,73654.8,-1.93,-2.71,-2.67,0,*59
1507698290.06,38296,10.38,73652.0,-1.93,-2.67,-2.67,0,*5D
1507698291.3,38297,10.31,73644.5,-1.93,-2.67,-2.67,0,*5C
1507698292.55,38298,10.38,73646.3,-1.93,-2.67,-2.67,0,*53
1507698293.82,38299,10.38,73658.5,-1.95,-2.71,-2.63,0,*57
1507698295.06,38300,10.31,73652.0,-1.93,-2.59,-2.67,0,*5E
1507698296.34,38301,10.31,73648.3,-1.91,-2.67,-2.71,0,*57
1507698297.61,38302,10.31,73654.8,-1.91,-2.59,-2.67,0,*5E
1507698298.85,38303,10.31,73654.8,-1.93,-2.67,-2.67,0,*50
1507698300.1,38304,10.31,73654.3,-1.93,-2.71,-2.67,0,*50
1507698301.34,38305,10.31,73654.3,-1.93,-2.67,-2.67,0,*56
1507698302.59,38306,10.31,73650.0,-1.93,-2.71,-2.67,0,*52
1507698303.86,38307,10.31,73642.0,-1.91,-2.67,-2.59,0,*5B
1507698305.1,38308,10.31,73630.8,-1.93,-2.67,-2.59,0,*56
1507698306.34,38309,10.31,73630.8,-1.93,-2.59,-2.59,0,*5A
1507698307.58,38310,10.38,73628.5,-1.93,-2.59,-2.67,0,*5F
1507698308.85,38311,10.31,73646.3,-1.91,-2.59,-2.67,0,*5C
1507698310.09,38312,10.31,73656.3,-1.93,-2.67,-2.67,0,*50
1507698311.36,38313,10.38,73674.3,-1.91,-2.67,-2.59,0,*5E
1507698312.6,38314,10.31,73668.5,-1.93,-2.67,-2.59,0,*5B
1507698313.84,38315,10.38,73664.0,-1.93,-2.55,-2.59,0,*5B
1507698315.09,38316,10.31,73660.3,-1.93,-2.59,-2.55,0,*58
1507698316.33,38317,10.38,73666.3,-1.93,-2.67,-2.67,0,*55
1507698317.6,38318,10.38,73660.3,-1.91,-2.59,-2.67,0,*55
1507698318.85,38319,10.38,73664.3,-1.93,-2.59,-2.55,0,*57
1507698320.11,38320,10.38,73666.8,-1.91,-2.59,-2.59,0,*53
1507698321.35,38321,10.31,73654.8,-1.93,-2.59,-2.55,0,*5C
1507698322.62,38322,10.31,73648.5,-1.91,-2.59,-2.59,0,*51
1507698323.86,38323,10.38,73648.5,-1.93,-2.59,-2.59,0,*52
1507698325.1,38324,10.31,73644.0,-1.93,-2.59,-2.67,0,*58
1507698326.37,38325,10.38,73646.5,-1.91,-2.67,-2.55,0,*57
1507698327.64,38326,10.38,73648.8,-1.91,-2.67,-2.59,0,*58
1507698328.91,38327,10.31,73662.5,-1.91,-2.59,-2.59,0,*54
1507698330.15,38328,10.31,73658.8,-1.93,-2.59,-2.59,0,*59
1507698331.42,38329,10.31,73656.3,-1.91,-2.59,-2.67,0,*57
1507698332.69,38330,10.38,73660.0,-1.91,-2.67,-2.59,0,*5F
1507698333.93,38331,10.31,73652.8,-1.93,-2.59,-2.67,0,*5C
1507698335.2,38332,10.31,73654.5,-1.91,-2.71,-2.67,0,*57
1507698336.47,38333,10.31,73654.5,-1.91,-2.67,-2.67,0,*51
1507698337.72,38334,10.31,73652.8,-1.93,-2.59,-2.67,0,*59
1507698338.96,38335,10.31,73654.3,-1.93,-2.67,-2.71,0,*52
1507698340.23,38336,10.31,73652.5,-1.91,-2.59,-2.59,0,*54
1507698341.5,38337,10.31,73662.0,-1.91,-2.59,-2.59,0,*55
1507698342.74,38338,10.31,73674.0,-1.93,-2.59,-2.55,0,*54
1507698344.01,38339,10.38,73670.8,-1.91,-2.67,-2.59,0,*56
1507698345.28,38340,10.31,73666.0,-1.91,-2.59,-2.67,0,*58
1507698346.52,38341,10.31,73662.3,-1.93,-2.67,-2.67,0,*56
1507698347.79,38342,10.31,73670.0,-1.91,-2.67,-2.67,0,*57
1507698349.06,38343,10.31,73664.5,-1.91,-2.67,-2.67,0,*56
1507698350.31,38344,10.31,73664.3,-1.93,-2.59,-2.67,0,*5E
1507698351.58,38345,10.31,73664.5,-1.91,-2.59,-2.67,0,*5D
1507698352.85,38346,10.38,73666.0,-1.91,-2.71,-2.67,0,*54
1507698354.12,38347,10.31,73660.5,-1.91,-2.59,-2.67,0,*5F
1507698355.36,38348,10.31,73658.5,-1.93,-2.59,-2.71,0,*55
1507698356.61,38349,10.31,73660.0,-1.93,-2.71,-2.67,0,*59
1507698357.88,38350,10.31,73662.0,-1.91,-2.59,-2.67,0,*59
1507698359.13,38351,10.38,73664.8,-1.93,-2.67,-2.67,0,*57
1507698360.4,38352,10.31,73662.3,-1.91,-2.59,-2.67,0,*5B
1507698361.67,38353,10.31,73658.0,-1.91,-2.67,-2.67,0,*57
1507698362.91,38354,10.31,73664.3,-1.93,-2.67,-2.67,0,*52
1507698364.18,38355,10.31,73658.3,-1.91,-2.67,-2.67,0,*51
1507698365.45,38356,10.31,73662.3,-1.91,-2.59,-2.67,0,*5F
1507698366.72,38357,10.31,73664.8,-1.91,-2.59,-2.55,0,*5F
1507698367.99,38358,10.38,73664.8,-1.91,-2.67,-2.59,0,*51
1507698369.26,38359,10.31,73664.0,-1.91,-2.55,-2.59,0,*51
1507698370.53,38360,10.38,73656.5,-1.91,-2.59,-2.59,0,*57
1507698371.79,38361,10.31,73652.0,-1.91,-2.59,-2.59,0,*56
1507698373.06,38362,10.31,73658.0,-1.91,-2.59,-2.59,0,*55
1507698374.33,38363,10.31,73656.8,-1.91,-2.59,-2.59,0,*54
1507698375.6,38364,10.31,73666.8,-1.91,-2.59,-2.55,0,*5F
1507698376.84,38365,10.38,73672.0,-1.93,-2.67,-2.59,0,*5D
1507698378.08,38366,10.38,73660.0,-1.93,-2.59,-2.59,0,*53
1507698379.32,38367,10.31,73662.0,-1.93,-2.59,-2.59,0,*52
1507698380.58,38368,10.38,73662.3,-1.91,-2.59,-2.59,0,*5F
1507698381.85,38369,10.31,73654.3,-1.91,-2.59,-2.59,0,*5E
1507698383.09,38370,10.31,73638.8,-1.93,-2.59,-2.59,0,*54
1507698384.36,38371,10.38,73636.8,-1.91,-2.59,-2.67,0,*5A
1507698385.61,38372,10.38,73648.3,-1.93,-2.55,-2.67,0,*57
1507698386.88,38373,10.38,73644.3,-1.91,-2.59,-2.71,0,*5F
1507698388.12,38374,10.38,73642.8,-1.93,-2.59,-2.67,0,*5D
1507698389.39,38375,10.31,73648.0,-1.91,-2.67,-2.59,0,*5E
1507698390.66,38376,10.31,73648.5,-1.91,-2.67,-2.67,0,*50
1507698391.93,38377,10.38,73648.5,-1.91,-2.67,-2.59,0,*5C
1507698393.17,38378,10.31,73644.5,-1.93,-2.59,-2.59,0,*5C
1507698394.41,38379,10.31,73652.0,-1.93,-2.59,-2.59,0,*5D
1507698395.68,38380,10.31,73658.5,-1.91,-2.59,-2.67,0,*54
1507698396.94,38381,10.38,73670.0,-1.91,-2.59,-2.59,0,*58
1507698398.21,38382,10.38,73658.5,-1.91,-2.59,-2.59,0,*5B
1507698399.48,38383,10.38,73656.5,-1.91,-2.71,-2.59,0,*50
1507698400.76,38384,10.31,73652.8,-1.91,-2.55,-2.67,0,*5C
1507698402.02,38385,10.31,73650.0,-1.91,-2.59,-2.59,0,*5C
1507698403.27,38386,10.31,73656.3,-1.89,-2.55,-2.63,0,*53
1507698404.52,38387,10.38,73654.5,-1.89,-2.55,-2.63,0,*52
1507698405.79,38388,10.38,73648.8,-1.91,-2.67,-2.67,0,*51
1507698407.06,38389,10.38,73644.3,-1.91,-2.67,-2.59,0,*5D
1507698408.33,38390,10.31,73644.0,-1.91,-2.59,-2.67,0,*55
1507698409.6,38391,10.38,73646.0,-1.91,-2.67,-2.67,0,*59
1507698410.87,38392,10.38,73660.3,-1.91,-2.67,-2.67,0,*5A
1507698412.14,38393,10.31,73658.0,-1.91,-2.67,-2.67,0,*5B
1507698413.41,38394,10.38,73652.0,-1.91,-2.67,-2.67,0,*5C
1507698414.69,38395,10.38,73652.5,-1.91,-2.71,-2.67,0,*5A
1507698415.93,38396,10.38,73656.5,-1.93,-2.71,-2.59,0,*56
1507698417.17,38397,10.38,73662.3,-1.93,-2.59,-2.59,0,*5D
1507698418.44,38398,10.31,73658.8,-1.91,-2.67,-2.67,0,*50
1507698419.68,38399,10.31,73652.8,-1.93,-2.67,-2.67,0,*53
1507698420.96,38400,10.31,73654.3,-1.91,-2.67,-2.71,0,*51
1507698422.23,38401,10.38,73662.8,-1.91,-2.67,-2.71,0,*50
1507698423.47,38402,10.38,73656.5,-1.93,-2.67,-2.59,0,*5B
1507698424.74,38403,10.31,73658.0,-1.91,-2.59,-2.67,0,*58
1507698426.01,38404,10.31,73660.5,-1.91,-2.67,-2.67,0,*52
1507698427.28,38405,10.31,73662.5,-1.91,-2.67,-2.67,0,*53
1507698428.55,38406,10.31,73666.5,-1.91,-2.59,-2.59,0,*50
1507698429.82,38407,10.38,73670.8,-1.91,-2.67,-2.67,0,*51
1507698431.08,38408,10.31,73658.0,-1.91,-2.59,-2.59,0,*5E
1507698432.36,38409,10.38,73660.8,-1.91,-2.67,-2.55,0,*5E
1507698433.62,38410,10.38,73652.3,-1.91,-2.59,-2.59,0,*57
1507698434.89,38411,10.31,73650.5,-1.91,-2.59,-2.59,0,*56
1507698436.16,38412,10.31,73652.8,-1.91,-2.59,-2.59,0,*55
1507698437.4,38413,10.38,73654.3,-1.93,-2.55,-2.59,0,*5A
1507698438.64,38414,10.38,73666.5,-1.93,-2.67,-2.59,0,*5C
1507698439.91,38415,10.31,73660.8,-1.91,-2.67,-2.59,0,*5F
1507698441.18,38416,10.38,73658.5,-1.91,-2.55,-2.59,0,*5D
1507698442.42,38417,10.38,73664.3,-1.93,-2.55,-2.59,0,*5E
1507698443.69,38418,10.31,73652.8,-1.91,-2.59,-2.59,0,*5F
1507698444.96,38419,10.38,73668.5,-1.91,-2.59,-2.67,0,*53
1507698446.23,38420,10.38,73664.8,-1.91,-2.59,-2.67,0,*59
