1507748400.48,14113,11.75,73886.3,-1.01,-2.15,-2.11,0,*52
1507748401.72,14114,11.75,73886.0,-1.01,-2.15,-2.11,0,*55
1507748402.95,14115,11.75,73886.0,-1.01,-2.15,-2.15,0,*50
1507748404.2,14116,11.81,73888.3,-1.01,-2.11,-2.15,0,*57
1507748405.45,14117,11.75,73882.0,-1.01,-2.11,-2.15,0,*56
1507748406.73,14118,11.81,73884.5,-1.01,-2.11,-2.03,0,*5E
1507748407.98,14119,11.75,73878.8,-1.01,-2.15,-2.11,0,*58
1507748409.19,14120,11.75,73892.8,-1.01,-2.27,-2.27,0,*56
1507748410.42,14121,11.81,73916.8,-1.01,-2.23,-2.23,0,*57
1507748411.64,14122,11.81,73912.3,-1.01,-2.15,-2.15,0,*54
1507748412.83,14123,11.75,73902.0,-1.03,-2.15,-2.19,0,*5B
1507748414.08,14124,11.75,73898.3,-1.01,-2.15,-2.11,0,*56
1507748415.3,14125,11.75,73894.0,-0.99,-2.23,-2.11,0,*62
1507748416.54,14126,11.75,73898.3,-1.01,-2.15,-2.11,0,*54
1507748417.79,14127,11.75,73890.0,-1.01,-2.15,-2.11,0,*55
1507748418.99,14128,11.75,73892.5,-1.03,-2.27,-2.19,0,*51
1507748420.18,14129,11.81,73892.3,-1.03,-2.19,-2.15,0,*51
1507748421.37,14130,11.75,73892.8,-1.03,-2.19,-2.19,0,*55
1507748422.6,14131,11.81,73896.0,-1.01,-2.23,-2.15,0,*53
1507748423.79,14132,11.75,73896.5,-1.03,-2.31,-2.27,0,*50
1507748425.01,14133,11.81,73904.8,-1.01,-2.23,-2.15,0,*51
1507748426.26,14134,11.75,73900.3,-1.01,-2.15,-2.11,0,*57
1507748427.46,14135,11.81,73904.3,-1.03,-2.15,-2.15,0,*50
1507748428.68,14136,11.75,73902.3,-1.03,-2.07,-2.15,0,*50
1507748429.96,14137,11.75,73906.0,-1.01,-2.11,-2.03,0,*53
1507748431.16,14138,11.81,73906.3,-1.03,-2.15,-2.15,0,*5D
1507748432.43,14139,11.81,73904.3,-1.01,-2.11,-2.11,0,*5E
1507748433.63,14140,11.75,73904.0,-1.03,-2.27,-2.19,0,*5F
1507748434.82,14141,11.75,73908.8,-1.03,-2.19,-2.19,0,*53
1507748436.02,14142,11.75,73908.5,-1.03,-2.31,-2.27,0,*57
1507748437.24,14143,11.75,73906.3,-1.01,-2.15,-2.15,0,*53
1507748438.43,14144,11.75,73908.5,-1.03,-2.19,-2.19,0,*56
1507748439.63,14145,11.75,73914.3,-1.03,-2.19,-2.15,0,*5B
1507748440.83,14146,11.81,73912.0,-1.03,-2.19,-2.15,0,*58
1507748442.05,14147,11.75,73908.3,-1.03,-2.15,-2.07,0,*56
1507748443.27,14148,11.75,73910.8,-1.03,-2.15,-2.07,0,*59
1507748444.47,14149,11.75,73902.3,-1.03,-2.15,-2.15,0,*5B
1507748445.67,14150,11.81,73904.5,-1.03,-2.15,-2.15,0,*53
1507748446.86,14151,11.75,73900.8,-1.03,-2.15,-2.15,0,*52
1507748448.06,14152,11.75,73902.5,-1.03,-2.19,-2.15,0,*5D
1507748449.25,14153,11.75,73902.3,-1.03,-2.19,-2.15,0,*5C
1507748450.45,14154,11.75,73900.8,-1.03,-2.27,-2.15,0,*56
1507748451.64,14155,11.81,73904.5,-1.03,-2.15,-2.15,0,*56
1507748452.84,14156,11.81,73906.0,-1.03,-2.15,-2.15,0,*55
1507748454.03,14157,11.75,73900.8,-1.03,-2.15,-2.15,0,*54
1507748455.31,14158,11.75,73902.8,-1.01,-2.11,-2.11,0,*59
1507748456.56,14159,11.75,73900.5,-1.01,-2.11,-2.15,0,*5C
1507748457.76,14160,11.75,73900.8,-1.03,-2.19,-2.19,0,*50
1507748458.96,14161,11.81,73902.5,-1.03,-2.15,-2.19,0,*5D
1507748460.15,14162,11.75,73906.0,-1.03,-2.15,-2.15,0,*52
1507748461.35,14163,11.75,73900.5,-1.03,-2.19,-2.15,0,*5F
1507748462.54,14164,11.81,73908.5,-1.03,-2.19,-2.15,0,*58
1507748463.79,14165,11.75,73908.5,-1.01,-2.15,-2.11,0,*53
1507748465.01,14166,11.75,73908.3,-1.01,-2.15,-2.15,0,*54
1507748466.2,14167,11.75,73908.8,-1.03,-2.19,-2.15,0,*5B
1507748467.45,14168,11.75,73906.3,-1.01,-2.15,-2.11,0,*5E
1507748468.65,14169,11.75,73910.5,-1.03,-2.23,-2.15,0,*5C
1507748469.84,14170,11.75,73908.3,-1.03,-2.15,-2.19,0,*5D
1507748471.04,14171,11.75,73908.5,-1.03,-2.19,-2.19,0,*50
1507748472.23,14172,11.75,73906.0,-1.03,-2.19,-2.19,0,*53
1507748473.43,14173,11.75,73904.8,-1.03,-2.19,-2.19,0,*52
1507748474.62,14174,11.75,73906.5,-1.03,-2.27,-2.19,0,*58
1507748475.82,14175,11.75,73904.5,-1.03,-2.19,-2.19,0,*54
1507748477.04,14176,11.75,73904.5,-1.01,-2.15,-2.15,0,*55
1507748478.26,14177,11.75,73900.8,-1.03,-2.19,-2.07,0,*59
1507748479.49,14178,11.81,73910.8,-1.03,-2.15,-2.07,0,*5A
1507748480.73,14179,11.75,73908.0,-1.05,-2.19,-2.07,0,*51
1507748481.95,14180,11.75,73908.3,-1.05,-2.19,-2.19,0,*58
1507748483.17,14181,11.81,73908.5,-1.01,-2.15,-2.15,0,*5D
1507748484.37,14182,11.75,73908.0,-1.03,-2.19,-2.15,0,*50
1507748485.59,14183,11.75,73914.0,-1.03,-2.19,-2.07,0,*52
1507748486.79,14184,11.75,73908.5,-1.03,-2.15,-2.19,0,*56
1507748487.98,14185,11.75,73910.8,-1.03,-2.19,-2.15,0,*57
1507748489.18,14186,11.75,73910.8,-1.03,-2.19,-2.19,0,*58
1507748490.37,14187,11.75,73910.8,-1.03,-2.19,-2.19,0,*59
1507748491.57,14188,11.75,73906.0,-1.03,-2.19,-2.19,0,*56
1507748492.79,14189,11.75,73904.3,-1.05,-2.19,-2.15,0,*5D
1507748494.01,14190,11.75,73904.5,-1.05,-2.27,-2.15,0,*58
1507748495.22,14191,11.75,73908.0,-1.05,-2.19,-2.19,0,*58
1507748496.42,14192,11.75,73910.5,-1.03,-2.19,-2.19,0,*5D
1507748497.64,14193,11.75,73904.0,-1.05,-2.19,-2.15,0,*56
1507748498.86,14194,11.75,73900.3,-1.05,-2.27,-2.19,0,*50
1507748500.13,14195,11.75,73902.0,-1.05,-2.07,-2.07,0,*5C
1507748501.38,14196,11.75,73896.0,-1.05,-2.15,-2.07,0,*5C
1507748502.6,14197,11.75,73892.8,-1.05,-2.19,-2.19,0,*5E
1507748503.82,14198,11.75,73890.3,-1.05,-2.15,-2.19,0,*5D
1507748505.04,14199,11.75,73888.8,-1.05,-2.15,-2.15,0,*50
1507748506.26,14200,11.75,73886.0,-1.05,-2.27,-2.19,0,*5E
1507748507.47,14201,11.75,73882.5,-1.05,-2.27,-2.19,0,*5F
1507748508.69,14202,11.75,73886.0,-1.05,-2.19,-2.19,0,*51
1507748509.91,14203,11.81,73886.3,-1.05,-2.27,-2.19,0,*5D
1507748511.12,14204,11.75,73888.5,-1.05,-2.27,-2.27,0,*57
1507748512.34,14205,11.75,73890.3,-1.05,-2.27,-2.19,0,*5B
1507748513.57,14206,11.75,73892.0,-1.05,-2.31,-2.19,0,*5F
1507748514.77,14207,11.75,73896.0,-1.07,-2.31,-2.23,0,*55
1507748515.98,14208,11.75,73900.8,-1.05,-2.19,-2.27,0,*56
1507748517.23,14209,11.81,73906.0,-1.05,-2.51,-2.43,0,*59
1507748518.43,14210,11.75,73908.3,-1.07,-2.31,-2.31,0,*50
1507748519.65,14211,11.81,73914.8,-1.05,-2.19,-2.27,0,*5E
1507748520.87,14212,11.75,73910.8,-1.05,-2.27,-2.19,0,*5D
1507748522.09,14213,11.75,73908.8,-1.05,-2.19,-2.19,0,*51
1507748523.3,14214,11.75,73906.8,-1.05,-2.27,-2.19,0,*5B
1507748524.52,14215,11.75,73906.3,-1.05,-2.19,-2.19,0,*57
1507748525.72,14216,11.75,73900.3,-1.07,-2.19,-2.23,0,*5F
1507748526.92,14217,11.75,73896.3,-1.07,-2.23,-2.23,0,*57
1507748528.14,14218,11.75,73890.0,-1.05,-2.27,-2.19,0,*57
1507748529.39,14219,11.75,73888.3,-1.05,-2.19,-2.07,0,*54
1507748530.61,14220,11.75,73884.8,-1.05,-2.19,-2.15,0,*5D
1507748531.81,14221,11.81,73894.8,-1.07,-2.19,-2.15,0,*5E
1507748533.03,14222,11.75,73890.8,-1.05,-2.31,-2.39,0,*5B
1507748534.23,14223,11.75,73882.0,-1.07,-2.35,-2.31,0,*54
1507748535.44,14224,11.75,73882.0,-1.07,-2.31,-2.31,0,*57
1507748536.66,14225,11.75,73884.8,-1.05,-2.19,-2.19,0,*54
1507748537.87,14226,11.81,73892.3,-1.05,-2.27,-2.19,0,*5A
1507748539.07,14227,11.75,73890.5,-1.07,-2.27,-2.27,0,*54
1507748540.29,14228,11.75,73894.8,-1.05,-2.19,-2.19,0,*59
1507748541.5,14229,11.81,73900.8,-1.05,-2.19,-2.27,0,*55
1507748542.7,14230,11.75,73902.8,-1.07,-2.19,-2.19,0,*52
1507748543.92,14231,11.81,73902.0,-1.07,-2.19,-2.11,0,*5B
1507748545.12,14232,11.75,73896.0,-1.07,-2.19,-2.15,0,*5C
1507748546.32,14233,11.75,73898.0,-1.07,-2.19,-2.15,0,*5D
1507748547.54,14234,11.81,73902.3,-1.05,-2.27,-2.27,0,*54
1507748548.75,14235,11.81,73902.3,-1.05,-2.19,-2.19,0,*55
1507748549.96,14236,11.81,73896.5,-1.07,-2.31,-2.23,0,*57
1507748551.16,14237,11.75,73894.8,-1.07,-2.23,-2.23,0,*55
1507748552.36,14238,11.75,73892.0,-1.07,-2.23,-2.19,0,*53
1507748553.56,14239,11.75,73898.5,-1.07,-2.15,-2.15,0,*5B
1507748554.81,14240,11.75,73896.5,-1.05,-2.07,-2.15,0,*54
1507748556.04,14241,11.75,73898.3,-1.07,-2.11,-2.23,0,*55
1507748557.26,14242,11.75,73906.0,-1.07,-2.19,-2.11,0,*5F
1507748558.46,14243,11.75,73910.3,-1.07,-2.19,-2.19,0,*56
1507748559.68,14244,11.75,73912.3,-1.07,-2.19,-2.11,0,*59
1507748560.91,14245,11.81,73918.0,-1.07,-2.19,-2.11,0,*58
1507748562.13,14246,11.75,73906.5,-1.07,-2.19,-2.11,0,*5B
1507748563.35,14247,11.81,73898.3,-1.07,-2.19,-2.11,0,*5A
1507748564.57,14248,11.81,73898.3,-1.05,-2.15,-2.15,0,*5F
1507748565.77,14249,11.75,73898.5,-1.07,-2.19,-2.19,0,*5C
1507748566.99,14250,11.75,73898.0,-1.07,-2.23,-2.11,0,*55
1507748568.22,14251,11.75,73898.0,-1.07,-2.23,-2.11,0,*54
1507748569.44,14252,11.75,73896.0,-1.05,-2.27,-2.15,0,*55
1507748570.64,14253,11.75,73896.0,-1.07,-2.23,-2.19,0,*5E
1507748571.86,14254,11.81,73902.0,-1.07,-2.23,-2.11,0,*51
1507748573.09,14255,11.81,73900.8,-1.07,-2.11,-2.19,0,*59
1507748574.31,14256,11.75,73898.5,-1.05,-2.19,-2.15,0,*5C
1507748575.53,14257,11.75,73906.3,-1.07,-2.23,-2.11,0,*52
1507748576.73,14258,11.75,73908.5,-1.07,-2.23,-2.19,0,*55
1507748577.93,14259,11.75,73912.0,-1.07,-2.19,-2.19,0,*5D
1507748579.12,14260,11.75,73910.5,-1.11,-2.23,-2.19,0,*59
1507748580.32,14261,11.75,73910.0,-1.11,-2.19,-2.19,0,*51
1507748581.51,14262,11.75,73906.3,-1.11,-2.19,-2.19,0,*52
1507748582.71,14263,11.81,73910.5,-1.11,-2.31,-2.19,0,*59
1507748583.91,14264,11.75,73910.8,-1.07,-2.23,-2.19,0,*5A
1507748585.11,14265,11.75,73906.5,-1.07,-2.23,-2.19,0,*5B
1507748586.33,14266,11.81,73910.5,-1.05,-2.15,-2.15,0,*53
1507748587.53,14267,11.75,73904.3,-1.07,-2.19,-2.19,0,*50
1507748588.75,14268,11.75,73904.0,-1.07,-2.19,-2.11,0,*57
1507748589.97,14269,11.81,73902.5,-1.05,-2.15,-2.15,0,*5C
1507748591.17,14270,11.75,73896.8,-1.07,-2.23,-2.19,0,*5F
1507748592.42,14271,11.81,73894.8,-1.05,-2.19,-2.07,0,*5A
1507748593.61,14272,11.81,73890.3,-1.07,-2.23,-2.19,0,*5D
1507748594.81,14273,11.81,73890.3,-1.07,-2.23,-2.19,0,*5C
1507748596.03,14274,11.81,73900.0,-1.05,-2.19,-2.23,0,*59
1507748597.26,14275,11.75,73896.0,-1.07,-2.19,-2.11,0,*5B
1507748598.46,14276,11.81,73896.5,-1.07,-2.31,-2.23,0,*53
1507748599.67,14277,11.75,73896.3,-1.07,-2.31,-2.31,0,*51
1507748600.89,14278,11.75,73894.0,-1.05,-2.19,-2.19,0,*5C
1507748602.09,14279,11.81,73900.5,-1.07,-2.23,-2.23,0,*5F
1507748603.28,14280,11.81,73900.3,-1.07,-2.23,-2.19,0,*50
1507748604.48,14281,11.75,73898.8,-1.07,-2.23,-2.19,0,*51
1507748605.68,14282,11.75,73900.5,-1.11,-2.23,-2.19,0,*55
1507748606.87,14283,11.81,73902.8,-1.11,-2.23,-2.19,0,*54
1507748608.1,14284,11.75,73900.3,-1.11,-2.23,-2.11,0,*5B
1507748609.32,14285,11.81,73902.8,-1.07,-2.19,-2.11,0,*54
1507748610.51,14286,11.81,73896.5,-1.11,-2.23,-2.19,0,*51
1507748611.71,14287,11.81,73898.5,-1.07,-2.23,-2.19,0,*57
1507748612.91,14288,11.75,73896.0,-1.07,-2.19,-2.19,0,*51
1507748614.11,14289,11.75,73894.8,-1.07,-2.19,-2.19,0,*50
1507748615.33,14290,11.81,73892.5,-1.13,-2.27,-2.23,0,*59
1507748616.53,14291,11.81,73890.3,-1.11,-2.23,-2.19,0,*57
1507748617.73,14292,11.81,73888.8,-1.11,-2.31,-2.19,0,*57
1507748618.92,14293,11.81,73894.0,-1.11,-2.23,-2.23,0,*5C
1507748620.15,14294,11.81,73896.3,-1.13,-2.27,-2.31,0,*5E
1507748621.35,14295,11.81,73900.3,-1.07,-2.23,-2.19,0,*54
1507748622.55,14296,11.81,73898.5,-1.11,-2.23,-2.23,0,*59
1507748623.74,14297,11.81,73900.5,-1.11,-2.23,-2.19,0,*51
1507748624.96,14298,11.81,73900.5,-1.11,-2.23,-2.11,0,*56
1507748626.16,14299,11.75,73900.3,-1.11,-2.23,-2.23,0,*56
1507748627.36,14300,11.75,73896.0,-1.11,-2.31,-2.19,0,*5D
1507748628.56,14301,11.75,73896.3,-1.11,-2.23,-2.19,0,*5F
1507748629.76,14302,11.75,73896.5,-1.11,-2.31,-2.23,0,*56
1507748630.95,14303,11.75,73900.5,-1.11,-2.23,-2.23,0,*54
1507748632.15,14304,11.81,73900.0,-1.11,-2.23,-2.19,0,*5A
1507748633.35,14305,11.81,73902.8,-1.07,-2.19,-2.23,0,*5C
1507748634.55,14306,11.75,73898.0,-1.11,-2.31,-2.19,0,*5B
1507748635.75,14307,11.75,73896.5,-1.11,-2.23,-2.19,0,*59
1507748636.94,14308,11.81,73896.0,-1.11,-2.23,-2.23,0,*5F
1507748638.15,14309,11.75,73898.5,-1.11,-2.31,-2.23,0,*5D
1507748639.34,14310,11.81,73900.5,-1.11,-2.23,-2.23,0,*56
1507748640.57,14311,11.75,73896.0,-1.13,-2.23,-2.23,0,*55
1507748641.77,14312,11.75,73896.8,-1.11,-2.23,-2.23,0,*54
1507748642.96,14313,11.75,73896.0,-1.11,-2.23,-2.19,0,*5C
1507748644.16,14314,11.75,73894.0,-1.11,-2.31,-2.19,0,*58
1507748645.36,14315,11.81,73892.5,-1.11,-2.31,-2.23,0,*50
1507748646.57,14316,11.75,73894.5,-1.11,-2.31,-2.23,0,*53
1507748647.77,14317,11.75,73892.5,-1.11,-2.31,-2.31,0,*51
1507748648.96,14318,11.75,73890.5,-1.11,-2.27,-2.35,0,*5D
1507748650.17,14319,11.75,73894.3,-1.11,-2.31,-2.23,0,*5C
1507748651.37,14320,11.81,73892.3,-1.11,-2.31,-2.23,0,*56
1507748652.59,14321,11.75,73896.5,-1.13,-2.27,-2.27,0,*56
1507748653.78,14322,11.75,73898.0,-1.11,-2.23,-2.23,0,*57
1507748654.98,14323,11.81,73898.3,-1.11,-2.23,-2.23,0,*56
1507748656.2,14324,11.75,73888.3,-1.13,-2.35,-2.27,0,*50
1507748657.4,14325,11.75,73890.3,-1.11,-2.23,-2.23,0,*50
1507748658.6,14326,11.75,73894.8,-1.11,-2.23,-2.23,0,*53
1507748659.79,14327,11.75,73896.8,-1.11,-2.23,-2.19,0,*5B
1507748660.99,14328,11.81,73902.5,-1.11,-2.31,-2.23,0,*5E
1507748662.2,14329,11.81,73904.5,-1.11,-2.31,-2.23,0,*5F
1507748663.42,14330,11.75,73902.0,-1.13,-2.27,-2.27,0,*56
1507748664.62,14331,11.81,73898.3,-1.11,-2.31,-2.23,0,*56
1507748665.81,14332,11.75,73890.8,-1.11,-2.23,-2.23,0,*56
1507748667.03,14333,11.81,73890.0,-1.13,-2.27,-2.27,0,*55
1507748668.26,14334,11.75,73890.8,-1.13,-2.27,-2.23,0,*56
1507748669.45,14335,11.75,73894.8,-1.11,-2.23,-2.19,0,*58
1507748670.67,14336,11.75,73892.8,-1.13,-2.23,-2.15,0,*55
1507748671.9,14337,11.75,73896.0,-1.11,-2.23,-2.11,0,*52
1507748673.09,14338,11.75,73884.0,-1.11,-2.35,-2.15,0,*5E
1507748674.32,14339,11.75,73888.0,-1.13,-2.23,-2.23,0,*5F
1507748675.54,14340,11.75,73894.5,-1.13,-2.23,-2.23,0,*51
1507748676.77,14341,11.81,73896.3,-1.13,-2.23,-2.23,0,*50
1507748677.96,14342,11.75,73886.8,-1.11,-2.23,-2.23,0,*51
1507748679.16,14343,11.75,73880.3,-1.11,-2.23,-2.19,0,*59
1507748680.38,14344,11.75,73884.5,-1.13,-2.35,-2.35,0,*55
1507748681.58,14345,11.75,73888.5,-1.11,-2.23,-2.23,0,*56
1507748682.78,14346,11.81,73892.0,-1.11,-2.23,-2.19,0,*5C
1507748684.0,14347,11.75,73890.5,-1.13,-2.23,-2.15,0,*53
1507748685.19,14348,11.75,73898.0,-1.11,-2.23,-2.19,0,*52
1507748686.39,14349,11.75,73902.0,-1.11,-2.23,-2.19,0,*53
1507748687.61,14350,11.75,73902.0,-1.13,-2.27,-2.15,0,*51
1507748688.84,14351,11.81,73906.5,-1.13,-2.23,-2.23,0,*51
1507748690.03,14352,11.75,73898.5,-1.11,-2.19,-2.19,0,*50
1507748691.23,14353,11.75,73898.0,-1.11,-2.23,-2.19,0,*58
1507748692.45,14354,11.75,73888.8,-1.13,-2.23,-2.15,0,*51
1507748693.67,14355,11.75,73894.5,-1.13,-2.23,-2.23,0,*55
1507748694.9,14356,11.75,73900.0,-1.13,-2.27,-2.23,0,*52
1507748696.12,14357,11.75,73900.3,-1.13,-2.27,-2.27,0,*57
1507748697.31,14358,11.75,73898.0,-1.11,-2.19,-2.23,0,*53
1507748698.51,14359,11.75,73884.8,-1.11,-2.19,-2.19,0,*5B
1507748699.73,14360,11.81,73888.0,-1.13,-2.23,-2.23,0,*53
1507748700.96,14361,11.75,73894.0,-1.13,-2.23,-2.15,0,*57
1507748702.18,14362,11.75,73894.0,-1.13,-2.27,-2.23,0,*55
1507748703.4,14363,11.75,73894.8,-1.13,-2.23,-2.23,0,*50
1507748704.63,14364,11.75,73896.0,-1.13,-2.27,-2.23,0,*53
1507748705.85,14365,11.75,73896.3,-1.13,-2.27,-2.23,0,*52
1507748707.08,14366,11.81,73902.0,-1.13,-2.27,-2.23,0,*51
1507748708.3,14367,11.75,73894.8,-1.13,-2.27,-2.23,0,*50
1507748709.53,14368,11.75,73890.0,-1.13,-2.23,-2.23,0,*5B
1507748710.75,14369,11.81,73894.5,-1.13,-2.23,-2.23,0,*5A
1507748711.97,14370,11.81,73900.0,-1.13,-2.27,-2.23,0,*56
1507748713.2,14371,11.81,73898.3,-1.13,-2.27,-2.23,0,*57
1507748714.42,14372,11.81,73898.0,-1.13,-2.15,-2.23,0,*55
1507748715.62,14373,11.75,73898.8,-1.11,-2.31,-2.19,0,*59
1507748716.85,14374,11.81,73900.3,-1.13,-2.27,-2.23,0,*52
1507748718.07,14375,11.81,73906.5,-1.13,-2.35,-2.23,0,*50
1507748719.3,14376,11.75,73906.0,-1.13,-2.35,-2.23,0,*53
1507748720.52,14377,11.81,73906.0,-1.13,-2.27,-2.15,0,*54
1507748721.74,14378,11.75,73898.0,-1.13,-2.27,-2.23,0,*5E
1507748722.96,14379,11.81,73896.8,-1.13,-2.27,-2.15,0,*5A
1507748724.16,14380,11.81,73902.3,-1.15,-2.23,-2.15,0,*5E
1507748725.38,14381,11.81,73900.5,-1.13,-2.27,-2.15,0,*5D
1507748726.61,14382,11.75,73898.0,-1.13,-2.27,-2.23,0,*5B
1507748727.81,14383,11.81,73898.8,-1.15,-2.23,-2.23,0,*58
1507748729.01,14384,11.75,73890.0,-1.15,-2.27,-2.23,0,*5B
1507748730.23,14385,11.75,73898.0,-1.13,-2.27,-2.23,0,*5C
1507748731.46,14386,11.75,73904.8,-1.13,-2.27,-2.23,0,*5F
1507748732.68,14387,11.75,73906.0,-1.13,-2.35,-2.27,0,*59
1507748733.87,14388,11.75,73908.0,-1.15,-2.35,-2.27,0,*50
1507748735.07,14389,11.75,73906.3,-1.15,-2.27,-2.23,0,*56
1507748736.27,14390,11.81,73906.3,-1.15,-2.27,-2.27,0,*5A
1507748737.46,14391,11.75,73904.8,-1.15,-2.27,-2.27,0,*5B
1507748738.66,14392,11.81,73906.8,-1.15,-2.27,-2.27,0,*58
1507748739.86,14393,11.75,73900.0,-1.15,-2.15,-2.23,0,*5C
1507748741.06,14394,11.81,73900.0,-1.15,-2.15,-2.15,0,*5E
1507748742.26,14395,11.75,73898.5,-1.15,-2.23,-2.15,0,*5A
1507748743.46,14396,11.81,73912.8,-1.15,-2.15,-2.15,0,*5C
1507748744.66,14397,11.75,73910.5,-1.15,-2.23,-2.23,0,*5D
1507748745.86,14398,11.75,73910.0,-1.15,-2.23,-2.15,0,*57
1507748747.06,14399,11.75,73900.5,-1.15,-2.23,-2.23,0,*53
1507748748.26,14400,11.75,73902.3,-1.15,-2.23,-2.15,0,*51
1507748749.46,14401,11.75,73896.8,-1.15,-2.23,-2.23,0,*55
1507748750.66,14402,11.81,73898.3,-1.15,-2.23,-2.15,0,*53
1507748751.86,14403,11.75,73894.3,-1.15,-2.15,-2.15,0,*57
1507748753.05,14404,11.81,73900.5,-1.15,-2.23,-2.27,0,*54
1507748754.25,14405,11.75,73896.5,-1.15,-2.23,-2.15,0,*54
1507748755.45,14406,11.75,73898.8,-1.15,-2.15,-2.15,0,*52
1507748756.65,14407,11.75,73902.5,-1.15,-2.15,-2.15,0,*53
1507748757.85,14408,11.75,73910.3,-1.15,-2.23,-2.15,0,*59
1507748759.05,14409,11.75,73906.3,-1.15,-2.27,-2.27,0,*5D
1507748760.24,14410,11.81,73914.0,-1.15,-2.27,-2.15,0,*54
1507748761.44,14411,11.75,73908.3,-1.15,-2.23,-2.15,0,*51
1507748762.63,14412,11.81,73912.0,-1.17,-2.27,-2.27,0,*55
1507748763.83,14413,11.75,73912.0,-1.15,-2.23,-2.23,0,*56
1507748765.03,14414,11.75,73910.5,-1.15,-2.27,-2.15,0,*50
1507748766.23,14415,11.75,73904.3,-1.15,-2.23,-2.15,0,*55
1507748767.43,14416,11.81,73906.0,-1.15,-2.15,-2.23,0,*56
1507748768.63,14417,11.75,73902.5,-1.15,-2.23,-2.23,0,*52
1507748769.83,14418,11.81,73904.5,-1.15,-2.23,-2.15,0,*58
1507748771.03,14419,11.81,73910.3,-1.15,-2.23,-2.23,0,*5C
1507748772.23,14420,11.81,73908.8,-1.15,-2.19,-2.19,0,*56
1507748773.43,14421,11.75,73912.3,-1.15,-2.23,-2.19,0,*5E
1507748774.63,14422,11.75,73910.5,-1.15,-2.23,-2.15,0,*51
1507748775.81,14423,11.81,73910.0,-1.17,-2.19,-2.27,0,*5A
1507748777.01,14424,11.75,73908.0,-1.15,-2.23,-2.23,0,*52
1507748778.21,14425,11.75,73908.5,-1.15,-2.23,-2.15,0,*56
1507748779.4,14426,11.81,73914.3,-1.17,-2.27,-2.27,0,*52
1507748780.58,14427,11.81,73912.5,-1.17,-2.27,-2.27,0,*53
1507748781.78,14428,11.81,73914.3,-1.15,-2.27,-2.23,0,*5A
1507748782.98,14429,11.81,73910.8,-1.15,-2.27,-2.15,0,*5E
1507748784.18,14430,11.75,73908.8,-1.15,-2.15,-2.15,0,*57
1507748785.38,14431,11.75,73914.3,-1.15,-2.23,-2.23,0,*56
1507748786.58,14432,11.75,73916.3,-1.15,-2.23,-2.15,0,*50
1507748787.78,14433,11.75,73918.0,-1.15,-2.23,-2.15,0,*51
1507748788.98,14434,11.81,73922.3,-1.15,-2.23,-2.15,0,*56
1507748790.18,14435,11.81,73918.5,-1.15,-2.23,-2.15,0,*57
1507748791.38,14436,11.81,73914.3,-1.15,-2.23,-2.15,0,*54
1507748792.57,14437,11.81,73908.0,-1.15,-2.23,-2.15,0,*55
1507748793.77,14438,11.81,73912.0,-1.15,-2.27,-2.15,0,*5E
1507748794.97,14439,11.81,73908.0,-1.15,-2.23,-2.23,0,*5E
1507748796.18,14440,11.81,73912.5,-1.15,-2.23,-2.23,0,*50
1507748797.37,14441,11.81,73914.3,-1.15,-2.15,-2.15,0,*51
1507748798.58,14442,11.81,73914.8,-1.15,-2.23,-2.23,0,*52
1507748799.78,14443,11.81,73908.8,-1.15,-2.27,-2.23,0,*57
1507748800.97,14444,11.81,73904.3,-1.17,-2.31,-2.19,0,*5C
1507748802.16,14445,11.81,73900.3,-1.17,-2.27,-2.19,0,*5A
1507748803.34,14446,11.75,73900.3,-1.17,-2.31,-2.27,0,*53
1507748804.54,14447,11.75,73906.8,-1.15,-2.23,-2.15,0,*52
1507748805.74,14448,11.81,73910.3,-1.15,-2.35,-2.27,0,*5B
1507748806.93,14449,11.81,73908.8,-1.15,-2.23,-2.27,0,*5D
1507748808.13,14450,11.75,73902.8,-1.17,-2.31,-2.31,0,*53
1507748809.33,14451,11.81,73892.8,-1.15,-2.27,-2.23,0,*54
1507748810.52,14452,11.81,73890.5,-1.17,-2.31,-2.27,0,*56
1507748811.71,14453,11.75,73894.5,-1.17,-2.31,-2.27,0,*57
1507748812.9,14454,11.75,73896.3,-1.17,-2.31,-2.19,0,*5D
1507748814.09,14455,11.75,73896.8,-1.15,-2.27,-2.27,0,*54
1507748815.28,14456,11.81,73900.5,-1.17,-2.35,-2.15,0,*57
1507748816.48,14457,11.81,73894.0,-1.15,-2.27,-2.23,0,*52
1507748817.68,14458,11.81,73878.3,-1.17,-2.31,-2.23,0,*58
1507748818.87,14459,11.81,73880.3,-1.17,-2.31,-2.27,0,*5D
1507748820.05,14460,11.81,73882.8,-1.17,-2.39,-2.27,0,*5F
1507748821.24,14461,11.81,73898.3,-1.17,-2.31,-2.31,0,*51
1507748822.45,14462,11.81,73910.3,-1.15,-2.27,-2.23,0,*54
1507748823.63,14463,11.81,73918.8,-1.17,-2.31,-2.27,0,*54
1507748824.83,14464,11.75,73910.3,-1.15,-2.23,-2.15,0,*53
1507748826.02,14465,11.75,73910.0,-1.17,-2.27,-2.19,0,*58
1507748827.21,14466,11.75,73908.8,-1.17,-2.27,-2.31,0,*51
1507748828.41,14467,11.75,73912.0,-1.15,-2.27,-2.27,0,*55
1507748829.61,14468,11.81,73912.5,-1.15,-2.23,-2.23,0,*5A
