1507734001.04,2339,11.69,73870.5,0.65,-0.41,-0.33,0,*70
1507734002.23,2340,11.69,73866.5,0.63,-0.49,-0.49,0,*7D
1507734003.42,2341,11.69,73864.8,0.63,-0.49,-0.45,0,*70
1507734004.6,2342,11.69,73868.0,0.63,-0.45,-0.45,0,*7F
1507734005.79,2343,11.69,73866.8,0.63,-0.49,-0.45,0,*72
1507734006.98,2344,11.69,73866.0,0.63,-0.45,-0.45,0,*79
1507734008.16,2345,11.69,73868.0,0.63,-0.49,-0.45,0,*74
1507734009.35,2346,11.69,73868.8,0.63,-0.49,-0.37,0,*72
1507734010.54,2347,11.69,73868.8,0.63,-0.49,-0.45,0,*76
1507734011.7,2348,11.69,73868.0,0.65,-0.49,-0.45,0,*7F
1507734012.89,2349,11.69,73868.0,0.63,-0.57,-0.45,0,*77
1507734014.08,2350,11.69,73870.8,0.63,-0.49,-0.37,0,*75
1507734015.27,2351,11.69,73864.8,0.63,-0.49,-0.45,0,*71
1507734016.46,2352,11.69,73870.5,0.63,-0.49,-0.37,0,*77
1507734017.64,2353,11.69,73868.5,0.63,-0.49,-0.45,0,*73
1507734018.81,2354,11.69,73872.5,0.65,-0.45,-0.41,0,*7A
1507734020.0,2355,11.69,73870.3,0.63,-0.45,-0.45,0,*79
1507734021.17,2356,11.69,73872.8,0.65,-0.41,-0.41,0,*7C
1507734022.36,2357,11.69,73868.5,0.63,-0.45,-0.45,0,*7B
1507734023.55,2358,11.69,73870.3,0.63,-0.49,-0.37,0,*7D
1507734024.74,2359,11.69,73866.3,0.63,-0.45,-0.45,0,*75
1507734025.93,2360,11.69,73868.5,0.63,-0.45,-0.45,0,*7F
1507734027.12,2361,11.69,73868.3,0.63,-0.45,-0.37,0,*7B
1507734028.28,2362,11.69,73868.3,0.61,-0.45,-0.45,0,*7F
1507734029.45,2363,11.69,73868.8,0.61,-0.45,-0.45,0,*7E
1507734030.61,2364,11.69,73872.3,0.61,-0.45,-0.45,0,*79
1507734031.78,2365,11.69,73872.0,0.61,-0.45,-0.45,0,*78
1507734032.94,2366,11.69,73872.0,0.61,-0.45,-0.45,0,*7B
1507734034.1,2367,11.69,73874.3,0.61,-0.37,-0.45,0,*7F
1507734035.29,2368,11.69,73872.5,0.63,-0.49,-0.45,0,*7B
1507734036.48,2369,11.69,73870.3,0.63,-0.45,-0.45,0,*76
1507734037.67,2370,11.69,73872.5,0.63,-0.37,-0.37,0,*7E
1507734038.84,2371,11.69,73874.3,0.61,-0.37,-0.37,0,*7D
1507734040.01,2372,11.69,73876.3,0.61,-0.45,-0.45,0,*7E
1507734041.2,2373,11.69,73876.3,0.59,-0.53,-0.49,0,*7F
1507734042.38,2374,11.69,73876.8,0.63,-0.49,-0.45,0,*76
1507734043.57,2375,11.69,73874.8,0.63,-0.49,-0.45,0,*77
1507734044.73,2376,11.69,73872.3,0.61,-0.45,-0.45,0,*7A
1507734045.92,2377,11.69,73874.3,0.63,-0.49,-0.45,0,*75
1507734047.11,2378,11.69,73874.0,0.63,-0.49,-0.45,0,*7A
1507734048.3,2379,11.69,73868.8,0.63,-0.49,-0.37,0,*7E
1507734049.46,2380,11.69,73872.5,0.61,-0.49,-0.37,0,*7A
1507734050.63,2381,11.69,73872.0,0.61,-0.57,-0.45,0,*71
1507734051.79,2382,11.69,73870.8,0.61,-0.57,-0.57,0,*71
1507734052.96,2383,11.69,73864.3,0.61,-0.49,-0.49,0,*70
1507734054.12,2384,11.69,73866.5,0.61,-0.49,-0.45,0,*7B
1507734055.31,2385,11.69,73866.3,0.59,-0.53,-0.49,0,*76
1507734056.48,2386,11.69,73860.0,0.61,-0.57,-0.49,0,*7A
1507734057.66,2387,11.69,73860.5,0.59,-0.61,-0.53,0,*7E
1507734058.82,2388,11.69,73862.3,0.61,-0.49,-0.57,0,*74
1507734059.99,2389,11.69,73854.5,0.61,-0.57,-0.49,0,*75
1507734061.16,2390,11.69,73860.3,0.61,-0.57,-0.57,0,*72
1507734062.32,2391,11.69,73858.5,0.61,-0.57,-0.57,0,*73
1507734063.5,2392,11.69,73856.3,0.59,-0.61,-0.53,0,*7A
1507734064.67,2393,11.69,73860.8,0.61,-0.57,-0.49,0,*7E
1507734065.84,2394,11.69,73860.8,0.61,-0.57,-0.49,0,*79
1507734067.01,2395,11.69,73860.5,0.61,-0.69,-0.57,0,*7A
1507734068.2,2396,11.69,73864.3,0.59,-0.65,-0.73,0,*78
1507734069.35,2397,11.69,73874.3,0.61,-0.61,-0.61,0,*75
1507734070.51,2398,11.69,73868.8,0.61,-0.57,-0.61,0,*7F
1507734071.67,2399,11.69,73864.5,0.61,-0.61,-0.57,0,*7E
1507734072.86,2400,11.69,73868.3,0.59,-0.65,-0.61,0,*73
1507734074.02,2401,11.69,73864.0,0.61,-0.57,-0.57,0,*7D
1507734075.2,2402,11.69,73858.3,0.59,-0.61,-0.61,0,*75
1507734076.38,2403,11.69,73852.5,0.59,-0.61,-0.53,0,*75
1507734077.55,2404,11.69,73854.5,0.61,-0.57,-0.49,0,*77
1507734078.71,2405,11.69,73856.3,0.61,-0.49,-0.57,0,*76
1507734079.89,2406,11.69,73856.0,0.59,-0.61,-0.53,0,*70
1507734081.05,2407,11.69,73854.5,0.61,-0.61,-0.53,0,*7A
1507734082.21,2408,11.69,73856.3,0.61,-0.57,-0.57,0,*74
1507734083.38,2409,11.69,73858.0,0.61,-0.49,-0.49,0,*75
1507734084.57,2410,11.69,73856.3,0.59,-0.53,-0.53,0,*76
1507734085.73,2411,11.69,73856.0,0.61,-0.49,-0.49,0,*7C
1507734086.91,2412,11.69,73860.0,0.59,-0.61,-0.61,0,*74
1507734088.09,2413,11.69,73862.0,0.59,-0.61,-0.61,0,*75
1507734089.28,2414,11.69,73862.8,0.59,-0.53,-0.53,0,*72
1507734090.46,2415,11.69,73866.3,0.59,-0.61,-0.53,0,*72
1507734091.64,2416,11.69,73866.3,0.59,-0.53,-0.61,0,*71
1507734092.82,2417,11.69,73868.5,0.59,-0.61,-0.53,0,*70
1507734094.01,2418,11.69,73866.8,0.59,-0.53,-0.49,0,*75
1507734095.18,2419,11.69,73864.8,0.61,-0.49,-0.49,0,*74
1507734096.36,2420,11.69,73870.0,0.59,-0.61,-0.53,0,*74
1507734097.53,2421,11.69,73870.5,0.61,-0.57,-0.37,0,*79
1507734098.72,2422,11.69,73868.8,0.59,-0.53,-0.53,0,*77
1507734099.9,2423,11.69,73868.5,0.59,-0.53,-0.53,0,*76
1507734101.09,2424,11.69,73866.5,0.59,-0.53,-0.53,0,*71
1507734102.26,2425,11.69,73868.8,0.61,-0.57,-0.45,0,*78
1507734103.42,2426,11.69,73868.0,0.61,-0.57,-0.45,0,*7B
1507734104.62,2427,11.69,73870.3,0.59,-0.53,-0.41,0,*71
1507734105.81,2428,11.69,73868.5,0.59,-0.53,-0.49,0,*76
1507734107.01,2429,11.69,73864.5,0.59,-0.53,-0.41,0,*7F
1507734108.17,2430,11.69,73868.0,0.61,-0.49,-0.37,0,*76
1507734109.34,2431,11.69,73870.8,0.61,-0.45,-0.45,0,*7E
1507734110.5,2432,11.69,73866.3,0.61,-0.49,-0.49,0,*7D
1507734111.68,2433,11.69,73868.8,0.59,-0.61,-0.53,0,*76
1507734112.88,2434,11.69,73868.0,0.59,-0.53,-0.41,0,*73
1507734114.07,2435,11.69,73868.8,0.59,-0.53,-0.53,0,*71
1507734115.26,2436,11.69,73872.3,0.59,-0.53,-0.49,0,*79
1507734116.45,2437,11.69,73870.8,0.59,-0.49,-0.49,0,*73
1507734117.64,2438,11.69,73872.5,0.59,-0.49,-0.49,0,*7C
1507734118.83,2439,11.69,73872.3,0.59,-0.49,-0.49,0,*7D
1507734120.02,2440,11.69,73872.5,0.59,-0.53,-0.37,0,*71
1507734121.21,2441,11.69,73870.5,0.59,-0.53,-0.49,0,*79
1507734122.4,2442,11.69,73870.5,0.59,-0.49,-0.49,0,*71
1507734123.59,2443,11.69,73874.5,0.59,-0.49,-0.49,0,*70
1507734124.77,2444,11.69,73876.3,0.59,-0.49,-0.49,0,*77
1507734125.94,2445,11.69,73874.5,0.57,-0.45,-0.45,0,*78
1507734127.13,2446,11.69,73878.0,0.59,-0.53,-0.49,0,*7E
1507734128.32,2447,11.69,73880.8,0.59,-0.53,-0.49,0,*7F
1507734129.49,2448,11.69,73878.3,0.61,-0.45,-0.37,0,*75
1507734130.69,2449,11.69,73876.8,0.59,-0.41,-0.41,0,*7A
1507734131.88,2450,11.69,73880.0,0.59,-0.41,-0.41,0,*72
1507734133.08,2451,11.69,73880.5,0.59,-0.49,-0.41,0,*7B
1507734134.24,2452,11.69,73880.5,0.61,-0.45,-0.37,0,*7E
1507734135.44,2453,11.69,73884.5,0.59,-0.49,-0.41,0,*79
1507734136.61,2454,11.69,73882.3,0.61,-0.45,-0.37,0,*78
1507734137.8,2455,11.69,73878.0,0.59,-0.49,-0.41,0,*7F
1507734138.99,2456,11.69,73880.3,0.59,-0.49,-0.49,0,*74
1507734140.18,2457,11.69,73882.5,0.59,-0.49,-0.49,0,*75
1507734141.36,2458,11.69,73878.5,0.59,-0.49,-0.49,0,*7A
1507734142.56,2459,11.69,73876.5,0.59,-0.53,-0.49,0,*70
1507734143.75,2460,11.69,73878.0,0.59,-0.49,-0.41,0,*79
1507734144.94,2461,11.69,73878.5,0.59,-0.45,-0.37,0,*75
1507734146.13,2462,11.69,73878.5,0.59,-0.53,-0.49,0,*78
1507734147.3,2463,11.69,73876.0,0.61,-0.53,-0.49,0,*72
1507734148.47,2464,11.69,73876.0,0.61,-0.45,-0.37,0,*7B
1507734149.63,2465,11.69,73876.0,0.61,-0.45,-0.45,0,*7F
1507734150.82,2466,11.69,73880.0,0.59,-0.53,-0.49,0,*7C
1507734152.01,2467,11.69,73872.5,0.59,-0.49,-0.49,0,*76
1507734153.18,2468,11.69,73878.3,0.61,-0.53,-0.49,0,*79
1507734154.36,2469,11.69,73876.0,0.59,-0.61,-0.61,0,*78
1507734155.55,2470,11.69,73870.5,0.59,-0.53,-0.53,0,*70
1507734156.74,2471,11.69,73872.0,0.59,-0.53,-0.49,0,*7A
1507734157.92,2472,11.69,73868.0,0.59,-0.49,-0.53,0,*79
1507734159.09,2473,11.69,73876.0,0.61,-0.53,-0.53,0,*78
1507734160.28,2474,11.69,73880.8,0.59,-0.53,-0.49,0,*7F
1507734161.47,2475,11.69,73878.5,0.59,-0.49,-0.41,0,*7D
1507734162.66,2476,11.69,73872.3,0.59,-0.53,-0.49,0,*7D
1507734163.85,2477,11.69,73874.5,0.59,-0.53,-0.53,0,*77
1507734165.03,2478,11.69,73866.8,0.59,-0.61,-0.61,0,*78
1507734166.21,2479,11.69,73864.8,0.59,-0.61,-0.61,0,*79
1507734167.37,2480,11.69,73868.8,0.57,-0.65,-0.57,0,*70
1507734168.55,2481,11.69,73872.8,0.59,-0.53,-0.61,0,*7F
1507734169.74,2482,11.69,73874.3,0.59,-0.53,-0.49,0,*76
1507734170.94,2483,11.69,73876.0,0.59,-0.53,-0.49,0,*77
1507734172.13,2484,11.69,73876.5,0.55,-0.57,-0.57,0,*77
1507734173.29,2485,11.69,73876.0,0.57,-0.57,-0.57,0,*74
1507734174.45,2486,11.69,73876.0,0.57,-0.57,-0.53,0,*73
1507734175.61,2487,11.69,73874.0,0.57,-0.53,-0.57,0,*72
1507734176.77,2488,11.69,73868.3,0.57,-0.53,-0.53,0,*79
1507734177.96,2489,11.69,73874.8,0.59,-0.53,-0.49,0,*7D
1507734179.12,2490,11.69,73870.5,0.57,-0.57,-0.53,0,*74
1507734180.29,2491,11.69,73870.0,0.57,-0.57,-0.53,0,*75
1507734181.45,2492,11.69,73870.5,0.57,-0.57,-0.53,0,*76
1507734182.61,2493,11.69,73866.0,0.57,-0.65,-0.53,0,*76
1507734183.79,2494,11.69,73866.8,0.55,-0.57,-0.57,0,*76
1507734184.96,2495,11.69,73866.8,0.57,-0.57,-0.65,0,*74
1507734186.11,2496,11.69,73866.3,0.57,-0.65,-0.57,0,*77
1507734187.27,2497,11.69,73864.3,0.57,-0.57,-0.65,0,*76
1507734188.43,2498,11.69,73862.0,0.57,-0.57,-0.53,0,*7C
1507734189.6,2499,11.69,73864.3,0.57,-0.57,-0.53,0,*7D
1507734190.79,2500,11.69,73864.3,0.55,-0.57,-0.53,0,*7E
1507734191.94,2501,11.69,73862.3,0.57,-0.45,-0.57,0,*7A
1507734193.1,2502,11.69,73864.8,0.57,-0.65,-0.53,0,*7F
1507734194.27,2503,11.69,73866.0,0.57,-0.53,-0.45,0,*7C
1507734195.43,2504,11.69,73868.5,0.57,-0.65,-0.53,0,*79
1507734196.59,2505,11.69,73868.5,0.57,-0.57,-0.53,0,*79
1507734197.75,2506,11.69,73868.8,0.57,-0.57,-0.53,0,*7A
1507734198.91,2507,11.69,73870.8,0.57,-0.53,-0.53,0,*7F
1507734200.07,2508,11.69,73874.5,0.57,-0.53,-0.45,0,*77
1507734201.26,2509,11.69,73872.3,0.55,-0.57,-0.53,0,*77
1507734202.45,2510,11.69,73874.5,0.55,-0.57,-0.53,0,*7F
1507734203.61,2511,11.69,73874.5,0.57,-0.57,-0.53,0,*7C
1507734204.8,2512,11.69,73872.3,0.55,-0.57,-0.45,0,*7A
1507734205.96,2513,11.69,73874.0,0.57,-0.57,-0.53,0,*7E
1507734207.12,2514,11.69,73868.3,0.57,-0.57,-0.45,0,*7E
1507734208.28,2515,11.69,73870.3,0.57,-0.53,-0.53,0,*7C
1507734209.45,2516,11.69,73868.8,0.57,-0.53,-0.53,0,*7F
1507734210.61,2517,11.69,73866.0,0.57,-0.53,-0.53,0,*7E
1507734211.77,2518,11.69,73866.3,0.57,-0.53,-0.53,0,*71
1507734212.93,2519,11.69,73862.0,0.57,-0.53,-0.53,0,*70
1507734214.12,2520,11.69,73866.8,0.55,-0.53,-0.53,0,*78
1507734215.28,2521,11.69,73864.0,0.57,-0.53,-0.53,0,*7B
1507734216.44,2522,11.69,73860.0,0.57,-0.45,-0.53,0,*7F
1507734217.63,2523,11.69,73860.8,0.55,-0.53,-0.45,0,*7C
1507734218.79,2524,11.69,73862.5,0.57,-0.53,-0.53,0,*7E
1507734219.95,2525,11.69,73862.8,0.57,-0.53,-0.53,0,*7F
1507734221.11,2526,11.69,73864.8,0.57,-0.57,-0.53,0,*78
1507734222.27,2527,11.69,73866.8,0.57,-0.57,-0.53,0,*79
1507734223.43,2528,11.69,73864.3,0.57,-0.57,-0.53,0,*76
1507734224.62,2529,11.69,73866.8,0.55,-0.57,-0.53,0,*75
1507734225.81,2530,11.69,73860.5,0.55,-0.57,-0.53,0,*7D
1507734226.97,2531,11.69,73864.5,0.57,-0.57,-0.57,0,*7A
1507734228.16,2532,11.69,73866.3,0.55,-0.57,-0.53,0,*7F
1507734229.35,2533,11.69,73866.0,0.55,-0.57,-0.53,0,*7E
1507734230.53,2534,11.69,73870.8,0.55,-0.57,-0.53,0,*79
1507734231.72,2535,11.69,73864.8,0.55,-0.65,-0.53,0,*79
1507734232.88,2536,11.69,73868.5,0.57,-0.53,-0.57,0,*79
1507734234.04,2537,11.69,73874.3,0.57,-0.57,-0.53,0,*78
1507734235.2,2538,11.69,73870.5,0.57,-0.65,-0.65,0,*73
1507734236.39,2539,11.69,73872.3,0.55,-0.57,-0.53,0,*74
1507734237.55,2540,11.69,73872.5,0.57,-0.53,-0.57,0,*78
1507734238.74,2541,11.69,73874.8,0.55,-0.57,-0.53,0,*7B
1507734239.93,2542,11.69,73876.5,0.55,-0.57,-0.53,0,*78
1507734241.12,2543,11.69,73870.5,0.55,-0.57,-0.53,0,*79
1507734242.3,2544,11.69,73868.5,0.55,-0.65,-0.53,0,*7F
1507734243.47,2545,11.69,73878.3,0.57,-0.57,-0.53,0,*7D
1507734244.66,2546,11.69,73872.5,0.55,-0.57,-0.45,0,*7B
1507734245.84,2547,11.69,73872.3,0.55,-0.53,-0.53,0,*79
1507734247.03,2548,11.69,73874.5,0.55,-0.53,-0.45,0,*71
1507734248.19,2549,11.69,73874.8,0.57,-0.45,-0.45,0,*75
1507734249.38,2550,11.69,73878.5,0.55,-0.45,-0.45,0,*7F
1507734250.57,2551,11.69,73874.8,0.55,-0.53,-0.53,0,*7E
1507734251.76,2552,11.69,73876.5,0.55,-0.53,-0.53,0,*7D
1507734252.95,2553,11.69,73878.5,0.55,-0.53,-0.53,0,*7C
1507734254.14,2554,11.69,73876.0,0.55,-0.53,-0.45,0,*7C
1507734255.32,2555,11.69,73882.3,0.55,-0.53,-0.45,0,*7D
1507734256.49,2556,11.69,73878.0,0.57,-0.53,-0.45,0,*7C
1507734257.65,2557,11.69,73878.3,0.57,-0.53,-0.45,0,*7D
1507734258.81,2558,11.69,73876.8,0.57,-0.53,-0.45,0,*72
1507734260.0,2559,11.69,73876.0,0.55,-0.53,-0.53,0,*76
1507734261.19,2560,11.69,73878.0,0.55,-0.53,-0.53,0,*7C
1507734262.38,2561,11.69,73872.3,0.55,-0.53,-0.45,0,*7A
1507734263.57,2562,11.69,73872.0,0.55,-0.53,-0.45,0,*79
1507734264.76,2563,11.69,73874.5,0.55,-0.53,-0.45,0,*78
1507734265.92,2564,11.69,73876.0,0.57,-0.45,-0.45,0,*7A
1507734267.11,2565,11.69,73878.5,0.55,-0.53,-0.45,0,*7E
1507734268.29,2566,11.69,73874.3,0.55,-0.45,-0.45,0,*7A
1507734269.46,2567,11.69,73872.8,0.57,-0.53,-0.45,0,*7E
1507734270.64,2568,11.69,73872.0,0.55,-0.45,-0.45,0,*74
1507734271.83,2569,11.69,73870.5,0.55,-0.53,-0.45,0,*72
1507734273.02,2570,11.69,73868.5,0.55,-0.45,-0.45,0,*7D
1507734274.21,2571,11.69,73868.5,0.55,-0.45,-0.45,0,*7C
1507734275.4,2572,11.69,73872.3,0.55,-0.53,-0.45,0,*78
1507734276.59,2573,11.69,73872.0,0.55,-0.53,-0.53,0,*7E
1507734277.78,2574,11.69,73872.0,0.55,-0.53,-0.53,0,*79
1507734278.96,2575,11.69,73870.0,0.55,-0.53,-0.53,0,*78
1507734280.15,2576,11.69,73868.5,0.55,-0.53,-0.45,0,*7C
1507734281.32,2577,11.69,73872.3,0.53,-0.49,-0.49,0,*7C
1507734282.5,2578,11.69,73872.5,0.55,-0.53,-0.53,0,*75
1507734283.69,2579,11.69,73872.0,0.55,-0.53,-0.45,0,*73
1507734284.88,2580,11.69,73868.5,0.55,-0.53,-0.45,0,*75
1507734286.07,2581,11.69,73870.5,0.55,-0.45,-0.53,0,*74
1507734287.26,2582,11.69,73868.5,0.55,-0.53,-0.53,0,*70
1507734288.42,2583,11.69,73872.5,0.57,-0.45,-0.53,0,*74
1507734289.61,2584,11.69,73870.5,0.55,-0.45,-0.45,0,*76
1507734290.77,2585,11.69,73870.0,0.57,-0.53,-0.53,0,*75
1507734291.96,2586,11.69,73872.5,0.55,-0.53,-0.45,0,*73
1507734293.12,2587,11.69,73874.0,0.57,-0.45,-0.53,0,*70
1507734294.3,2588,11.69,73874.8,0.55,-0.45,-0.53,0,*7D
1507734295.49,2589,11.69,73870.5,0.55,-0.53,-0.45,0,*7C
1507734296.68,2590,11.69,73874.0,0.55,-0.53,-0.53,0,*73
1507734297.87,2591,11.69,73874.5,0.55,-0.57,-0.45,0,*71
1507734299.06,2592,11.69,73874.5,0.55,-0.53,-0.45,0,*76
1507734300.25,2593,11.69,73874.8,0.55,-0.53,-0.53,0,*70
1507734301.44,2594,11.69,73880.5,0.55,-0.45,-0.53,0,*70
1507734302.63,2595,11.69,73876.8,0.55,-0.57,-0.53,0,*72
1507734303.81,2596,11.69,73878.0,0.55,-0.53,-0.53,0,*75
1507734305.0,2597,11.69,73876.8,0.55,-0.45,-0.53,0,*73
1507734306.19,2598,11.69,73874.3,0.55,-0.45,-0.45,0,*7B
1507734307.35,2599,11.69,73872.3,0.53,-0.57,-0.49,0,*73
1507734308.55,2600,11.69,73874.5,0.51,-0.57,-0.49,0,*72
1507734309.72,2601,11.69,73872.3,0.53,-0.57,-0.49,0,*71
1507734310.87,2602,11.69,73870.3,0.53,-0.49,-0.57,0,*72
1507734312.04,2603,11.69,73872.0,0.53,-0.57,-0.57,0,*7C
1507734313.2,2604,11.69,73874.3,0.53,-0.49,-0.49,0,*7B
1507734314.39,2605,11.69,73872.8,0.51,-0.57,-0.57,0,*78
1507734315.55,2606,11.69,73874.3,0.53,-0.49,-0.49,0,*79
1507734316.72,2607,11.69,73874.5,0.53,-0.57,-0.49,0,*77
1507734317.91,2608,11.69,73870.3,0.55,-0.53,-0.45,0,*76
1507734319.07,2609,11.69,73872.3,0.53,-0.57,-0.57,0,*76
1507734320.24,2610,11.69,73870.5,0.53,-0.57,-0.49,0,*71
1507734321.4,2611,11.69,73876.3,0.53,-0.57,-0.57,0,*7F
1507734322.56,2612,11.69,73878.3,0.53,-0.49,-0.49,0,*7C
1507734323.75,2613,11.69,73878.5,0.55,-0.45,-0.45,0,*7B
1507734324.91,2614,11.69,73880.8,0.53,-0.49,-0.49,0,*7A
1507734326.07,2615,11.69,73878.8,0.53,-0.49,-0.49,0,*7B
1507734327.26,2616,11.69,73878.0,0.55,-0.45,-0.53,0,*79
1507734328.43,2617,11.69,73876.8,0.53,-0.57,-0.49,0,*76
1507734329.59,2618,11.69,73874.3,0.53,-0.49,-0.49,0,*76
1507734330.75,2619,11.69,73876.0,0.53,-0.49,-0.57,0,*78
1507734331.91,2620,11.69,73874.8,0.53,-0.49,-0.45,0,*71
1507734333.07,2621,11.69,73874.8,0.53,-0.49,-0.49,0,*7C
1507734334.26,2622,11.69,73874.3,0.51,-0.57,-0.57,0,*7D
1507734335.42,2623,11.69,73872.0,0.53,-0.49,-0.49,0,*7E
1507734336.62,2624,11.69,73872.8,0.51,-0.49,-0.49,0,*7B
1507734337.8,2625,11.69,73874.8,0.55,-0.45,-0.45,0,*7E
1507734338.97,2626,11.69,73874.0,0.53,-0.57,-0.49,0,*74
1507734340.13,2627,11.69,73868.8,0.53,-0.57,-0.45,0,*79
1507734341.33,2628,11.69,73870.3,0.51,-0.49,-0.49,0,*77
1507734342.51,2629,11.69,73868.3,0.51,-0.49,-0.57,0,*79
1507734343.68,2630,11.69,73874.8,0.53,-0.49,-0.49,0,*7C
1507734344.87,2631,11.69,73868.0,0.51,-0.57,-0.49,0,*70
1507734346.03,2632,11.69,73868.5,0.53,-0.49,-0.49,0,*7E
1507734347.2,2633,11.69,73868.5,0.53,-0.57,-0.57,0,*7F
1507734348.36,2634,11.69,73870.8,0.53,-0.49,-0.49,0,*78
1507734349.53,2635,11.69,73870.0,0.53,-0.57,-0.49,0,*76
1507734350.68,2636,11.69,73866.5,0.53,-0.49,-0.57,0,*75
1507734351.85,2637,11.69,73870.5,0.53,-0.57,-0.57,0,*7B
1507734353.01,2638,11.69,73870.5,0.53,-0.49,-0.49,0,*74
1507734354.17,2639,11.69,73870.5,0.53,-0.49,-0.49,0,*75
1507734355.33,2640,11.69,73866.5,0.53,-0.49,-0.49,0,*7B
1507734356.49,2641,11.69,73864.5,0.53,-0.69,-0.61,0,*72
1507734357.65,2642,11.69,73864.5,0.53,-0.61,-0.57,0,*7C
1507734358.84,2643,11.69,73868.0,0.51,-0.49,-0.49,0,*7A
1507734360.01,2644,11.69,73870.0,0.53,-0.57,-0.49,0,*70
1507734361.17,2645,11.69,73868.5,0.53,-0.57,-0.57,0,*7E
1507734362.36,2646,11.69,73864.5,0.51,-0.57,-0.57,0,*7F
1507734363.55,2647,11.69,73866.5,0.51,-0.49,-0.57,0,*71
1507734364.74,2648,11.69,73870.0,0.51,-0.69,-0.61,0,*79
1507734365.92,2649,11.69,73868.3,0.51,-0.61,-0.57,0,*75
1507734367.08,2650,11.69,73870.3,0.53,-0.61,-0.57,0,*7F
1507734368.24,2651,11.69,73868.3,0.53,-0.57,-0.57,0,*7B
1507734369.4,2652,11.69,73874.5,0.53,-0.57,-0.57,0,*78
1507734370.59,2653,11.69,73876.3,0.51,-0.49,-0.57,0,*74
1507734371.75,2654,11.69,73874.0,0.53,-0.57,-0.57,0,*7E
1507734372.92,2655,11.69,73866.0,0.53,-0.57,-0.49,0,*70
1507734374.11,2656,11.69,73864.3,0.51,-0.57,-0.49,0,*71
1507734375.27,2657,11.69,73856.8,0.53,-0.49,-0.57,0,*72
1507734376.43,2658,11.69,73854.8,0.53,-0.49,-0.49,0,*72
1507734377.6,2659,11.69,73852.5,0.53,-0.49,-0.49,0,*73
1507734378.79,2660,11.69,73856.3,0.51,-0.57,-0.49,0,*74
1507734379.99,2661,11.69,73860.3,0.51,-0.57,-0.49,0,*75
1507734381.18,2662,11.69,73866.0,0.51,-0.57,-0.49,0,*76
1507734382.35,2663,11.69,73862.3,0.53,-0.45,-0.45,0,*7A
1507734383.53,2664,11.69,73862.3,0.51,-0.49,-0.57,0,*70
1507734384.73,2665,11.69,73858.3,0.51,-0.57,-0.49,0,*71
1507734385.92,2666,11.69,73862.3,0.51,-0.57,-0.57,0,*7D
1507734387.11,2667,11.69,73868.0,0.51,-0.57,-0.57,0,*7C
1507734388.28,2668,11.69,73862.5,0.53,-0.57,-0.49,0,*7E
1507734389.47,2669,11.69,73854.8,0.51,-0.73,-0.69,0,*79
1507734390.69,2670,11.69,73866.5,0.51,-0.85,-0.81,0,*7E
1507734391.88,2671,11.69,73862.5,0.51,-0.61,-0.69,0,*73
1507734393.06,2672,11.69,73864.3,0.51,-0.61,-0.61,0,*78
1507734394.24,2673,11.69,73866.5,0.51,-0.61,-0.69,0,*71
1507734395.43,2674,11.69,73870.5,0.51,-0.69,-0.61,0,*76
1507734396.61,2675,11.69,73872.5,0.51,-0.61,-0.61,0,*7F
1507734397.79,2676,11.69,73868.5,0.51,-0.61,-0.61,0,*7C
1507734398.98,2677,11.69,73866.8,0.51,-0.61,-0.69,0,*75
1507734400.16,2678,11.69,73868.0,0.51,-0.61,-0.61,0,*72
1507734401.35,2679,11.69,73876.8,0.51,-0.69,-0.57,0,*7E
1507734402.54,2680,11.69,73872.8,0.51,-0.61,-0.57,0,*70
1507734403.72,2681,11.69,73870.0,0.51,-0.61,-0.57,0,*71
1507734404.91,2682,11.69,73866.5,0.51,-0.61,-0.57,0,*72
1507734406.09,2683,11.69,73870.3,0.51,-0.61,-0.57,0,*73
1507734407.28,2684,11.69,73874.0,0.51,-0.57,-0.57,0,*71
1507734408.47,2685,11.69,73876.0,0.51,-0.61,-0.57,0,*75
1507734409.66,2686,11.69,73874.8,0.51,-0.61,-0.49,0,*79
1507734410.85,2687,11.69,73868.3,0.47,-0.65,-0.61,0,*71
1507734412.03,2688,11.69,73872.3,0.47,-0.61,-0.53,0,*7B
1507734413.22,2689,11.69,73870.5,0.47,-0.61,-0.53,0,*7A
1507734414.4,2690,11.69,73874.0,0.47,-0.61,-0.61,0,*73
1507734415.58,2691,11.69,73874.3,0.47,-0.61,-0.53,0,*73
1507734416.78,2692,11.69,73882.0,0.47,-0.53,-0.53,0,*71
1507734417.97,2693,11.69,73878.8,0.51,-0.57,-0.57,0,*77
1507734419.16,2694,11.69,73880.8,0.51,-0.57,-0.49,0,*7F
1507734420.36,2695,11.69,73874.8,0.51,-0.49,-0.49,0,*71
1507734421.55,2696,11.69,73878.5,0.51,-0.57,-0.57,0,*72
1507734422.74,2697,11.69,73874.0,0.51,-0.49,-0.49,0,*73
1507734423.93,2698,11.69,73876.0,0.51,-0.49,-0.49,0,*7C
1507734425.12,2699,11.69,73874.3,0.51,-0.49,-0.49,0,*7D
1507734426.32,2700,11.69,73882.0,0.51,-0.49,-0.49,0,*7C
1507734427.51,2701,11.69,73882.5,0.51,-0.57,-0.49,0,*72
1507734428.7,2702,11.69,73876.5,0.51,-0.49,-0.49,0,*7E
