1507752001.05,17054,11.69,73898.0,-0.91,-1.47,-1.51,0,*68
1507752002.29,17055,11.63,73904.5,-0.89,-1.51,-1.47,0,*60
1507752003.5,17056,11.63,73906.3,-0.91,-1.51,-1.47,0,*6A
1507752004.72,17057,11.69,73900.3,-0.91,-1.47,-1.51,0,*6B
1507752005.9,17058,11.69,73898.0,-0.91,-1.51,-1.51,0,*63
1507752007.12,17059,11.63,73898.0,-0.91,-1.51,-1.47,0,*65
1507752008.32,17060,11.69,73906.5,-0.93,-1.51,-1.55,0,*6E
1507752009.54,17061,11.63,73908.0,-0.91,-1.51,-1.47,0,*6E
1507752010.72,17062,11.69,73910.3,-0.91,-1.51,-1.51,0,*6A
1507752011.94,17063,11.63,73904.5,-0.91,-1.51,-1.47,0,*6C
1507752013.15,17064,11.69,73910.0,-0.91,-1.51,-1.47,0,*6B
1507752014.38,17065,11.63,73898.8,-0.89,-1.51,-1.47,0,*63
1507752015.65,17066,11.63,73906.8,-0.89,-1.47,-1.47,0,*67
1507752016.86,17067,11.63,73904.8,-0.91,-1.51,-1.47,0,*68
1507752018.1,17068,11.69,73902.8,-0.91,-1.47,-1.47,0,*60
1507752019.34,17069,11.69,73902.8,-0.89,-1.51,-1.47,0,*6F
1507752020.58,17070,11.63,73896.0,-0.91,-1.47,-1.47,0,*69
1507752021.77,17071,11.63,73894.0,-0.91,-1.51,-1.51,0,*68
1507752022.99,17072,11.63,73894.0,-0.91,-1.47,-1.51,0,*6C
1507752024.19,17073,11.69,73898.3,-0.89,-1.51,-1.51,0,*63
1507752025.41,17074,11.69,73904.8,-0.91,-1.51,-1.47,0,*6A
1507752026.62,17075,11.69,73908.5,-0.91,-1.47,-1.51,0,*6B
1507752027.87,17076,11.69,73912.8,-0.91,-1.47,-1.47,0,*6F
1507752029.1,17077,11.63,73906.3,-0.89,-1.59,-1.47,0,*68
1507752030.31,17078,11.63,73910.8,-0.91,-1.51,-1.47,0,*66
1507752031.52,17079,11.69,73914.5,-0.89,-1.51,-1.51,0,*69
1507752032.75,17080,11.63,73914.3,-0.89,-1.51,-1.47,0,*68
1507752033.97,17081,11.69,73920.3,-0.91,-1.51,-1.47,0,*60
1507752035.18,17082,11.69,73920.8,-0.91,-1.51,-1.47,0,*63
1507752036.4,17083,11.63,73922.8,-0.91,-1.47,-1.51,0,*62
1507752037.62,17084,11.63,73916.3,-0.91,-1.47,-1.51,0,*65
1507752038.85,17085,11.63,73912.5,-0.89,-1.47,-1.51,0,*6D
1507752040.07,17086,11.63,73914.3,-0.91,-1.51,-1.47,0,*67
1507752041.27,17087,11.63,73922.8,-0.89,-1.51,-1.51,0,*68
1507752042.49,17088,11.63,73922.5,-0.91,-1.47,-1.51,0,*69
1507752043.71,17089,11.63,73916.8,-0.91,-1.51,-1.47,0,*68
1507752044.91,17090,11.69,73928.3,-0.89,-1.51,-1.51,0,*6E
1507752046.1,17091,11.69,73930.5,-0.91,-1.51,-1.51,0,*66
1507752047.31,17092,11.63,73922.0,-0.91,-1.51,-1.47,0,*62
1507752048.53,17093,11.63,73916.8,-0.91,-1.47,-1.51,0,*63
1507752049.74,17094,11.63,73916.5,-0.91,-1.51,-1.47,0,*64
1507752050.98,17095,11.63,73914.3,-0.89,-1.47,-1.51,0,*6C
1507752052.22,17096,11.69,73912.5,-0.89,-1.47,-1.51,0,*6F
1507752053.49,17097,11.63,73914.3,-0.89,-1.47,-1.47,0,*69
1507752054.75,17098,11.63,73910.3,-0.89,-1.47,-1.47,0,*66
1507752056.02,17099,11.63,73912.0,-0.89,-1.47,-1.47,0,*67
1507752057.26,17100,11.63,73918.8,-0.91,-1.47,-1.47,0,*6F
1507752058.5,17101,11.69,73922.0,-0.89,-1.47,-1.51,0,*60
1507752059.74,17102,11.63,73922.3,-0.89,-1.47,-1.51,0,*63
1507752060.97,17103,11.63,73914.5,-0.89,-1.51,-1.47,0,*62
1507752062.2,17104,11.63,73910.8,-0.89,-1.51,-1.47,0,*65
1507752063.41,17105,11.63,73910.3,-0.89,-1.51,-1.51,0,*63
1507752064.68,17106,11.63,73908.0,-0.89,-1.47,-1.47,0,*60
1507752065.91,17107,11.63,73908.3,-0.89,-1.51,-1.47,0,*66
1507752067.15,17108,11.63,73906.5,-0.89,-1.47,-1.51,0,*69
1507752068.36,17109,11.63,73902.0,-0.89,-1.51,-1.51,0,*6F
1507752069.56,17110,11.69,73900.3,-0.89,-1.51,-1.51,0,*67
1507752070.75,17111,11.63,73904.3,-0.91,-1.51,-1.51,0,*6F
1507752071.98,17112,11.69,73910.0,-0.89,-1.51,-1.47,0,*62
1507752073.19,17113,11.69,73906.5,-0.89,-1.51,-1.51,0,*64
1507752074.42,17114,11.63,73906.0,-0.89,-1.51,-1.47,0,*64
1507752075.61,17115,11.69,73904.0,-0.91,-1.51,-1.51,0,*6B
1507752076.84,17116,11.63,73904.8,-0.89,-1.51,-1.47,0,*66
1507752078.05,17117,11.63,73902.5,-0.89,-1.51,-1.51,0,*60
1507752079.24,17118,11.63,73900.0,-0.91,-1.51,-1.51,0,*66
1507752080.42,17119,11.63,73904.8,-0.91,-1.51,-1.51,0,*67
1507752081.65,17120,11.69,73904.5,-0.89,-1.51,-1.47,0,*63
1507752082.86,17121,11.63,73904.0,-0.89,-1.51,-1.51,0,*65
1507752084.1,17122,11.69,73902.8,-0.89,-1.51,-1.47,0,*61
1507752085.28,17123,11.63,73900.0,-0.91,-1.59,-1.51,0,*66
1507752086.48,17124,11.63,73894.8,-0.89,-1.51,-1.59,0,*68
1507752087.72,17125,11.63,73900.0,-0.89,-1.51,-1.47,0,*66
1507752088.95,17126,11.69,73902.8,-0.85,-1.55,-1.47,0,*6D
1507752090.22,17127,11.63,73898.8,-0.85,-1.47,-1.43,0,*6B
1507752091.48,17128,11.63,73904.3,-0.85,-1.43,-1.47,0,*64
1507752092.71,17129,11.69,73902.8,-0.89,-1.59,-1.47,0,*62
1507752093.92,17130,11.63,73900.0,-0.89,-1.51,-1.51,0,*65
1507752095.13,17131,11.63,73900.5,-0.89,-1.59,-1.51,0,*6C
1507752096.36,17132,11.69,73900.3,-0.85,-1.55,-1.47,0,*68
1507752097.57,17133,11.63,73908.3,-0.89,-1.51,-1.59,0,*6E
1507752098.77,17134,11.63,73906.5,-0.89,-1.51,-1.51,0,*61
1507752100.01,17135,11.63,73898.8,-0.89,-1.51,-1.47,0,*67
1507752101.24,17136,11.69,73898.0,-0.89,-1.51,-1.47,0,*64
1507752102.47,17137,11.63,73898.0,-0.89,-1.51,-1.47,0,*65
1507752103.71,17138,11.63,73890.8,-0.89,-1.51,-1.47,0,*6A
1507752104.91,17139,11.63,73892.0,-0.89,-1.51,-1.51,0,*6C
1507752106.12,17140,11.63,73896.3,-0.89,-1.51,-1.59,0,*6A
1507752107.36,17141,11.63,73890.5,-0.89,-1.47,-1.51,0,*64
1507752108.56,17142,11.63,73892.3,-0.89,-1.59,-1.51,0,*68
1507752109.77,17143,11.63,73894.0,-0.89,-1.51,-1.51,0,*61
1507752111.0,17144,11.63,73898.3,-0.89,-1.51,-1.47,0,*61
1507752112.24,17145,11.63,73888.5,-0.89,-1.51,-1.47,0,*60
1507752113.44,17146,11.63,73896.3,-0.89,-1.51,-1.51,0,*64
1507752114.65,17147,11.63,73902.5,-0.89,-1.51,-1.51,0,*65
1507752115.86,17148,11.63,73898.5,-0.89,-1.51,-1.51,0,*6A
1507752117.09,17149,11.63,73900.0,-0.89,-1.59,-1.47,0,*64
1507752118.35,17150,11.63,73896.5,-0.85,-1.47,-1.47,0,*6F
1507752119.62,17151,11.63,73916.8,-0.85,-1.47,-1.47,0,*6E
1507752120.88,17152,11.69,73912.0,-0.85,-1.43,-1.47,0,*69
1507752122.15,17153,11.63,73914.5,-0.85,-1.47,-1.47,0,*6C
1507752123.39,17154,11.63,73912.8,-0.89,-1.47,-1.51,0,*60
1507752124.62,17155,11.63,73908.0,-0.89,-1.51,-1.47,0,*61
1507752125.85,17156,11.63,73900.8,-0.89,-1.51,-1.47,0,*62
1507752127.08,17157,11.63,73904.0,-0.89,-1.51,-1.47,0,*63
1507752128.35,17158,11.63,73902.3,-0.85,-1.47,-1.47,0,*67
1507752129.61,17159,11.63,73904.8,-0.85,-1.43,-1.47,0,*62
1507752130.88,17160,11.69,73906.0,-0.85,-1.47,-1.47,0,*6C
1507752132.14,17161,11.63,73902.5,-0.85,-1.47,-1.43,0,*69
1507752133.41,17162,11.69,73908.0,-0.85,-1.47,-1.47,0,*6E
1507752134.67,17163,11.63,73902.3,-0.85,-1.47,-1.47,0,*6F
1507752135.94,17164,11.63,73904.5,-0.85,-1.47,-1.47,0,*68
1507752137.2,17165,11.63,73906.5,-0.85,-1.43,-1.43,0,*69
1507752138.46,17166,11.63,73916.8,-0.85,-1.47,-1.47,0,*6A
1507752139.74,17167,11.63,73910.0,-0.83,-1.43,-1.43,0,*6D
1507752141.0,17168,11.63,73904.0,-0.85,-1.47,-1.47,0,*64
1507752142.26,17169,11.63,73904.3,-0.85,-1.47,-1.47,0,*65
1507752143.5,17170,11.63,73912.8,-0.85,-1.55,-1.47,0,*6E
1507752144.71,17171,11.63,73914.5,-0.85,-1.55,-1.55,0,*6C
1507752145.94,17172,11.63,73914.3,-0.85,-1.55,-1.47,0,*6C
1507752147.18,17173,11.63,73918.3,-0.85,-1.55,-1.47,0,*6D
1507752148.44,17174,11.63,73910.8,-0.85,-1.43,-1.39,0,*64
1507752149.71,17175,11.63,73902.0,-0.85,-1.47,-1.47,0,*68
1507752150.98,17176,11.63,73898.8,-0.83,-1.43,-1.43,0,*6D
1507752152.25,17177,11.63,73892.0,-0.85,-1.47,-1.47,0,*6A
1507752153.52,17178,11.63,73894.0,-0.83,-1.43,-1.43,0,*63
1507752154.78,17179,11.63,73894.3,-0.85,-1.47,-1.47,0,*64
1507752156.05,17180,11.63,73894.3,-0.85,-1.47,-1.47,0,*62
1507752157.31,17181,11.63,73896.8,-0.85,-1.47,-1.43,0,*67
1507752158.58,17182,11.63,73896.8,-0.85,-1.47,-1.47,0,*60
1507752159.81,17183,11.63,73894.5,-0.85,-1.59,-1.47,0,*6E
1507752161.04,17184,11.63,73888.5,-0.85,-1.55,-1.47,0,*65
1507752162.28,17185,11.69,73894.5,-0.85,-1.55,-1.47,0,*64
1507752163.48,17186,11.63,73884.8,-0.85,-1.51,-1.51,0,*64
1507752164.72,17187,11.63,73892.8,-0.85,-1.47,-1.55,0,*66
1507752165.96,17188,11.63,73886.3,-0.85,-1.47,-1.55,0,*69
1507752167.19,17189,11.63,73892.8,-0.85,-1.55,-1.47,0,*68
1507752168.43,17190,11.63,73896.5,-0.83,-1.51,-1.43,0,*66
1507752169.7,17191,11.63,73894.3,-0.83,-1.43,-1.43,0,*64
1507752170.95,17192,11.63,73890.5,-0.83,-1.51,-1.43,0,*64
1507752172.21,17193,11.63,73882.3,-0.85,-1.47,-1.47,0,*60
1507752173.47,17194,11.63,73888.0,-0.85,-1.47,-1.47,0,*67
1507752174.68,17195,11.63,73886.8,-0.85,-1.55,-1.55,0,*66
1507752175.92,17196,11.69,73894.0,-0.83,-1.51,-1.43,0,*60
1507752177.2,17197,11.63,73888.0,-0.83,-1.43,-1.43,0,*62
1507752178.47,17198,11.63,73894.8,-0.83,-1.43,-1.43,0,*6D
1507752179.68,17199,11.63,73884.5,-0.85,-1.55,-1.55,0,*6A
1507752180.94,17200,11.63,73892.5,-0.85,-1.47,-1.47,0,*69
1507752182.15,17201,11.63,73900.3,-0.83,-1.51,-1.51,0,*6E
1507752183.42,17202,11.63,73898.3,-0.85,-1.47,-1.47,0,*6B
1507752184.68,17203,11.63,73904.3,-0.85,-1.47,-1.43,0,*6E
1507752185.96,17204,11.63,73906.5,-0.83,-1.43,-1.39,0,*66
1507752187.23,17205,11.63,73902.3,-0.83,-1.43,-1.43,0,*6A
1507752188.5,17206,11.63,73892.8,-0.83,-1.43,-1.43,0,*69
1507752189.77,17207,11.63,73896.3,-0.85,-1.47,-1.47,0,*6E
1507752191.03,17208,11.63,73898.8,-0.85,-1.47,-1.47,0,*61
1507752192.27,17209,11.63,73898.5,-0.85,-1.55,-1.47,0,*63
1507752193.53,17210,11.63,73888.8,-0.85,-1.47,-1.47,0,*68
1507752194.8,17211,11.63,73894.5,-0.85,-1.47,-1.47,0,*69
1507752196.07,17212,11.63,73886.3,-0.83,-1.43,-1.43,0,*6C
1507752197.3,17213,11.63,73892.0,-0.85,-1.55,-1.47,0,*68
1507752198.54,17214,11.63,73894.3,-0.83,-1.51,-1.43,0,*69
1507752199.78,17215,11.63,73894.8,-0.85,-1.55,-1.47,0,*6E
1507752200.99,17216,11.63,73898.5,-0.83,-1.51,-1.51,0,*68
1507752202.2,17217,11.63,73900.3,-0.85,-1.55,-1.55,0,*6F
1507752203.44,17218,11.63,73896.5,-0.83,-1.51,-1.43,0,*65
1507752204.71,17219,11.63,73896.0,-0.85,-1.47,-1.47,0,*61
1507752205.97,17220,11.63,73904.8,-0.85,-1.47,-1.47,0,*6B
1507752207.24,17221,11.63,73906.0,-0.83,-1.43,-1.43,0,*6C
1507752208.51,17222,11.63,73898.0,-0.85,-1.47,-1.47,0,*69
1507752209.76,17223,11.63,73900.8,-0.83,-1.43,-1.51,0,*6D
1507752211.03,17224,11.63,73904.3,-0.83,-1.43,-1.43,0,*69
1507752212.29,17225,11.63,73908.5,-0.85,-1.47,-1.43,0,*6A
1507752213.57,17226,11.63,73904.8,-0.83,-1.43,-1.39,0,*66
1507752214.83,17227,11.63,73900.5,-0.85,-1.47,-1.47,0,*6C
1507752216.09,17228,11.63,73898.8,-0.85,-1.47,-1.47,0,*63
1507752217.37,17229,11.63,73896.3,-0.83,-1.43,-1.43,0,*64
1507752218.64,17230,11.63,73896.0,-0.83,-1.43,-1.43,0,*6C
1507752219.91,17231,11.63,73894.0,-0.83,-1.43,-1.43,0,*6D
1507752221.18,17232,11.63,73892.5,-0.83,-1.43,-1.43,0,*6E
1507752222.46,17233,11.63,73894.8,-0.83,-1.39,-1.43,0,*62
1507752223.73,17234,11.63,73882.5,-0.83,-1.43,-1.39,0,*65
1507752224.97,17235,11.63,73878.8,-0.83,-1.51,-1.39,0,*67
1507752226.25,17236,11.63,73880.0,-0.83,-1.43,-1.47,0,*6E
1507752227.52,17237,11.63,73882.0,-0.83,-1.43,-1.43,0,*6B
1507752228.8,17238,11.63,73872.8,-0.83,-1.39,-1.39,0,*64
1507752230.07,17239,11.63,73886.8,-0.83,-1.43,-1.43,0,*65
1507752231.34,17240,11.63,73898.5,-0.83,-1.39,-1.43,0,*66
1507752232.62,17241,11.69,73900.8,-0.83,-1.47,-1.47,0,*6A
1507752233.86,17242,11.63,73900.3,-0.83,-1.51,-1.43,0,*6A
1507752235.1,17243,11.63,73912.3,-0.83,-1.51,-1.43,0,*6B
1507752236.31,17244,11.63,73900.0,-0.85,-1.55,-1.55,0,*69
1507752237.58,17245,11.63,73896.8,-0.83,-1.43,-1.43,0,*6E
1507752238.85,17246,11.63,73888.5,-0.83,-1.43,-1.43,0,*6D
1507752240.12,17247,11.63,73890.0,-0.83,-1.43,-1.43,0,*6C
1507752241.34,17248,11.63,73892.5,-0.83,-1.51,-1.51,0,*63
1507752242.61,17249,11.63,73900.8,-0.83,-1.43,-1.43,0,*62
1507752243.88,17250,11.63,73910.0,-0.83,-1.43,-1.43,0,*6A
1507752245.13,17251,11.63,73896.3,-0.83,-1.55,-1.43,0,*6C
1507752246.35,17252,11.63,73894.5,-0.83,-1.55,-1.51,0,*6C
1507752247.59,17253,11.63,73888.5,-0.83,-1.51,-1.43,0,*6A
1507752248.83,17254,11.63,73898.8,-0.83,-1.55,-1.39,0,*64
1507752250.07,17255,11.63,73894.0,-0.83,-1.51,-1.43,0,*6C
1507752251.34,17256,11.63,73884.8,-0.83,-1.43,-1.43,0,*6C
1507752252.62,17257,11.63,73880.5,-0.83,-1.43,-1.43,0,*6D
1507752253.89,17258,11.63,73882.3,-0.83,-1.43,-1.43,0,*62
1507752255.16,17259,11.63,73892.0,-0.83,-1.43,-1.43,0,*63
1507752256.41,17260,11.63,73898.3,-0.81,-1.43,-1.43,0,*6B
1507752257.62,17261,11.63,73900.8,-0.81,-1.51,-1.43,0,*69
1507752258.83,17262,11.63,73900.0,-0.81,-1.51,-1.43,0,*6A
1507752260.08,17263,11.63,73902.5,-0.81,-1.43,-1.43,0,*68
1507752261.33,17264,11.63,73900.3,-0.81,-1.43,-1.43,0,*6F
1507752262.57,17265,11.63,73900.5,-0.81,-1.43,-1.43,0,*6E
1507752263.81,17266,11.63,73892.5,-0.83,-1.51,-1.43,0,*6C
1507752265.06,17267,11.63,73888.3,-0.83,-1.43,-1.51,0,*6D
1507752266.34,17268,11.63,73886.5,-0.83,-1.39,-1.43,0,*6C
1507752267.58,17269,11.63,73880.0,-0.81,-1.43,-1.43,0,*62
1507752268.79,17270,11.63,73880.5,-0.81,-1.51,-1.43,0,*69
1507752270.06,17271,11.63,73878.8,-0.79,-1.47,-1.35,0,*69
1507752271.28,17272,11.63,73874.0,-0.81,-1.51,-1.43,0,*6B
1507752272.52,17273,11.63,73868.8,-0.83,-1.51,-1.43,0,*68
1507752273.79,17274,11.63,73882.5,-0.83,-1.43,-1.43,0,*6C
1507752275.06,17275,11.63,73884.5,-0.83,-1.43,-1.43,0,*6D
1507752276.31,17276,11.63,73878.0,-0.81,-1.43,-1.43,0,*6C
1507752277.52,17277,11.63,73878.3,-0.81,-1.51,-1.39,0,*63
1507752278.74,17278,11.63,73884.3,-0.81,-1.51,-1.39,0,*6C
1507752279.99,17279,11.63,73892.8,-0.81,-1.43,-1.43,0,*63
1507752281.23,17280,11.63,73896.3,-0.81,-1.43,-1.39,0,*68
1507752282.48,17281,11.63,73898.8,-0.81,-1.43,-1.43,0,*64
1507752283.69,17282,11.63,73902.5,-0.81,-1.51,-1.43,0,*64
1507752284.94,17283,11.63,73900.0,-0.81,-1.39,-1.43,0,*6B
1507752286.19,17284,11.63,73904.0,-0.81,-1.43,-1.39,0,*6C
1507752287.4,17285,11.63,73902.5,-0.81,-1.51,-1.43,0,*63
1507752288.62,17286,11.63,73900.5,-0.81,-1.51,-1.43,0,*60
1507752289.86,17287,11.63,73906.8,-0.81,-1.43,-1.43,0,*62
1507752291.13,17288,11.63,73900.8,-0.79,-1.35,-1.39,0,*66
1507752292.37,17289,11.63,73902.0,-0.81,-1.43,-1.43,0,*6C
1507752293.62,17290,11.63,73902.3,-0.81,-1.43,-1.43,0,*64
1507752294.86,17291,11.63,73898.3,-0.81,-1.43,-1.43,0,*65
1507752296.11,17292,11.63,73890.8,-0.81,-1.43,-1.43,0,*66
1507752297.36,17293,11.63,73900.0,-0.81,-1.43,-1.39,0,*6A
1507752298.6,17294,11.63,73894.8,-0.81,-1.43,-1.43,0,*60
1507752299.87,17295,11.63,73896.8,-0.79,-1.47,-1.39,0,*6F
1507752301.09,17296,11.63,73894.3,-0.81,-1.51,-1.43,0,*61
1507752302.33,17297,11.63,73892.8,-0.83,-1.51,-1.43,0,*62
1507752303.58,17298,11.63,73886.8,-0.81,-1.39,-1.39,0,*6C
1507752304.82,17299,11.63,73882.5,-0.81,-1.43,-1.43,0,*6D
1507752306.07,17300,11.63,73884.0,-0.81,-1.43,-1.39,0,*61
1507752307.32,17301,11.63,73888.3,-0.81,-1.43,-1.43,0,*6D
1507752308.56,17302,11.63,73894.8,-0.81,-1.43,-1.43,0,*6E
1507752309.81,17303,11.63,73886.3,-0.81,-1.39,-1.43,0,*62
1507752311.06,17304,11.63,73890.0,-0.81,-1.43,-1.43,0,*68
1507752312.3,17305,11.63,73884.0,-0.81,-1.43,-1.39,0,*64
1507752313.52,17306,11.63,73890.3,-0.81,-1.51,-1.39,0,*64
1507752314.79,17307,11.63,73900.0,-0.79,-1.47,-1.39,0,*65
1507752316.01,17308,11.63,73902.3,-0.81,-1.43,-1.51,0,*67
1507752317.25,17309,11.63,73902.8,-0.81,-1.43,-1.43,0,*65
1507752318.53,17310,11.63,73898.0,-0.79,-1.39,-1.43,0,*67
1507752319.71,17311,11.63,73902.0,-0.81,-1.51,-1.51,0,*6C
1507752320.99,17312,11.63,73902.5,-0.79,-1.39,-1.47,0,*61
1507752322.26,17313,11.63,73906.3,-0.79,-1.35,-1.39,0,*65
1507752323.5,17314,11.63,73896.8,-0.81,-1.43,-1.43,0,*69
1507752324.75,17315,11.63,73892.5,-0.81,-1.43,-1.43,0,*68
1507752325.96,17316,11.63,73904.5,-0.81,-1.51,-1.39,0,*65
1507752327.21,17317,11.63,73910.8,-0.81,-1.43,-1.39,0,*67
1507752328.43,17318,11.63,73904.5,-0.81,-1.43,-1.51,0,*66
1507752329.65,17319,11.63,73904.8,-0.81,-1.43,-1.51,0,*67
1507752330.92,17320,11.63,73902.0,-0.79,-1.47,-1.39,0,*60
1507752332.16,17321,11.63,73892.5,-0.81,-1.43,-1.43,0,*6F
1507752333.38,17322,11.63,73896.8,-0.81,-1.51,-1.43,0,*6F
1507752334.62,17323,11.63,73888.8,-0.81,-1.43,-1.39,0,*60
1507752335.9,17324,11.63,73884.5,-0.79,-1.39,-1.39,0,*6D
1507752337.17,17325,11.63,73886.5,-0.79,-1.39,-1.43,0,*61
1507752338.42,17326,11.63,73894.3,-0.81,-1.43,-1.43,0,*68
1507752339.66,17327,11.63,73892.3,-0.81,-1.43,-1.43,0,*69
1507752340.94,17328,11.63,73892.5,-0.79,-1.39,-1.39,0,*61
1507752342.15,17329,11.63,73892.5,-0.81,-1.51,-1.43,0,*64
1507752343.4,17330,11.63,73894.0,-0.81,-1.43,-1.43,0,*6F
1507752344.67,17331,11.63,73898.8,-0.79,-1.39,-1.39,0,*69
1507752345.92,17332,11.63,73902.8,-0.81,-1.43,-1.43,0,*6D
1507752347.19,17333,11.63,73904.5,-0.79,-1.39,-1.39,0,*6B
1507752348.46,17334,11.63,73906.0,-0.79,-1.39,-1.39,0,*6C
1507752349.74,17335,11.63,73906.3,-0.79,-1.39,-1.39,0,*6D
1507752350.93,17336,11.63,73904.5,-0.81,-1.51,-1.51,0,*69
1507752352.17,17337,11.63,73898.8,-0.81,-1.43,-1.43,0,*68
1507752353.39,17338,11.63,73900.0,-0.81,-1.43,-1.51,0,*64
1507752354.6,17339,11.63,73908.0,-0.81,-1.51,-1.39,0,*68
1507752355.87,17340,11.63,73904.8,-0.79,-1.47,-1.39,0,*66
1507752357.15,17341,11.63,73904.3,-0.79,-1.39,-1.39,0,*6E
1507752358.42,17342,11.63,73906.0,-0.79,-1.39,-1.39,0,*6D
1507752359.69,17343,11.63,73908.5,-0.79,-1.47,-1.47,0,*6C
1507752360.96,17344,11.63,73918.8,-0.79,-1.47,-1.39,0,*62
1507752362.18,17345,11.63,73916.8,-0.81,-1.51,-1.43,0,*6E
1507752363.45,17346,11.63,73914.0,-0.79,-1.47,-1.39,0,*60
1507752364.69,17347,11.63,73918.3,-0.81,-1.43,-1.43,0,*6F
1507752365.94,17348,11.63,73916.0,-0.81,-1.43,-1.39,0,*6D
1507752367.21,17349,11.63,73910.5,-0.79,-1.35,-1.35,0,*66
1507752368.47,17350,11.63,73910.3,-0.79,-1.35,-1.47,0,*6B
1507752369.69,17351,11.63,73906.8,-0.81,-1.51,-1.39,0,*66
1507752370.96,17352,11.63,73906.3,-0.79,-1.47,-1.47,0,*6C
1507752372.18,17353,11.63,73892.3,-0.81,-1.39,-1.51,0,*64
1507752373.45,17354,11.63,73890.0,-0.79,-1.47,-1.39,0,*63
1507752374.7,17355,11.63,73890.5,-0.79,-1.47,-1.51,0,*6C
1507752375.97,17356,11.63,73892.8,-0.79,-1.39,-1.47,0,*61
1507752377.24,17357,11.63,73898.0,-0.79,-1.39,-1.47,0,*60
1507752378.51,17358,11.63,73898.3,-0.79,-1.47,-1.47,0,*66
1507752379.76,17359,11.63,73900.0,-0.79,-1.47,-1.51,0,*60
1507752381.03,17360,11.63,73894.8,-0.79,-1.47,-1.47,0,*6D
1507752382.25,17361,11.63,73892.8,-0.81,-1.47,-1.51,0,*6C
1507752383.52,17362,11.63,73894.0,-0.79,-1.47,-1.47,0,*6F
1507752384.76,17363,11.63,73886.8,-0.79,-1.47,-1.51,0,*69
1507752386.03,17364,11.63,73890.8,-0.79,-1.47,-1.47,0,*69
1507752387.3,17365,11.69,73900.5,-0.79,-1.39,-1.47,0,*61
1507752388.58,17366,11.63,73888.3,-0.79,-1.39,-1.39,0,*6B
1507752389.82,17367,11.63,73884.5,-0.77,-1.35,-1.39,0,*68
1507752391.09,17368,11.63,73890.0,-0.79,-1.47,-1.39,0,*6C
1507752392.36,17369,11.63,73890.3,-0.79,-1.47,-1.39,0,*6D
1507752393.63,17370,11.63,73912.0,-0.79,-1.47,-1.39,0,*65
1507752394.87,17371,11.63,73898.8,-0.79,-1.51,-1.47,0,*6A
1507752396.14,17372,11.63,73896.3,-0.79,-1.47,-1.47,0,*6E
1507752397.41,17373,11.63,73894.8,-0.79,-1.39,-1.39,0,*6F
1507752398.68,17374,11.63,73890.3,-0.79,-1.47,-1.39,0,*61
1507752399.95,17375,11.63,73888.5,-0.79,-1.47,-1.47,0,*69
1507752401.23,17376,11.63,73894.8,-0.79,-1.39,-1.39,0,*6A
1507752402.5,17377,11.63,73896.0,-0.79,-1.39,-1.35,0,*67
1507752403.74,17378,11.63,73896.8,-0.79,-1.51,-1.39,0,*6A
1507752405.01,17379,11.63,73894.8,-0.79,-1.47,-1.39,0,*6C
1507752406.28,17380,11.63,73886.0,-0.79,-1.47,-1.39,0,*6A
1507752407.55,17381,11.63,73890.8,-0.79,-1.47,-1.47,0,*62
1507752408.79,17382,11.63,73900.3,-0.79,-1.51,-1.39,0,*6F
1507752410.06,17383,11.63,73892.8,-0.79,-1.47,-1.39,0,*69
1507752411.33,17384,11.63,73890.8,-0.79,-1.47,-1.47,0,*67
1507752412.6,17385,11.63,73890.5,-0.79,-1.39,-1.39,0,*66
1507752413.85,17386,11.63,73894.5,-0.79,-1.47,-1.51,0,*62
1507752415.09,17387,11.63,73894.8,-0.77,-1.39,-1.47,0,*63
1507752416.34,17388,11.63,73888.0,-0.77,-1.47,-1.39,0,*6C
1507752417.58,17389,11.63,73888.3,-0.77,-1.47,-1.47,0,*64
1507752418.82,17390,11.63,73888.5,-0.77,-1.47,-1.47,0,*6C
1507752420.07,17391,11.63,73890.0,-0.77,-1.47,-1.47,0,*6D
1507752421.31,17392,11.63,73890.5,-0.77,-1.47,-1.47,0,*6E
1507752422.55,17393,11.63,73892.8,-0.79,-1.51,-1.47,0,*66
1507752423.82,17394,11.63,73884.8,-0.79,-1.47,-1.47,0,*66
1507752425.06,17395,11.63,73886.5,-0.79,-1.51,-1.39,0,*69
1507752426.27,17396,11.63,73888.3,-0.81,-1.51,-1.43,0,*60
1507752427.51,17397,11.63,73890.0,-0.79,-1.51,-1.39,0,*6B
1507752428.75,17398,11.63,73888.5,-0.77,-1.47,-1.39,0,*6D
1507752429.99,17399,11.63,73898.0,-0.77,-1.47,-1.47,0,*65
1507752431.24,17400,11.63,73902.5,-0.77,-1.39,-1.39,0,*62
1507752432.48,17401,11.63,73902.3,-0.77,-1.47,-1.47,0,*63
1507752433.75,17402,11.63,73900.8,-0.79,-1.47,-1.39,0,*67
1507752435.02,17403,11.63,73896.0,-0.79,-1.47,-1.47,0,*6F
1507752436.3,17404,11.63,73902.3,-0.79,-1.39,-1.47,0,*61
1507752437.57,17405,11.63,73904.3,-0.79,-1.47,-1.39,0,*60
1507752438.84,17406,11.63,73902.3,-0.79,-1.39,-1.47,0,*63
1507752440.11,17407,11.63,73908.0,-0.79,-1.47,-1.35,0,*6E
1507752441.38,17408,11.63,73910.8,-0.79,-1.47,-1.47,0,*64
