1507694400.1,35100,10.25,73572.8,-2.61,-3.35,-3.23,0,*55
1507694401.3,35101,10.25,73572.0,-2.61,-3.27,-3.27,0,*53
1507694402.51,35102,10.25,73572.8,-2.61,-3.27,-3.27,0,*50
1507694403.7,35103,10.25,73568.5,-2.61,-3.23,-3.27,0,*55
1507694404.89,35104,10.25,73572.5,-2.61,-3.27,-3.23,0,*52
1507694406.1,35105,10.25,73572.5,-2.61,-3.39,-3.27,0,*58
1507694407.29,35106,10.25,73572.8,-2.61,-3.27,-3.23,0,*50
1507694408.49,35107,10.25,73568.0,-2.61,-3.27,-3.27,0,*55
1507694409.69,35108,10.25,73576.5,-2.61,-3.27,-3.27,0,*5A
1507694410.89,35109,10.25,73578.8,-2.61,-3.27,-3.27,0,*5B
1507694412.09,35110,10.25,73572.8,-2.61,-3.35,-3.39,0,*5F
1507694413.31,35111,10.25,73576.0,-2.63,-3.39,-3.31,0,*58
1507694414.51,35112,10.25,73570.5,-2.61,-3.35,-3.23,0,*56
1507694415.71,35113,10.25,73572.5,-2.61,-3.27,-3.27,0,*50
1507694416.91,35114,10.25,73574.8,-2.61,-3.27,-3.27,0,*57
1507694418.11,35115,10.25,73576.8,-2.61,-3.27,-3.27,0,*56
1507694419.3,35116,10.25,73580.5,-2.61,-3.27,-3.23,0,*51
1507694420.51,35117,10.25,73590.5,-2.61,-3.27,-3.27,0,*54
1507694421.7,35118,10.25,73584.8,-2.61,-3.35,-3.23,0,*5C
1507694422.93,35119,10.25,73590.3,-2.59,-3.27,-3.27,0,*51
1507694424.16,35120,10.25,73582.0,-2.59,-3.27,-3.27,0,*5B
1507694425.38,35121,10.25,73578.3,-2.59,-3.23,-3.27,0,*5E
1507694426.6,35122,10.25,73574.3,-2.59,-3.27,-3.27,0,*59
1507694427.82,35123,10.25,73572.5,-2.59,-3.27,-3.23,0,*5C
1507694429.05,35124,10.25,73578.0,-2.59,-3.27,-3.27,0,*5F
1507694430.27,35125,10.25,73580.0,-2.59,-3.27,-3.23,0,*5A
1507694431.47,35126,10.25,73580.0,-2.61,-3.27,-3.27,0,*56
1507694432.67,35127,10.25,73570.5,-2.61,-3.23,-3.27,0,*53
1507694433.85,35128,10.25,73578.3,-2.61,-3.23,-3.23,0,*58
1507694435.08,35129,10.25,73570.5,-2.59,-3.27,-3.27,0,*52
1507694436.3,35130,10.25,73574.5,-2.59,-3.27,-3.23,0,*5E
1507694437.52,35131,10.25,73586.0,-2.59,-3.27,-3.23,0,*5F
1507694438.74,35132,10.25,73576.3,-2.59,-3.27,-3.27,0,*58
1507694439.93,35133,10.25,73576.3,-2.57,-3.19,-3.23,0,*5E
1507694441.15,35134,10.25,73578.3,-2.59,-3.23,-3.27,0,*5A
1507694442.33,35135,10.25,73572.8,-2.57,-3.19,-3.23,0,*58
1507694443.52,35136,10.25,73584.3,-2.57,-3.19,-3.19,0,*52
1507694444.74,35137,10.25,73570.0,-2.59,-3.27,-3.23,0,*59
1507694445.92,35138,10.25,73574.0,-2.57,-3.23,-3.23,0,*5C
1507694447.1,35139,10.25,73582.5,-2.57,-3.23,-3.23,0,*5D
1507694448.31,35140,10.25,73582.0,-2.59,-3.23,-3.23,0,*5D
1507694449.52,35141,10.25,73582.0,-2.59,-3.23,-3.23,0,*5C
1507694450.74,35142,10.25,73578.3,-2.59,-3.27,-3.23,0,*5B
1507694451.93,35143,10.25,73570.3,-2.57,-3.19,-3.19,0,*50
1507694453.12,35144,10.25,73570.3,-2.57,-3.19,-3.19,0,*57
1507694454.33,35145,10.25,73566.5,-2.59,-3.23,-3.23,0,*58
1507694455.55,35146,10.25,73576.3,-2.59,-3.23,-3.27,0,*5F
1507694456.76,35147,10.25,73576.5,-2.59,-3.23,-3.23,0,*5A
1507694457.97,35148,10.25,73572.0,-2.59,-3.23,-3.23,0,*55
1507694459.2,35149,10.25,73582.3,-2.59,-3.27,-3.27,0,*54
1507694460.42,35150,10.25,73588.8,-2.59,-3.23,-3.27,0,*58
1507694461.64,35151,10.25,73588.5,-2.59,-3.27,-3.23,0,*59
1507694462.83,35152,10.25,73584.8,-2.57,-3.27,-3.23,0,*54
1507694464.04,35153,10.25,73582.5,-2.59,-3.23,-3.19,0,*56
1507694465.26,35154,10.25,73556.0,-2.59,-3.27,-3.15,0,*59
1507694466.48,35155,10.25,73550.0,-2.59,-3.23,-3.27,0,*5D
1507694467.66,35156,10.25,73580.5,-2.57,-3.23,-3.23,0,*54
1507694468.88,35157,10.25,73578.0,-2.59,-3.27,-3.23,0,*5F
1507694470.09,35158,10.25,73582.5,-2.59,-3.23,-3.23,0,*54
1507694471.3,35159,10.25,73574.0,-2.59,-3.23,-3.23,0,*55
1507694472.5,35160,10.25,73586.8,-2.57,-3.27,-3.15,0,*50
1507694473.68,35161,10.25,73594.8,-2.57,-3.19,-3.23,0,*59
1507694474.86,35162,10.25,73590.3,-2.57,-3.23,-3.19,0,*5A
1507694476.08,35163,10.25,73606.8,-2.59,-3.23,-3.23,0,*5C
1507694477.3,35164,10.25,73600.8,-2.59,-3.27,-3.27,0,*5B
1507694478.51,35165,10.25,73594.0,-2.59,-3.23,-3.23,0,*5A
1507694479.74,35166,10.25,73596.8,-2.59,-3.23,-3.27,0,*5D
1507694480.92,35167,10.25,73588.3,-2.57,-3.23,-3.23,0,*56
1507694482.1,35168,10.25,73592.5,-2.57,-3.23,-3.23,0,*59
1507694483.32,35169,10.25,73594.8,-2.59,-3.27,-3.23,0,*52
1507694484.5,35170,10.25,73594.0,-2.57,-3.23,-3.19,0,*59
1507694485.68,35171,10.25,73588.5,-2.57,-3.23,-3.23,0,*51
1507694486.89,35172,10.25,73584.0,-2.59,-3.23,-3.23,0,*5C
1507694488.11,35173,10.25,73582.0,-2.59,-3.27,-3.23,0,*59
1507694489.3,35174,10.25,73582.8,-2.57,-3.19,-3.19,0,*54
1507694490.52,35175,10.25,73586.3,-2.59,-3.27,-3.23,0,*5F
1507694491.73,35176,10.25,73582.3,-2.59,-3.23,-3.23,0,*58
1507694492.96,35177,10.25,73590.3,-2.59,-3.27,-3.27,0,*59
1507694494.14,35178,10.25,73592.5,-2.57,-3.19,-3.19,0,*58
1507694495.33,35179,10.25,73602.0,-2.57,-3.19,-3.19,0,*59
1507694496.54,35180,10.25,73596.3,-2.59,-3.23,-3.23,0,*51
1507694497.73,35181,10.25,73596.5,-2.57,-3.19,-3.23,0,*57
1507694498.95,35182,10.25,73596.3,-2.59,-3.27,-3.23,0,*57
1507694500.13,35183,10.25,73576.5,-2.57,-3.23,-3.19,0,*55
1507694501.31,35184,10.25,73572.0,-2.57,-3.23,-3.23,0,*5B
1507694502.49,35185,10.25,73576.5,-2.57,-3.23,-3.23,0,*5A
1507694503.68,35186,10.25,73582.8,-2.57,-3.31,-3.19,0,*53
1507694504.87,35187,10.25,73578.8,-2.57,-3.31,-3.19,0,*52
1507694506.06,35188,10.25,73566.0,-2.57,-3.23,-3.23,0,*57
1507694507.28,35189,10.25,73556.3,-2.59,-3.27,-3.27,0,*58
1507694508.47,35190,10.25,73566.5,-2.57,-3.23,-3.23,0,*5E
1507694509.65,35191,10.25,73554.8,-2.57,-3.31,-3.23,0,*5C
1507694510.88,35192,10.25,73542.3,-2.59,-3.35,-3.27,0,*51
1507694512.07,35193,10.25,73558.5,-2.57,-3.19,-3.31,0,*57
1507694513.25,35194,10.25,73548.8,-2.57,-3.23,-3.23,0,*5A
1507694514.43,35195,10.25,73548.0,-2.57,-3.23,-3.23,0,*5B
1507694515.66,35196,10.25,73558.8,-2.59,-3.27,-3.27,0,*56
1507694516.85,35197,10.25,73560.0,-2.57,-3.23,-3.27,0,*5D
1507694518.03,35198,10.25,73558.8,-2.57,-3.23,-3.23,0,*56
1507694519.26,35199,10.25,73556.8,-2.59,-3.27,-3.27,0,*59
1507694520.49,35200,10.25,73562.5,-2.59,-3.35,-3.27,0,*59
1507694521.68,35201,10.25,73556.3,-2.57,-3.23,-3.31,0,*56
1507694522.86,35202,10.25,73564.0,-2.57,-3.31,-3.23,0,*55
1507694524.04,35203,10.25,73566.3,-2.57,-3.23,-3.23,0,*57
1507694525.27,35204,10.25,73564.3,-2.59,-3.27,-3.35,0,*5D
1507694526.45,35205,10.25,73564.5,-2.57,-3.19,-3.23,0,*58
1507694527.64,35206,10.25,73570.3,-2.57,-3.23,-3.23,0,*52
1507694528.82,35207,10.25,73566.5,-2.57,-3.23,-3.23,0,*53
1507694530.04,35208,10.25,73558.3,-2.59,-3.27,-3.35,0,*51
1507694531.23,35209,10.25,73562.3,-2.57,-3.31,-3.31,0,*5D
1507694532.43,35210,10.25,73564.5,-2.57,-3.31,-3.31,0,*55
1507694533.65,35211,10.25,73574.3,-2.59,-3.39,-3.35,0,*56
1507694534.84,35212,10.25,73568.0,-2.57,-3.35,-3.31,0,*53
1507694536.03,35213,10.25,73570.8,-2.57,-3.31,-3.31,0,*56
1507694537.23,35214,10.25,73576.8,-2.57,-3.31,-3.31,0,*51
1507694538.45,35215,10.25,73578.0,-2.59,-3.35,-3.35,0,*5E
1507694539.68,35216,10.25,73572.5,-2.59,-3.39,-3.27,0,*52
1507694540.87,35217,10.25,73576.8,-2.57,-3.35,-3.23,0,*55
1507694542.05,35218,10.25,73564.3,-2.57,-3.23,-3.23,0,*5D
1507694543.28,35219,10.25,73570.5,-2.59,-3.27,-3.27,0,*52
1507694544.49,35220,10.25,73564.5,-2.55,-3.19,-3.19,0,*54
1507694545.68,35221,10.25,73558.0,-2.57,-3.23,-3.19,0,*5E
1507694546.87,35222,10.25,73560.0,-2.57,-3.31,-3.31,0,*54
1507694548.06,35223,10.25,73574.3,-2.57,-3.31,-3.31,0,*55
1507694549.26,35224,10.25,73562.5,-2.57,-3.31,-3.35,0,*56
1507694550.45,35225,10.25,73564.8,-2.57,-3.31,-3.31,0,*53
1507694551.64,35226,10.25,73564.0,-2.57,-3.31,-3.31,0,*50
1507694552.87,35227,10.25,73566.5,-2.59,-3.35,-3.35,0,*5F
1507694554.06,35228,10.25,73558.5,-2.57,-3.31,-3.31,0,*5E
1507694555.25,35229,10.25,73560.0,-2.57,-3.31,-3.23,0,*5C
1507694556.44,35230,10.25,73568.8,-2.57,-3.35,-3.31,0,*53
1507694557.66,35231,10.25,73564.5,-2.59,-3.39,-3.35,0,*54
1507694558.86,35232,10.25,73566.8,-2.57,-3.31,-3.31,0,*55
1507694560.05,35233,10.25,73564.8,-2.57,-3.31,-3.31,0,*54
1507694561.24,35234,10.25,73562.3,-2.57,-3.31,-3.31,0,*53
1507694562.42,35235,10.25,73564.0,-2.57,-3.23,-3.31,0,*51
1507694563.62,35236,10.25,73564.0,-2.57,-3.31,-3.31,0,*51
1507694564.8,35237,10.25,73558.8,-2.57,-3.35,-3.23,0,*57
1507694566.0,35238,10.25,73566.0,-2.57,-3.31,-3.31,0,*5F
1507694567.19,35239,10.25,73562.8,-2.57,-3.31,-3.31,0,*5E
1507694568.38,35240,10.25,73562.5,-2.57,-3.31,-3.19,0,*5A
1507694569.56,35241,10.25,73562.0,-2.57,-3.23,-3.23,0,*51
1507694570.79,35242,10.25,73558.3,-2.59,-3.35,-3.27,0,*5F
1507694571.98,35243,10.25,73550.8,-2.57,-3.31,-3.23,0,*50
1507694573.17,35244,10.25,73560.5,-2.57,-3.31,-3.31,0,*54
1507694574.35,35245,10.25,73570.0,-2.57,-3.23,-3.31,0,*56
1507694575.54,35246,10.25,73570.3,-2.57,-3.23,-3.31,0,*55
1507694576.73,35247,10.25,73570.5,-2.57,-3.23,-3.35,0,*50
1507694577.91,35248,10.25,73564.3,-2.57,-3.23,-3.31,0,*5B
1507694579.09,35249,10.25,73550.5,-2.57,-3.23,-3.23,0,*59
1507694580.28,35250,10.25,73554.8,-2.57,-3.19,-3.23,0,*58
1507694581.46,35251,10.25,73562.3,-2.57,-3.19,-3.23,0,*59
1507694582.65,35252,10.25,73560.8,-2.57,-3.19,-3.19,0,*53
1507694583.86,35253,10.25,73560.3,-2.59,-3.23,-3.23,0,*5C
1507694585.08,35254,10.25,73560.0,-2.59,-3.23,-3.27,0,*5F
1507694586.27,35255,10.25,73566.8,-2.57,-3.23,-3.19,0,*5D
1507694587.46,35256,10.25,73560.0,-2.57,-3.19,-3.19,0,*57
1507694588.64,35257,10.25,73566.5,-2.57,-3.23,-3.19,0,*5F
1507694589.82,35258,10.25,73568.8,-2.57,-3.23,-3.19,0,*50
1507694591.01,35259,10.25,73568.5,-2.57,-3.23,-3.23,0,*58
1507694592.22,35260,10.25,73570.8,-2.55,-3.19,-3.15,0,*5C
1507694593.4,35261,10.25,73574.5,-2.57,-3.23,-3.19,0,*5A
1507694594.59,35262,10.25,73574.8,-2.57,-3.19,-3.19,0,*50
1507694595.81,35263,10.25,73576.0,-2.55,-3.19,-3.15,0,*5F
1507694597.03,35264,10.25,73586.3,-2.55,-3.15,-3.15,0,*54
1507694598.25,35265,10.25,73584.3,-2.55,-3.15,-3.15,0,*55
1507694599.46,35266,10.25,73572.5,-2.55,-3.15,-3.15,0,*56
1507694600.68,35267,10.25,73574.0,-2.55,-3.15,-3.19,0,*5B
1507694601.9,35268,10.25,73572.0,-2.55,-3.15,-3.15,0,*58
1507694603.11,35269,10.25,73574.8,-2.55,-3.19,-3.19,0,*59
1507694604.31,35270,10.25,73580.8,-2.53,-3.19,-3.15,0,*5B
1507694605.52,35271,10.25,73564.0,-2.55,-3.19,-3.15,0,*5C
1507694606.74,35272,10.25,73576.0,-2.55,-3.19,-3.19,0,*53
1507694607.95,35273,10.25,73568.8,-2.55,-3.19,-3.15,0,*5E
1507694609.17,35274,10.25,73574.5,-2.55,-3.15,-3.19,0,*59
1507694610.39,35275,10.25,73572.0,-2.55,-3.15,-3.19,0,*58
1507694611.58,35276,10.25,73582.0,-2.53,-3.15,-3.15,0,*51
1507694612.8,35277,10.25,73578.0,-2.55,-3.15,-3.15,0,*56
1507694614.02,35278,10.25,73584.5,-2.55,-3.15,-3.07,0,*5A
1507694615.24,35279,10.25,73582.8,-2.55,-3.19,-3.15,0,*54
1507694616.45,35280,10.25,73574.8,-2.55,-3.19,-3.19,0,*5E
1507694617.65,35281,10.25,73586.0,-2.53,-3.15,-3.15,0,*59
1507694618.86,35282,10.25,73580.3,-2.55,-3.19,-3.19,0,*5C
1507694620.08,35283,10.25,73568.3,-2.55,-3.15,-3.19,0,*51
1507694621.3,35284,10.25,73578.8,-2.55,-3.19,-3.19,0,*5A
1507694622.49,35285,10.25,73576.0,-2.53,-3.15,-3.19,0,*51
1507694623.71,35286,10.25,73580.3,-2.55,-3.15,-3.15,0,*58
1507694624.93,35287,10.25,73584.5,-2.55,-3.15,-3.19,0,*55
1507694626.12,35288,10.25,73582.8,-2.53,-3.15,-3.19,0,*5C
1507694627.31,35289,10.25,73576.3,-2.53,-3.19,-3.15,0,*5D
1507694628.5,35290,10.25,73578.5,-2.53,-3.19,-3.19,0,*59
1507694629.69,35291,10.25,73582.8,-2.53,-3.19,-3.15,0,*54
1507694630.89,35292,10.25,73578.3,-2.53,-3.27,-3.27,0,*5B
1507694632.12,35293,10.25,73572.3,-2.55,-3.27,-3.27,0,*5C
1507694633.34,35294,10.25,73572.5,-2.55,-3.15,-3.15,0,*5B
1507694634.55,35295,10.25,73582.0,-2.55,-3.19,-3.15,0,*56
1507694635.77,35296,10.25,73572.3,-2.55,-3.19,-3.15,0,*55
1507694636.96,35297,10.25,73584.0,-2.53,-3.15,-3.15,0,*5E
1507694638.16,35298,10.25,73596.3,-2.53,-3.15,-3.19,0,*5D
1507694639.37,35299,10.25,73598.3,-2.55,-3.19,-3.15,0,*5A
1507694640.59,35300,10.25,73594.5,-2.55,-3.15,-3.19,0,*5B
1507694641.8,35301,10.25,73598.5,-2.55,-3.19,-3.15,0,*5A
1507694643.02,35302,10.25,73596.8,-2.55,-3.15,-3.15,0,*55
1507694644.22,35303,10.25,73600.3,-2.53,-3.15,-3.15,0,*52
1507694645.41,35304,10.25,73612.5,-2.53,-3.15,-3.15,0,*55
1507694646.6,35305,10.25,73608.0,-2.53,-3.15,-3.15,0,*54
1507694647.8,35306,10.25,73596.5,-2.53,-3.19,-3.15,0,*5B
1507694648.99,35307,10.25,73602.5,-2.53,-3.15,-3.15,0,*56
1507694650.21,35308,10.25,73604.5,-2.55,-3.15,-3.19,0,*53
1507694651.43,35309,10.25,73610.5,-2.55,-3.15,-3.19,0,*52
1507694652.62,35310,10.25,73606.0,-2.53,-3.15,-3.15,0,*50
1507694653.84,35311,10.25,73600.3,-2.55,-3.19,-3.15,0,*5B
1507694655.03,35312,10.25,73592.0,-2.53,-3.15,-3.15,0,*52
1507694656.25,35313,10.25,73592.8,-2.55,-3.15,-3.15,0,*55
1507694657.47,35314,10.25,73594.0,-2.55,-3.15,-3.15,0,*52
1507694658.66,35315,10.25,73598.0,-2.53,-3.19,-3.15,0,*59
1507694659.88,35316,10.25,73602.8,-2.55,-3.15,-3.15,0,*50
1507694661.07,35317,10.25,73584.8,-2.53,-3.15,-3.03,0,*50
1507694662.29,35318,10.25,73592.0,-2.55,-3.19,-3.07,0,*51
1507694663.49,35319,10.25,73592.5,-2.53,-3.19,-3.07,0,*56
1507694664.71,35320,10.25,73596.5,-2.55,-3.19,-3.07,0,*5A
1507694665.9,35321,10.25,73592.0,-2.53,-3.15,-3.19,0,*5E
1507694667.12,35322,10.25,73592.3,-2.51,-3.15,-3.03,0,*54
1507694668.32,35323,10.25,73592.3,-2.53,-3.15,-3.15,0,*50
1507694669.51,35324,10.25,73588.8,-2.53,-3.19,-3.15,0,*5B
1507694670.7,35325,10.25,73582.0,-2.53,-3.19,-3.19,0,*56
1507694671.89,35326,10.25,73588.5,-2.53,-3.15,-3.19,0,*59
1507694673.11,35327,10.25,73584.5,-2.55,-3.15,-3.15,0,*52
1507694674.3,35328,10.25,73580.5,-2.53,-3.19,-3.19,0,*5B
1507694675.5,35329,10.25,73588.3,-2.53,-3.15,-3.15,0,*5A
1507694676.69,35330,10.25,73590.5,-2.53,-3.19,-3.15,0,*5E
1507694677.91,35331,10.25,73596.8,-2.51,-3.11,-3.11,0,*51
1507694679.1,35332,10.25,73582.0,-2.53,-3.19,-3.19,0,*50
1507694680.31,35333,10.25,73600.5,-2.55,-3.19,-3.19,0,*57
1507694681.53,35334,10.25,73592.3,-2.55,-3.19,-3.15,0,*5C
1507694682.72,35335,10.25,73590.5,-2.53,-3.15,-3.15,0,*57
1507694683.91,35336,10.25,73582.5,-2.53,-3.15,-3.19,0,*58
1507694685.13,35337,10.25,73584.3,-2.55,-3.19,-3.15,0,*5F
1507694686.32,35338,10.25,73592.3,-2.53,-3.19,-3.19,0,*5A
1507694687.51,35339,10.25,73600.3,-2.53,-3.15,-3.15,0,*5B
1507694688.7,35340,10.25,73602.0,-2.53,-3.07,-3.19,0,*5A
1507694689.9,35341,10.25,73594.0,-2.53,-3.19,-3.19,0,*54
1507694691.09,35342,10.25,73596.0,-2.53,-3.15,-3.07,0,*54
1507694692.29,35343,10.25,73602.3,-2.53,-3.15,-3.19,0,*5A
1507694693.48,35344,10.25,73604.0,-2.53,-3.15,-3.07,0,*52
1507694694.68,35345,10.25,73604.0,-2.53,-3.15,-3.07,0,*53
1507694695.91,35346,10.25,73600.0,-2.55,-3.15,-3.07,0,*56
1507694697.1,35347,10.25,73600.3,-2.53,-3.15,-3.07,0,*51
1507694698.32,35348,10.25,73610.3,-2.51,-3.11,-3.03,0,*5C
1507694699.54,35349,10.25,73608.0,-2.51,-3.11,-3.11,0,*5E
1507694700.76,35350,10.25,73604.0,-2.51,-3.11,-3.11,0,*56
1507694701.96,35351,10.25,73602.8,-2.53,-3.15,-3.07,0,*56
1507694703.18,35352,10.25,73594.3,-2.51,-3.03,-3.03,0,*54
1507694704.39,35353,10.25,73594.0,-2.51,-3.11,-3.03,0,*56
1507694705.61,35354,10.25,73588.8,-2.51,-3.11,-3.15,0,*56
1507694706.8,35355,10.25,73588.5,-2.49,-3.15,-3.15,0,*5A
1507694708.02,35356,10.25,73590.8,-2.51,-3.15,-3.11,0,*54
1507694709.24,35357,10.25,73600.5,-2.51,-3.11,-3.11,0,*51
1507694710.45,35358,10.25,73586.0,-2.51,-3.11,-3.15,0,*5A
1507694711.67,35359,10.25,73576.0,-2.51,-3.11,-3.15,0,*5B
1507694712.86,35360,10.25,73572.0,-2.53,-3.19,-3.15,0,*5B
1507694714.05,35361,10.25,73572.3,-2.53,-3.15,-3.19,0,*5A
1507694715.25,35362,10.25,73554.5,-2.53,-3.15,-3.15,0,*55
1507694716.47,35363,10.25,73550.5,-2.51,-3.11,-3.11,0,*56
1507694717.69,35364,10.25,73546.3,-2.51,-3.15,-3.11,0,*55
1507694718.9,35365,10.25,73558.0,-2.51,-3.11,-3.11,0,*50
1507694720.12,35366,10.25,73556.0,-2.51,-3.15,-3.11,0,*57
1507694721.32,35367,10.25,73568.0,-2.49,-3.15,-3.11,0,*5F
1507694722.54,35368,10.25,73586.0,-2.51,-3.11,-3.11,0,*5D
1507694723.75,35369,10.25,73592.3,-2.51,-3.11,-3.11,0,*5C
1507694724.97,35370,10.25,73598.0,-2.51,-3.11,-3.03,0,*57
1507694726.19,35371,10.25,73600.3,-2.51,-3.11,-3.11,0,*55
1507694727.41,35372,10.25,73598.5,-2.51,-3.15,-3.11,0,*52
1507694728.63,35373,10.25,73608.5,-2.51,-3.03,-3.11,0,*54
1507694729.82,35374,10.25,73608.0,-2.49,-3.11,-3.15,0,*5D
1507694731.04,35375,10.25,73610.8,-2.51,-3.11,-3.11,0,*51
1507694732.25,35376,10.25,73616.0,-2.51,-3.11,-3.11,0,*52
1507694733.47,35377,10.25,73612.8,-2.51,-3.11,-3.15,0,*57
1507694734.68,35378,10.25,73608.8,-2.51,-3.11,-3.15,0,*58
1507694735.9,35379,10.25,73612.3,-2.51,-3.15,-3.15,0,*5D
1507694737.12,35380,10.25,73614.0,-2.51,-3.15,-3.11,0,*5F
1507694738.31,35381,10.25,73614.5,-2.49,-3.11,-3.11,0,*53
1507694739.53,35382,10.25,73614.3,-2.51,-3.11,-3.11,0,*59
1507694740.75,35383,10.25,73626.0,-2.51,-3.11,-3.11,0,*58
1507694741.97,35384,10.25,73630.8,-2.51,-3.11,-3.11,0,*5F
1507694743.16,35385,10.25,73624.0,-2.49,-3.15,-3.11,0,*53
1507694744.38,35386,10.25,73620.8,-2.51,-3.11,-3.11,0,*5D
1507694745.57,35387,10.25,73622.8,-2.49,-3.11,-3.11,0,*55
1507694746.76,35388,10.25,73608.0,-2.49,-3.15,-3.11,0,*5E
1507694747.98,35389,10.25,73606.8,-2.51,-3.11,-3.11,0,*52
1507694749.2,35390,10.25,73612.8,-2.51,-3.15,-3.11,0,*5E
1507694750.42,35391,10.25,73602.5,-2.51,-3.11,-3.11,0,*5B
1507694751.63,35392,10.25,73606.8,-2.51,-3.11,-3.15,0,*5C
1507694752.83,35393,10.25,73606.3,-2.49,-3.11,-3.03,0,*53
1507694754.05,35394,10.25,73596.5,-2.51,-3.11,-3.11,0,*5E
1507694755.24,35395,10.25,73598.5,-2.49,-3.03,-3.11,0,*55
1507694756.45,35396,10.25,73608.0,-2.51,-3.11,-3.03,0,*5F
1507694757.65,35397,10.25,73606.5,-2.49,-3.11,-3.11,0,*54
1507694758.87,35398,10.25,73600.0,-2.51,-3.11,-2.99,0,*53
1507694760.06,35399,10.25,73590.5,-2.49,-3.03,-3.11,0,*59
1507694761.28,35400,10.25,73580.3,-2.51,-3.11,-3.11,0,*54
1507694762.49,35401,10.25,73582.0,-2.51,-3.11,-3.15,0,*51
1507694763.71,35402,10.25,73586.3,-2.51,-3.03,-3.03,0,*56
1507694764.9,35403,10.25,73598.0,-2.49,-3.11,-3.11,0,*5E
1507694766.09,35404,10.25,73608.3,-2.49,-3.03,-3.03,0,*59
1507694767.32,35405,10.25,73596.0,-2.51,-3.11,-2.99,0,*50
1507694768.54,35406,10.25,73592.5,-2.51,-3.11,-2.99,0,*53
1507694769.73,35407,10.25,73588.3,-2.49,-3.03,-2.99,0,*58
1507694770.92,35408,10.25,73588.5,-2.49,-3.03,-3.03,0,*55
1507694772.14,35409,10.25,73584.0,-2.51,-3.11,-3.03,0,*5E
1507694773.36,35410,10.25,73578.3,-2.51,-2.99,-3.03,0,*57
1507694774.55,35411,10.25,73576.5,-2.49,-3.11,-3.03,0,*5E
1507694775.75,35412,10.25,73584.3,-2.49,-3.11,-3.03,0,*5D
1507694776.94,35413,10.25,73586.0,-2.49,-3.11,-3.03,0,*5C
1507694778.13,35414,10.25,73586.5,-2.49,-3.03,-3.03,0,*58
1507694779.35,35415,10.25,73588.3,-2.51,-3.03,-3.03,0,*50
1507694780.54,35416,10.25,73594.5,-2.49,-3.11,-3.11,0,*5A
1507694781.73,35417,10.25,73598.5,-2.49,-3.11,-3.03,0,*58
1507694782.93,35418,10.25,73600.0,-2.49,-3.11,-2.99,0,*55
1507694784.15,35419,10.25,73602.3,-2.51,-3.03,-3.03,0,*5C
1507694785.37,35420,10.25,73594.0,-2.51,-2.99,-3.03,0,*54
1507694786.56,35421,10.25,73596.8,-2.49,-2.99,-3.11,0,*5F
1507694787.75,35422,10.25,73594.0,-2.49,-3.03,-3.03,0,*5D
1507694788.94,35423,10.25,73584.5,-2.49,-3.11,-3.03,0,*5F
1507694790.13,35424,10.25,73592.0,-2.49,-3.11,-3.15,0,*5F
1507694791.32,35425,10.25,73588.8,-2.49,-3.15,-3.11,0,*5E
1507694792.52,35426,10.25,73584.3,-2.49,-3.11,-3.03,0,*5A
1507694793.71,35427,10.25,73590.0,-2.49,-3.11,-3.03,0,*5B
1507694794.9,35428,10.25,73592.0,-2.49,-3.03,-3.03,0,*57
1507694796.09,35429,10.25,73590.0,-2.49,-2.99,-3.03,0,*54
1507694797.28,35430,10.25,73592.5,-2.49,-2.99,-3.03,0,*5C
1507694798.47,35431,10.25,73606.8,-2.49,-3.11,-3.11,0,*5F
1507694799.67,35432,10.25,73610.3,-2.45,-2.99,-2.99,0,*50
1507694800.87,35433,10.25,73604.8,-2.45,-2.99,-3.07,0,*57
1507694802.07,35434,10.25,73602.8,-2.45,-2.95,-2.99,0,*5A
1507694803.27,35435,10.25,73602.3,-2.45,-3.07,-2.99,0,*51
1507694804.47,35436,10.25,73604.5,-2.45,-3.11,-2.99,0,*55
1507694805.66,35437,10.25,73602.0,-2.49,-3.11,-3.11,0,*59
1507694806.85,35438,10.25,73602.0,-2.49,-3.11,-3.03,0,*55
1507694808.06,35439,10.25,73596.3,-2.45,-2.95,-2.95,0,*5B
1507694809.25,35440,10.25,73604.3,-2.45,-2.99,-2.99,0,*55
1507694810.46,35441,10.25,73606.5,-2.45,-2.95,-2.99,0,*58
1507694811.66,35442,10.25,73608.8,-2.45,-2.99,-2.99,0,*57
1507694812.85,35443,10.25,73602.3,-2.45,-3.07,-3.07,0,*56
1507694814.05,35444,10.25,73590.8,-2.45,-3.07,-2.99,0,*57
1507694815.25,35445,10.25,73592.8,-2.43,-3.07,-2.99,0,*50
1507694816.45,35446,10.25,73600.8,-2.45,-3.07,-2.99,0,*55
1507694817.64,35447,10.25,73600.0,-2.49,-3.11,-3.11,0,*5E
1507694818.83,35448,10.25,73600.8,-2.49,-3.11,-3.15,0,*55
1507694820.02,35449,10.25,73590.5,-2.45,-3.07,-3.07,0,*5C
1507694821.22,35450,10.25,73600.0,-2.45,-3.11,-3.07,0,*53
1507694822.41,35451,10.25,73600.5,-2.45,-3.07,-3.07,0,*55
1507694823.6,35452,10.25,73604.8,-2.45,-3.11,-3.07,0,*51
1507694824.8,35453,10.25,73600.3,-2.45,-3.07,-3.07,0,*57
1507694825.99,35454,10.25,73600.0,-2.45,-3.07,-3.07,0,*50
