1507726800.43,61865,11.56,73862.8,0.97,-0.27,-0.27,0,*4F
1507726801.64,61866,11.56,73860.3,0.97,-0.33,-0.27,0,*49
1507726802.84,61867,11.56,73862.0,0.99,-0.33,-0.33,0,*43
1507726804.03,61868,11.56,73860.3,0.97,-0.33,-0.33,0,*42
1507726805.25,61869,11.56,73864.0,0.97,-0.27,-0.27,0,*43
1507726806.44,61870,11.56,73862.3,0.97,-0.33,-0.33,0,*4B
1507726807.67,61871,11.56,73860.3,0.99,-0.27,-0.33,0,*41
1507726808.9,61872,11.56,73864.5,0.99,-0.33,-0.27,0,*42
1507726810.1,61873,11.56,73866.5,0.97,-0.33,-0.27,0,*4D
1507726811.32,61874,11.56,73870.8,0.97,-0.27,-0.33,0,*4A
1507726812.55,61875,11.56,73866.0,0.97,-0.27,-0.27,0,*4E
1507726813.77,61876,11.56,73866.5,0.97,-0.27,-0.23,0,*49
1507726815.0,61877,11.56,73870.8,0.97,-0.27,-0.27,0,*4C
1507726816.21,61878,11.56,73868.8,0.97,-0.33,-0.27,0,*46
1507726817.44,61879,11.56,73864.5,0.97,-0.27,-0.27,0,*42
1507726818.67,61880,11.56,73868.3,0.99,-0.33,-0.27,0,*4F
1507726819.9,61881,11.56,73866.3,0.99,-0.33,-0.27,0,*4E
1507726821.11,61882,11.56,73870.8,0.97,-0.23,-0.15,0,*43
1507726822.31,61883,11.56,73870.8,0.97,-0.33,-0.27,0,*42
1507726823.54,61884,11.56,73868.5,0.97,-0.27,-0.23,0,*44
1507726824.8,61885,11.56,73864.8,0.99,-0.27,-0.23,0,*4B
1507726826.05,61886,11.56,73870.0,0.99,-0.27,-0.27,0,*4C
1507726827.31,61887,11.56,73872.8,0.99,-0.27,-0.23,0,*49
1507726828.54,61888,11.56,73870.0,0.97,-0.27,-0.23,0,*48
1507726829.77,61889,11.56,73870.5,0.97,-0.27,-0.23,0,*49
1507726831.0,61890,11.56,73872.5,0.99,-0.23,-0.15,0,*4E
1507726832.24,61891,11.56,73874.3,0.97,-0.27,-0.23,0,*40
1507726833.45,61892,11.56,73876.0,0.97,-0.27,-0.15,0,*46
1507726834.7,61893,11.56,73872.3,0.99,-0.27,-0.23,0,*4C
1507726835.9,61894,11.56,73876.5,0.97,-0.33,-0.23,0,*40
1507726837.14,61895,11.56,73880.8,0.99,-0.27,-0.15,0,*4F
1507726838.37,61896,11.56,73878.8,0.97,-0.23,-0.23,0,*43
1507726839.6,61897,11.56,73882.3,0.97,-0.23,-0.23,0,*42
1507726840.81,61898,11.56,73882.0,0.97,-0.23,-0.15,0,*48
1507726842.02,61899,11.56,73880.5,0.97,-0.23,-0.15,0,*49
1507726843.25,61900,11.56,73882.5,0.97,-0.23,-0.23,0,*4D
1507726844.44,61901,11.56,73886.0,0.97,-0.15,-0.11,0,*48
1507726845.69,61902,11.56,73886.0,0.99,-0.23,-0.23,0,*41
1507726846.93,61903,11.56,73886.0,0.99,-0.23,-0.15,0,*45
1507726848.14,61904,11.56,73884.3,0.97,-0.23,-0.15,0,*4C
1507726849.35,61905,11.56,73880.8,0.97,-0.23,-0.15,0,*4D
1507726850.58,61906,11.56,73886.8,0.97,-0.23,-0.23,0,*4B
1507726851.82,61907,11.56,73886.3,0.99,-0.23,-0.15,0,*41
1507726853.03,61908,11.56,73878.0,0.97,-0.23,-0.15,0,*40
1507726854.26,61909,11.56,73878.3,0.99,-0.15,-0.23,0,*4F
1507726855.47,61910,11.56,73874.0,0.97,-0.23,-0.15,0,*49
1507726856.7,61911,11.56,73874.0,0.97,-0.23,-0.23,0,*4D
1507726857.89,61912,11.56,73870.5,0.97,-0.15,-0.15,0,*4E
1507726859.13,61913,11.56,73858.8,0.99,-0.23,-0.15,0,*44
1507726860.38,61914,11.56,73862.3,0.99,-0.23,-0.23,0,*46
1507726861.64,61915,11.56,73858.8,0.99,-0.27,-0.23,0,*43
1507726862.82,61916,11.56,73860.0,0.97,-0.15,-0.15,0,*4A
1507726864.04,61917,11.56,73866.5,0.97,-0.23,-0.11,0,*4A
1507726865.28,61918,11.56,73864.8,0.99,-0.23,-0.11,0,*4B
1507726866.51,61919,11.56,73868.0,0.99,-0.15,-0.23,0,*4E
1507726867.74,61920,11.56,73870.3,0.97,-0.23,-0.23,0,*4F
1507726868.99,61921,11.56,73862.0,0.99,-0.23,-0.23,0,*40
1507726870.2,61922,11.56,73852.8,0.97,-0.23,-0.11,0,*4C
1507726871.44,61923,11.56,73858.8,0.99,-0.23,-0.15,0,*47
1507726872.65,61924,11.56,73860.8,0.97,-0.23,-0.15,0,*4E
1507726873.86,61925,11.56,73858.0,0.97,-0.23,-0.11,0,*4B
1507726875.08,61926,11.56,73860.5,0.99,-0.15,-0.15,0,*47
1507726876.31,61927,11.56,73856.8,0.99,-0.27,-0.15,0,*47
1507726877.57,61928,11.56,73848.3,0.99,-0.23,-0.23,0,*49
1507726878.81,61929,11.56,73844.3,0.99,-0.23,-0.11,0,*49
1507726880.02,61930,11.56,73840.0,0.99,-0.15,-0.11,0,*44
1507726881.23,61931,11.56,73844.5,0.97,-0.15,-0.23,0,*4A
1507726882.44,61932,11.56,73848.8,0.99,-0.15,-0.15,0,*42
1507726883.65,61933,11.56,73854.3,0.97,-0.23,-0.15,0,*48
1507726884.86,61934,11.56,73852.3,0.97,-0.23,-0.11,0,*4B
1507726886.09,61935,11.56,73850.8,0.97,-0.23,-0.23,0,*4B
1507726887.31,61936,11.56,73840.5,0.99,-0.15,-0.15,0,*46
1507726888.52,61937,11.56,73842.8,0.99,-0.15,-0.15,0,*47
1507726889.73,61938,11.56,73848.0,0.97,-0.23,-0.15,0,*43
1507726890.93,61939,11.56,73852.3,0.97,-0.15,-0.27,0,*46
1507726892.15,61940,11.56,73858.3,0.97,-0.27,-0.15,0,*48
1507726893.38,61941,11.56,73868.5,0.99,-0.27,-0.15,0,*47
1507726894.62,61942,11.56,73870.3,0.99,-0.23,-0.15,0,*40
1507726895.83,61943,11.56,73870.0,0.97,-0.23,-0.15,0,*4F
1507726897.05,61944,11.56,73870.5,0.99,-0.15,-0.15,0,*43
1507726898.3,61945,11.56,73860.3,0.99,-0.23,-0.23,0,*42
1507726899.49,61946,11.56,73842.5,0.97,-0.15,-0.15,0,*4F
1507726900.72,61947,11.56,73844.8,0.97,-0.23,-0.23,0,*4E
1507726901.95,61948,11.56,73844.0,0.99,-0.15,-0.23,0,*4A
1507726903.18,61949,11.56,73844.5,0.99,-0.33,-0.27,0,*4B
1507726904.39,61950,11.56,73844.8,0.99,-0.37,-0.45,0,*43
1507726905.57,61951,11.56,73856.5,0.97,-0.37,-0.33,0,*4D
1507726906.8,61952,11.56,73860.5,0.99,-0.33,-0.27,0,*41
1507726907.98,61953,11.56,73866.8,0.97,-0.33,-0.33,0,*4B
1507726909.2,61954,11.56,73864.0,0.99,-0.37,-0.37,0,*42
1507726910.41,61955,11.56,73866.0,0.99,-0.33,-0.33,0,*43
1507726911.59,61956,11.56,73866.8,0.97,-0.37,-0.37,0,*4E
1507726912.78,61957,11.56,73864.3,0.97,-0.37,-0.37,0,*4F
1507726913.98,61958,11.56,73866.0,0.97,-0.33,-0.27,0,*45
1507726915.21,61959,11.56,73866.8,0.99,-0.33,-0.27,0,*4A
1507726916.44,61960,11.56,73866.5,0.99,-0.33,-0.27,0,*40
1507726917.65,61961,11.56,73864.0,0.97,-0.27,-0.33,0,*4F
1507726918.85,61962,11.56,73868.5,0.97,-0.33,-0.27,0,*4C
1507726920.11,61963,11.56,73868.3,0.99,-0.27,-0.27,0,*46
1507726921.34,61964,11.56,73868.0,0.97,-0.27,-0.27,0,*4F
1507726922.57,61965,11.56,73874.8,0.97,-0.27,-0.27,0,*4E
1507726923.8,61966,11.56,73872.3,0.97,-0.27,-0.27,0,*4D
1507726925.06,61967,11.56,73870.3,0.99,-0.23,-0.23,0,*42
1507726926.27,61968,11.56,73866.5,0.97,-0.23,-0.15,0,*46
1507726927.52,61969,11.56,73870.8,0.99,-0.23,-0.23,0,*4C
1507726928.73,61970,11.56,73870.3,0.97,-0.23,-0.15,0,*4F
1507726929.99,61971,11.56,73870.0,0.99,-0.23,-0.23,0,*45
1507726931.18,61972,11.56,73868.8,0.97,-0.15,-0.11,0,*4C
1507726932.35,61973,11.56,73872.3,0.97,-0.15,-0.03,0,*7E
1507726933.54,61974,11.56,73872.3,0.97,-0.15,-0.15,0,*4E
1507726934.73,61975,11.56,73870.3,0.97,-0.15,-0.15,0,*4F
1507726935.96,61976,11.56,73874.0,0.99,-0.23,-0.11,0,*43
1507726937.17,61977,11.56,73872.0,0.97,-0.23,-0.15,0,*48
1507726938.36,61978,11.56,73870.5,0.97,-0.15,-0.11,0,*46
1507726939.57,61979,11.56,73870.3,0.97,-0.23,-0.11,0,*42
1507726940.79,61980,11.56,73870.8,0.99,-0.15,-0.11,0,*4F
1507726942.01,61981,11.56,73868.3,0.99,-0.11,-0.11,0,*4A
1507726943.19,61982,11.56,73870.3,0.97,-0.15,-0.11,0,*43
1507726944.41,61983,11.56,73866.5,0.99,-0.15,-0.11,0,*4C
1507726945.62,61984,11.56,73868.5,0.99,-0.11,-0.15,0,*4B
1507726946.82,61985,11.56,73868.3,0.97,-0.11,-0.11,0,*40
1507726948.03,61986,11.56,73868.5,0.99,-0.11,-0.11,0,*4D
1507726949.22,61987,11.56,73868.0,0.97,-0.11,-0.11,0,*42
1507726950.44,61988,11.56,73868.5,0.99,-0.15,-0.11,0,*47
1507726951.65,61989,11.56,73864.0,0.99,-0.15,-0.11,0,*46
1507726952.87,61990,11.56,73866.0,0.99,-0.15,-0.11,0,*4E
1507726954.07,61991,11.56,73862.3,0.99,-0.11,-0.03,0,*78
1507726955.29,61992,11.56,73858.5,0.99,-0.11,-0.11,0,*48
1507726956.51,61993,11.56,73864.5,0.99,-0.11,-0.11,0,*49
1507726957.72,61994,11.56,73868.8,0.99,-0.15,-0.11,0,*4A
1507726958.94,61995,11.56,73868.3,0.99,-0.15,-0.15,0,*4F
1507726960.15,61996,11.56,73866.8,0.99,-0.03,-0.11,0,*7F
1507726961.37,61997,11.56,73866.8,0.99,-0.11,-0.11,0,*4D
1507726962.58,61998,11.56,73860.0,0.99,-0.11,-0.11,0,*42
1507726963.79,61999,11.56,73862.3,0.99,-0.11,-0.03,0,*70
1507726964.98,62000,11.56,73858.5,0.97,-0.11,-0.11,0,*47
1507726966.17,62001,11.56,73864.5,0.97,-0.03,-0.11,0,*75
1507726967.35,62002,11.56,73866.8,0.97,-0.03,-0.11,0,*76
1507726968.57,62003,11.56,73862.0,0.99,-0.11,-0.11,0,*4A
1507726969.81,62004,11.56,73864.5,0.99,-0.23,-0.11,0,*4C
1507726971.02,62005,11.56,73868.3,0.99,-0.15,-0.11,0,*48
1507726972.25,62006,11.56,73874.0,0.99,-0.23,-0.03,0,*7D
1507726973.47,62007,11.56,73868.5,0.99,-0.11,-0.11,0,*4E
1507726974.67,62008,11.56,73868.3,0.99,-0.15,-0.03,0,*76
1507726975.89,62009,11.56,73870.0,0.99,-0.15,-0.11,0,*44
1507726977.1,62010,11.56,73866.3,0.99,-0.15,-0.11,0,*4C
1507726978.31,62011,11.56,73866.5,0.99,-0.15,-0.15,0,*49
1507726979.55,62012,11.56,73858.5,0.99,-0.15,-0.23,0,*4F
1507726980.78,62013,11.56,73860.8,0.99,-0.15,-0.23,0,*4E
1507726982.01,62014,11.56,73862.3,0.99,-0.23,-0.03,0,*7E
1507726983.22,62015,11.56,73860.8,0.99,-0.15,-0.11,0,*49
1507726984.41,62016,11.56,73860.0,1.01,-0.19,-0.11,0,*76
1507726985.58,62017,11.56,73866.5,1.01,-0.07,0.01,0,*54
1507726986.76,62018,11.56,73870.0,1.01,-0.11,0.01,0,*6C
1507726987.96,62019,11.56,73864.5,0.99,-0.15,-0.03,0,*76
1507726989.18,62020,11.56,73866.8,0.99,-0.15,-0.11,0,*4F
1507726990.34,62021,11.56,73864.5,1.01,-0.07,0.01,0,*51
1507726991.52,62022,11.56,73868.3,1.01,-0.07,-0.07,0,*79
1507726992.68,62023,11.56,73870.5,1.01,0.01,-0.07,0,*53
1507726993.85,62024,11.56,73872.8,1.01,-0.07,0.01,0,*54
1507726995.02,62025,11.56,73876.0,1.01,0.01,-0.07,0,*55
1507726996.19,62026,11.56,73874.5,1.01,-0.07,0.01,0,*56
1507726997.36,62027,11.56,73878.5,1.01,-0.07,-0.07,0,*7C
1507726998.52,62028,11.56,73880.5,1.01,0.01,0.01,0,*73
1507726999.69,62029,11.56,73880.5,1.01,-0.07,0.01,0,*59
1507727000.85,62030,11.56,73878.0,1.01,0.01,0.01,0,*7A
1507727002.03,62031,11.56,73870.0,1.03,0.01,-0.07,0,*52
1507727003.22,62032,11.56,73872.8,1.03,0.01,0.05,0,*7E
1507727004.39,62033,11.56,73874.0,1.01,-0.07,0.01,0,*52
1507727005.55,62034,11.56,73872.3,1.01,0.01,0.01,0,*7E
1507727006.73,62035,11.56,73868.3,1.03,0.01,0.01,0,*7D
1507727007.92,62036,11.56,73874.0,1.03,-0.07,0.01,0,*55
1507727009.1,62037,11.56,73872.0,1.03,0.01,0.01,0,*7F
1507727010.3,62038,11.56,73870.5,1.03,-0.07,0.01,0,*5B
1507727011.48,62039,11.56,73864.8,1.03,0.01,0.05,0,*75
1507727012.69,62040,11.56,73864.0,1.03,0.01,0.13,0,*4C
1507727013.89,62041,11.56,73862.5,1.03,-0.07,0.05,0,*51
1507727015.08,62042,11.56,73866.8,1.03,0.01,0.05,0,*79
1507727016.24,62043,11.56,73870.0,1.01,0.01,0.05,0,*7A
1507727017.43,62044,11.63,73872.8,1.01,-0.07,0.13,0,*61
1507727018.62,62045,11.56,73866.5,1.03,0.01,0.05,0,*7E
1507727019.81,62046,11.56,73864.5,1.03,-0.07,0.05,0,*56
1507727021.01,62047,11.56,73856.8,1.03,-0.07,-0.07,0,*78
1507727022.21,62048,11.56,73856.3,1.03,-0.07,0.01,0,*5C
1507727023.36,62049,11.56,73862.0,1.01,0.01,0.01,0,*74
1507727024.56,62050,11.56,73862.8,1.03,-0.07,0.01,0,*55
1507727025.71,62051,11.56,73866.0,1.01,0.01,0.01,0,*7D
1507727026.88,62052,11.63,73870.5,1.01,0.01,-0.07,0,*55
1507727028.08,62053,11.63,73866.8,1.03,-0.07,0.05,0,*52
1507727029.26,62054,11.56,73866.8,1.03,0.01,0.05,0,*7E
1507727030.45,62055,11.56,73870.0,1.03,0.01,0.01,0,*7B
1507727031.63,62056,11.56,73868.8,1.03,0.01,0.01,0,*78
1507727032.81,62057,11.63,73876.8,1.03,0.01,0.01,0,*79
1507727034.0,62058,11.56,73872.0,1.03,0.01,0.05,0,*72
1507727035.17,62059,11.56,73870.5,1.05,0.05,-0.03,0,*5A
1507727036.34,62060,11.56,73868.0,1.05,-0.03,0.05,0,*50
1507727037.52,62061,11.63,73866.0,1.05,-0.03,-0.03,0,*7A
1507727038.7,62062,11.56,73862.8,1.05,-0.03,0.05,0,*52
1507727039.87,62063,11.56,73862.3,1.05,-0.07,-0.07,0,*78
1507727041.05,62064,11.56,73866.0,1.05,-0.15,0.05,0,*63
1507727042.23,62065,11.63,73866.3,1.05,-0.03,-0.03,0,*7E
1507727043.4,62066,11.56,73866.0,1.05,-0.07,-0.03,0,*79
1507727044.58,62067,11.56,73866.0,1.05,-0.07,-0.03,0,*78
1507727045.75,62068,11.56,73866.0,1.05,-0.07,-0.03,0,*77
1507727046.93,62069,11.63,73870.3,1.05,-0.07,-0.03,0,*76
1507727048.1,62070,11.63,73870.3,1.05,-0.07,-0.03,0,*7E
1507727049.28,62071,11.56,73866.0,1.05,-0.03,0.05,0,*50
1507727050.45,62072,11.63,73868.5,1.05,-0.07,-0.03,0,*7C
1507727051.65,62073,11.63,73866.8,1.07,-0.07,0.05,0,*54
1507727052.83,62074,11.56,73864.5,1.05,-0.07,-0.03,0,*7A
1507727054.03,62075,11.56,73866.3,1.07,-0.07,-0.03,0,*79
1507727055.21,62076,11.63,73864.3,1.05,-0.03,-0.03,0,*7C
1507727056.39,62077,11.56,73864.3,1.05,-0.07,-0.03,0,*79
1507727057.59,62078,11.56,73864.3,1.03,-0.11,0.01,0,*68
1507727058.77,62079,11.56,73860.3,1.05,-0.15,-0.03,0,*44
1507727059.97,62080,11.63,73866.3,1.07,0.05,-0.03,0,*5C
1507727061.14,62081,11.63,73866.3,1.05,-0.03,0.05,0,*5F
1507727062.32,62082,11.56,73866.0,1.05,-0.03,-0.03,0,*77
1507727063.5,62083,11.63,73868.0,1.05,-0.03,-0.03,0,*76
1507727064.67,62084,11.63,73870.5,1.05,0.05,0.05,0,*71
1507727065.84,62085,11.56,73866.8,1.05,-0.03,-0.03,0,*70
1507727067.03,62086,11.56,73864.0,1.05,-0.07,-0.15,0,*40
1507727068.2,62087,11.56,73866.3,1.05,-0.07,0.05,0,*5D
1507727069.38,62088,11.63,73868.3,1.05,-0.07,-0.03,0,*79
1507727070.55,62089,11.63,73870.3,1.05,-0.07,-0.03,0,*78
1507727071.73,62090,11.63,73868.0,1.05,-0.07,-0.07,0,*74
1507727072.9,62091,11.56,73868.8,1.05,-0.07,-0.03,0,*71
1507727074.08,62092,11.56,73866.3,1.05,-0.07,-0.03,0,*72
1507727075.25,62093,11.63,73872.5,1.05,-0.07,-0.03,0,*73
1507727076.45,62094,11.56,73868.3,1.07,-0.03,0.05,0,*59
1507727077.63,62095,11.63,73864.8,1.05,-0.07,0.05,0,*5E
1507727078.81,62096,11.56,73864.5,1.05,-0.03,-0.03,0,*72
1507727080.05,62097,11.63,73870.5,1.07,-0.27,-0.19,0,*7C
1507727081.27,62098,11.56,73864.0,1.07,-0.19,-0.15,0,*72
1507727082.45,62099,11.63,73868.0,1.05,-0.15,-0.07,0,*4E
1507727083.65,62100,11.56,73864.5,1.07,-0.07,-0.07,0,*7E
1507727084.83,62101,11.63,73864.5,1.05,-0.07,-0.07,0,*7D
1507727086.0,62102,11.56,73858.8,1.05,-0.07,-0.03,0,*7A
1507727087.18,62103,11.63,73860.8,1.05,-0.15,-0.03,0,*48
1507727088.39,62104,11.63,73860.5,1.07,-0.07,-0.07,0,*7A
1507727089.59,62105,11.56,73856.0,1.07,-0.07,-0.07,0,*7B
1507727090.8,62106,11.56,73858.0,1.07,-0.07,-0.07,0,*78
1507727091.97,62107,11.63,73862.5,1.05,-0.07,-0.03,0,*7F
1507727093.18,62108,11.63,73864.8,1.07,-0.15,-0.07,0,*45
1507727094.36,62109,11.63,73864.0,1.05,-0.15,-0.03,0,*42
1507727095.57,62110,11.63,73870.0,1.07,-0.07,-0.03,0,*7B
1507727096.75,62111,11.56,73864.5,1.05,-0.15,-0.03,0,*4B
1507727097.92,62112,11.63,73868.3,1.05,-0.07,-0.03,0,*7B
1507727099.13,62113,11.63,73872.0,1.07,-0.07,-0.07,0,*7C
1507727100.33,62114,11.63,73866.8,1.07,-0.07,-0.03,0,*7F
1507727101.54,62115,11.56,73864.8,1.07,-0.07,-0.03,0,*7E
1507727102.74,62116,11.63,73874.3,1.07,-0.07,0.05,0,*56
1507727103.94,62117,11.63,73874.0,1.07,-0.03,-0.03,0,*78
1507727105.12,62118,11.63,73874.3,1.05,-0.03,-0.03,0,*75
1507727106.3,62119,11.56,73870.8,1.05,-0.07,-0.03,0,*70
1507727107.47,62120,11.63,73874.5,1.05,0.05,0.05,0,*7E
1507727108.64,62121,11.63,73872.5,1.05,-0.03,-0.03,0,*7F
1507727109.84,62122,11.63,73874.8,1.07,0.05,-0.03,0,*55
1507727111.02,62123,11.56,73874.0,1.05,0.05,-0.03,0,*56
1507727112.22,62124,11.56,73872.5,1.07,0.05,0.05,0,*78
1507727113.39,62125,11.56,73874.0,1.05,0.05,-0.03,0,*50
1507727114.59,62126,11.63,73872.5,1.07,-0.03,0.05,0,*51
1507727115.79,62127,11.63,73874.3,1.07,0.05,0.05,0,*7B
1507727117.0,62128,11.63,73872.3,1.07,-0.03,0.05,0,*5F
1507727118.2,62129,11.63,73874.3,1.07,-0.03,0.05,0,*5E
1507727119.4,62130,11.56,73872.3,1.07,0.05,0.09,0,*71
1507727120.6,62131,11.63,73878.3,1.07,0.05,0.09,0,*70
1507727121.8,62132,11.63,73878.8,1.07,-0.03,0.09,0,*58
1507727123.01,62133,11.63,73882.5,1.07,-0.03,0.05,0,*55
1507727124.21,62134,11.63,73872.0,1.07,0.05,-0.03,0,*52
1507727125.41,62135,11.63,73878.3,1.07,-0.03,0.05,0,*53
1507727126.6,62136,11.63,73870.5,1.09,0.09,0.09,0,*75
1507727127.79,62137,11.63,73858.8,1.09,0.01,0.09,0,*7C
1507727128.98,62138,11.63,73862.0,1.09,0.01,0.09,0,*73
1507727130.17,62139,11.63,73846.8,1.09,0.09,0.01,0,*72
1507727131.37,62140,11.63,73850.3,1.07,-0.07,-0.03,0,*7E
1507727132.56,62141,11.63,73854.3,1.09,0.01,0.01,0,*75
1507727133.75,62142,11.63,73850.0,1.09,-0.03,0.01,0,*59
1507727134.94,62143,11.63,73856.3,1.09,0.01,0.01,0,*77
1507727136.13,62144,11.63,73868.0,1.09,0.09,0.01,0,*78
1507727137.32,62145,11.63,73868.0,1.09,0.09,0.01,0,*79
1507727138.5,62146,11.56,73858.5,1.09,0.01,0.01,0,*72
1507727139.7,62147,11.63,73856.0,1.09,-0.03,0.01,0,*5C
1507727140.9,62148,11.56,73856.3,1.09,-0.03,-0.03,0,*7C
1507727142.1,62149,11.63,73856.5,1.09,-0.03,-0.03,0,*7D
1507727143.31,62150,11.63,73864.0,1.09,-0.11,-0.03,0,*46
1507727144.52,62151,11.63,73862.5,1.09,-0.11,-0.03,0,*47
1507727145.72,62152,11.63,73866.5,1.09,-0.03,-0.03,0,*77
1507727146.94,62153,11.63,73856.3,1.09,-0.11,-0.11,0,*76
1507727148.15,62154,11.56,73856.5,1.09,-0.11,-0.03,0,*42
1507727149.38,62155,11.63,73864.0,1.09,-0.23,-0.15,0,*75
1507727150.6,62156,11.63,73856.3,1.09,-0.15,-0.11,0,*77
1507727151.83,62157,11.63,73862.0,1.09,-0.23,-0.03,0,*40
1507727153.07,62158,11.63,73854.0,1.09,-0.27,-0.11,0,*78
1507727154.3,62159,11.63,73852.8,1.09,-0.23,-0.03,0,*4E
1507727155.52,62160,11.63,73854.5,1.09,-0.11,-0.11,0,*76
1507727156.72,62161,11.63,73862.3,1.07,-0.15,-0.07,0,*4A
1507727157.94,62162,11.63,73858.3,1.07,-0.07,-0.15,0,*49
1507727159.15,62163,11.63,73848.8,1.09,-0.03,-0.11,0,*46
1507727160.36,62164,11.63,73856.5,1.09,-0.11,-0.03,0,*41
1507727161.57,62165,11.63,73856.3,1.09,-0.11,-0.03,0,*40
1507727162.76,62166,11.63,73858.8,1.09,0.01,-0.03,0,*5F
1507727163.97,62167,11.63,73862.0,1.09,-0.11,-0.03,0,*42
1507727165.17,62168,11.63,73864.5,1.09,-0.03,-0.03,0,*7E
1507727166.37,62169,11.63,73862.8,1.07,-0.07,-0.07,0,*71
1507727167.57,62170,11.63,73868.0,1.09,-0.03,0.01,0,*58
1507727168.77,62171,11.63,73864.0,1.09,-0.03,-0.03,0,*76
1507727169.96,62172,11.63,73868.5,1.09,0.01,-0.03,0,*5A
1507727171.18,62173,11.63,73870.3,1.09,-0.11,-0.15,0,*70
1507727172.39,62174,11.63,73876.0,1.09,-0.15,-0.11,0,*77
1507727173.6,62175,11.63,73876.3,1.07,-0.15,-0.07,0,*4F
1507727174.81,62176,11.63,73880.5,1.07,-0.07,-0.07,0,*7F
1507727176.01,62177,11.63,73876.0,1.07,-0.07,-0.03,0,*7A
1507727177.21,62178,11.63,73874.3,1.07,-0.07,-0.03,0,*75
1507727178.42,62179,11.63,73874.3,1.07,-0.07,-0.03,0,*74
1507727179.62,62180,11.63,73870.8,1.09,-0.03,-0.03,0,*78
1507727180.83,62181,11.63,73872.8,1.07,-0.07,-0.15,0,*44
1507727182.04,62182,11.63,73868.3,1.07,-0.07,-0.03,0,*70
1507727183.24,62183,11.63,73870.8,1.09,-0.03,-0.03,0,*7B
1507727184.44,62184,11.63,73866.0,1.09,-0.03,-0.03,0,*7C
1507727185.65,62185,11.63,73868.8,1.09,-0.11,-0.03,0,*4E
1507727186.85,62186,11.63,73868.0,1.09,-0.03,0.01,0,*51
1507727188.05,62187,11.63,73866.8,1.09,-0.11,0.01,0,*63
1507727189.26,62188,11.63,73870.8,1.09,-0.11,-0.03,0,*43
1507727190.43,62189,11.63,73870.0,1.11,-0.07,0.05,0,*57
1507727191.63,62190,11.63,73872.3,1.09,-0.11,0.01,0,*65
1507727192.79,62191,11.63,73874.0,1.11,0.01,0.01,0,*71
1507727193.95,62192,11.63,73874.8,1.11,0.01,0.01,0,*72
1507727195.12,62193,11.63,73872.8,1.11,0.01,0.05,0,*77
1507727196.33,62194,11.63,73870.8,1.09,-0.03,-0.11,0,*4E
1507727197.53,62195,11.63,73874.5,1.09,-0.03,-0.03,0,*7C
1507727198.69,62196,11.63,73876.0,1.11,0.01,0.01,0,*76
1507727199.89,62197,11.63,73876.3,1.09,-0.03,0.01,0,*51
1507727201.08,62198,11.63,73874.8,1.09,-0.03,0.01,0,*5E
1507727202.29,62199,11.63,73880.0,1.09,-0.03,-0.03,0,*70
1507727203.49,62200,11.63,73878.3,1.09,-0.03,-0.03,0,*73
1507727204.69,62201,11.63,73878.0,1.09,-0.03,-0.03,0,*72
1507727205.9,62202,11.63,73876.3,1.09,-0.03,-0.11,0,*42
1507727207.11,62203,11.63,73878.8,1.09,-0.11,-0.03,0,*43
1507727208.31,62204,11.63,73880.5,1.09,-0.11,0.01,0,*6B
1507727209.52,62205,11.63,73878.5,1.09,-0.03,-0.11,0,*45
1507727210.69,62206,11.63,73878.0,1.11,0.01,0.05,0,*78
1507727211.86,62207,11.63,73880.5,1.11,-0.07,0.05,0,*52
1507727213.03,62208,11.63,73880.5,1.11,0.01,0.05,0,*76
1507727214.22,62209,11.63,73876.5,1.09,-0.03,0.01,0,*55
1507727215.39,62210,11.63,73880.5,1.11,-0.07,0.01,0,*50
1507727216.61,62211,11.63,73882.5,1.09,-0.11,-0.11,0,*73
1507727217.82,62212,11.63,73880.3,1.09,-0.11,-0.03,0,*43
1507727219.04,62213,11.63,73874.3,1.09,-0.11,-0.11,0,*71
1507727220.25,62214,11.63,73872.5,1.09,-0.11,-0.03,0,*45
1507727221.41,62215,11.63,73862.8,1.11,0.01,-0.07,0,*55
1507727222.63,62216,11.63,73866.0,1.09,-0.15,-0.11,0,*70
1507727223.84,62217,11.63,73862.3,1.09,-0.15,-0.11,0,*71
1507727225.06,62218,11.63,73862.0,1.09,-0.15,-0.11,0,*7E
1507727226.27,62219,11.63,73866.5,1.09,-0.15,-0.11,0,*7F
1507727227.47,62220,11.63,73858.0,1.09,-0.03,0.01,0,*5E
1507727228.68,62221,11.63,73860.3,1.09,-0.11,-0.11,0,*70
1507727229.86,62222,11.63,73854.8,1.11,-0.07,-0.07,0,*7A
1507727231.08,62223,11.63,73850.8,1.09,-0.11,-0.11,0,*72
1507727232.28,62224,11.63,73848.8,1.09,-0.03,-0.03,0,*75
1507727233.49,62225,11.63,73852.0,1.09,-0.11,-0.03,0,*47
1507727234.7,62226,11.63,73852.0,1.09,-0.11,-0.03,0,*44
1507727235.92,62227,11.63,73850.5,1.09,-0.11,-0.11,0,*76
1507727237.12,62228,11.63,73854.0,1.09,-0.03,-0.03,0,*79
1507727238.34,62229,11.63,73854.8,1.09,-0.11,-0.11,0,*78
1507727239.55,62230,11.63,73854.8,1.09,-0.11,-0.15,0,*74
1507727240.77,62231,11.63,73850.3,1.07,-0.19,-0.19,0,*7F
1507727241.99,62232,11.63,73842.5,1.07,-0.19,-0.19,0,*7C
