1507701600.8,40974,10.5,73710.0,-0.97,-1.67,-1.67,0,*60
1507701602.02,40975,10.5,73720.5,-0.97,-1.67,-1.67,0,*61
1507701603.23,40976,10.5,73720.8,-0.93,-1.67,-1.63,0,*62
1507701604.42,40977,10.5,73712.3,-0.95,-1.67,-1.63,0,*65
1507701605.62,40978,10.5,73706.0,-0.95,-1.63,-1.67,0,*6A
1507701606.81,40979,10.5,73702.5,-0.95,-1.63,-1.63,0,*6F
1507701608.0,40980,10.5,73704.0,-0.95,-1.63,-1.63,0,*69
1507701609.19,40981,10.5,73710.3,-0.95,-1.67,-1.63,0,*6C
1507701610.41,40982,10.5,73708.8,-0.97,-1.67,-1.67,0,*69
1507701611.59,40983,10.5,73704.3,-0.95,-1.63,-1.63,0,*6A
1507701612.78,40984,10.5,73706.5,-0.95,-1.67,-1.63,0,*69
1507701614.0,40985,10.5,73706.8,-0.93,-1.67,-1.63,0,*6E
1507701615.19,40986,10.5,73702.5,-0.95,-1.67,-1.63,0,*6B
1507701616.38,40987,10.5,73698.5,-0.95,-1.67,-1.67,0,*6E
1507701617.57,40988,10.5,73704.8,-0.95,-1.63,-1.63,0,*61
1507701618.76,40989,10.5,73710.3,-0.95,-1.63,-1.63,0,*60
1507701619.95,40990,10.5,73706.8,-0.95,-1.63,-1.63,0,*68
1507701621.15,40991,10.5,73710.0,-0.95,-1.63,-1.67,0,*6D
1507701622.33,40992,10.5,73710.5,-0.95,-1.55,-1.63,0,*6F
1507701623.53,40993,10.5,73708.3,-0.95,-1.63,-1.67,0,*6F
1507701624.74,40994,10.5,73712.5,-0.93,-1.55,-1.63,0,*6F
1507701625.93,40995,10.5,73710.3,-0.95,-1.63,-1.63,0,*6D
1507701627.12,40996,10.5,73704.0,-0.95,-1.67,-1.67,0,*6E
1507701628.31,40997,10.5,73714.8,-0.95,-1.67,-1.63,0,*6B
1507701629.51,40998,10.5,73706.5,-0.95,-1.63,-1.63,0,*60
1507701630.7,40999,10.44,73702.0,-0.95,-1.67,-1.63,0,*65
1507701631.89,41000,10.5,73710.8,-0.95,-1.63,-1.67,0,*6D
1507701633.08,41001,10.5,73708.3,-0.95,-1.63,-1.63,0,*68
1507701634.29,41002,10.5,73704.0,-0.93,-1.63,-1.63,0,*6D
1507701635.5,41003,10.5,73696.5,-0.93,-1.63,-1.63,0,*6C
1507701636.71,41004,10.5,73696.5,-0.93,-1.63,-1.55,0,*6E
1507701637.9,41005,10.5,73696.3,-0.95,-1.63,-1.63,0,*6C
1507701639.13,41006,10.5,73696.8,-0.97,-1.71,-1.67,0,*6A
1507701640.32,41007,10.5,73692.8,-0.95,-1.63,-1.63,0,*6E
1507701641.51,41008,10.5,73698.0,-0.95,-1.67,-1.63,0,*65
1507701642.7,41009,10.5,73702.8,-0.95,-1.55,-1.67,0,*61
1507701643.89,41010,10.5,73702.8,-0.95,-1.63,-1.63,0,*68
1507701645.08,41011,10.5,73700.5,-0.95,-1.63,-1.63,0,*69
1507701646.27,41012,10.5,73706.5,-0.95,-1.67,-1.67,0,*6A
1507701647.49,41013,10.5,73700.3,-0.93,-1.63,-1.67,0,*69
1507701648.71,41014,10.5,73704.3,-0.93,-1.63,-1.67,0,*6E
1507701649.9,41015,10.5,73706.5,-0.95,-1.63,-1.63,0,*6D
1507701651.11,41016,10.5,73706.8,-0.93,-1.67,-1.63,0,*6C
1507701652.3,41017,10.5,73700.3,-0.95,-1.63,-1.67,0,*6B
1507701653.5,41018,10.5,73708.8,-0.95,-1.63,-1.67,0,*64
1507701654.69,41019,10.5,73710.8,-0.95,-1.63,-1.63,0,*61
1507701655.88,41020,10.5,73710.8,-0.95,-1.67,-1.63,0,*6F
1507701657.07,41021,10.5,73708.8,-0.95,-1.63,-1.63,0,*6A
1507701658.26,41022,10.5,73710.8,-0.95,-1.55,-1.63,0,*6C
1507701659.47,41023,10.5,73712.5,-0.93,-1.63,-1.63,0,*6E
1507701660.66,41024,10.5,73710.5,-0.95,-1.63,-1.63,0,*6F
1507701661.87,41025,10.5,73710.3,-0.93,-1.63,-1.63,0,*68
1507701663.07,41026,10.5,73710.8,-0.95,-1.55,-1.67,0,*6C
1507701664.28,41027,10.5,73710.5,-0.93,-1.63,-1.63,0,*6A
1507701665.49,41028,10.5,73710.0,-0.93,-1.63,-1.63,0,*65
1507701666.71,41029,10.5,73708.3,-0.93,-1.67,-1.63,0,*60
1507701667.89,41030,10.5,73710.3,-0.95,-1.63,-1.63,0,*6A
1507701669.09,41031,10.5,73704.8,-0.95,-1.63,-1.63,0,*6B
1507701670.3,41032,10.5,73706.8,-0.93,-1.63,-1.55,0,*6B
1507701671.51,41033,10.5,73704.3,-0.93,-1.67,-1.63,0,*6B
1507701672.7,41034,10.5,73700.5,-0.95,-1.63,-1.55,0,*6B
1507701673.91,41035,10.5,73700.8,-0.93,-1.63,-1.55,0,*6C
1507701675.1,41036,10.5,73706.0,-0.95,-1.67,-1.67,0,*6C
1507701676.29,41037,10.5,73700.5,-0.95,-1.67,-1.67,0,*6D
1507701677.51,41038,10.5,73704.3,-0.93,-1.67,-1.63,0,*60
1507701678.72,41039,10.44,73706.0,-0.93,-1.63,-1.63,0,*65
1507701679.93,41040,10.5,73712.3,-0.93,-1.63,-1.63,0,*6B
1507701681.15,41041,10.5,73716.0,-0.93,-1.67,-1.63,0,*6E
1507701682.34,41042,10.5,73716.5,-0.95,-1.63,-1.63,0,*6F
1507701683.53,41043,10.5,73718.5,-0.95,-1.63,-1.63,0,*6E
1507701684.74,41044,10.5,73714.8,-0.93,-1.63,-1.63,0,*6F
1507701685.95,41045,10.5,73708.8,-0.93,-1.63,-1.63,0,*6E
1507701687.16,41046,10.5,73716.0,-0.93,-1.63,-1.63,0,*6D
1507701688.38,41047,10.5,73710.3,-0.93,-1.63,-1.63,0,*6C
1507701689.59,41048,10.5,73710.0,-0.93,-1.67,-1.63,0,*67
1507701690.8,41049,10.5,73708.8,-0.93,-1.67,-1.63,0,*66
1507701692.02,41050,10.5,73710.0,-0.93,-1.67,-1.55,0,*6B
1507701693.21,41051,10.5,73712.8,-0.95,-1.63,-1.63,0,*6D
1507701694.42,41052,10.5,73708.0,-0.93,-1.63,-1.67,0,*6C
1507701695.61,41053,10.5,73708.5,-0.95,-1.67,-1.63,0,*6B
1507701696.83,41054,10.5,73706.5,-0.93,-1.63,-1.63,0,*6E
1507701698.04,41055,10.5,73710.5,-0.93,-1.63,-1.63,0,*6F
1507701699.25,41056,10.5,73706.8,-0.93,-1.63,-1.55,0,*69
1507701700.46,41057,10.5,73704.5,-0.93,-1.63,-1.55,0,*68
1507701701.65,41058,10.5,73700.8,-0.95,-1.63,-1.63,0,*64
1507701702.86,41059,10.5,73706.8,-0.93,-1.63,-1.63,0,*63
1507701704.07,41060,10.44,73696.8,-0.93,-1.67,-1.63,0,*6D
1507701705.29,41061,10.5,73712.0,-0.93,-1.67,-1.63,0,*6C
1507701706.51,41062,10.5,73706.5,-0.93,-1.67,-1.67,0,*6B
1507701707.72,41063,10.5,73708.3,-0.93,-1.67,-1.67,0,*6A
1507701708.94,41064,10.5,73708.5,-0.93,-1.67,-1.63,0,*69
1507701710.15,41065,10.5,73706.8,-0.93,-1.63,-1.67,0,*68
1507701711.34,41066,10.5,73704.5,-0.95,-1.63,-1.63,0,*69
1507701712.53,41067,10.5,73712.3,-0.95,-1.63,-1.63,0,*68
1507701713.72,41068,10.5,73714.0,-0.95,-1.63,-1.67,0,*63
1507701714.94,41069,10.5,73708.3,-0.93,-1.63,-1.55,0,*65
1507701716.15,41070,10.5,73710.3,-0.93,-1.63,-1.55,0,*6D
1507701717.36,41071,10.5,73708.3,-0.93,-1.63,-1.67,0,*6D
1507701718.55,41072,10.5,73704.5,-0.95,-1.63,-1.63,0,*6C
1507701719.76,41073,10.5,73706.0,-0.93,-1.63,-1.63,0,*6B
1507701720.98,41074,10.5,73710.5,-0.93,-1.55,-1.63,0,*69
1507701722.19,41075,10.5,73702.8,-0.93,-1.67,-1.63,0,*69
1507701723.4,41076,10.5,73704.8,-0.93,-1.63,-1.63,0,*6E
1507701724.62,41077,10.5,73706.5,-0.93,-1.63,-1.63,0,*6F
1507701725.83,41078,10.5,73704.5,-0.93,-1.63,-1.63,0,*60
1507701727.04,41079,10.44,73700.5,-0.93,-1.63,-1.63,0,*61
1507701728.23,41080,10.5,73704.3,-0.91,-1.59,-1.59,0,*65
1507701729.42,41081,10.5,73712.0,-0.95,-1.67,-1.67,0,*60
1507701730.61,41082,10.5,73716.5,-0.95,-1.63,-1.67,0,*67
1507701731.82,41083,10.5,73714.8,-0.93,-1.63,-1.63,0,*64
1507701733.04,41084,10.5,73714.5,-0.93,-1.67,-1.67,0,*63
1507701734.26,41085,10.5,73708.5,-0.93,-1.63,-1.67,0,*66
1507701735.48,41086,10.5,73706.0,-0.93,-1.67,-1.67,0,*61
1507701736.69,41087,10.5,73696.8,-0.93,-1.63,-1.63,0,*60
1507701737.9,41088,10.5,73690.5,-0.93,-1.63,-1.63,0,*6F
1507701739.11,41089,10.5,73706.0,-0.93,-1.63,-1.63,0,*6E
1507701740.33,41090,10.5,73698.0,-0.93,-1.67,-1.63,0,*62
1507701741.54,41091,10.5,73696.0,-0.93,-1.67,-1.67,0,*67
1507701742.73,41092,10.5,73696.3,-0.95,-1.63,-1.63,0,*62
1507701743.95,41093,10.5,73704.0,-0.93,-1.63,-1.67,0,*61
1507701745.17,41094,10.5,73698.5,-0.93,-1.67,-1.67,0,*62
1507701746.38,41095,10.5,73708.5,-0.93,-1.67,-1.63,0,*67
1507701747.6,41096,10.5,73712.8,-0.93,-1.67,-1.67,0,*60
1507701748.81,41097,10.5,73714.0,-0.93,-1.63,-1.67,0,*65
1507701750.03,41098,10.5,73710.3,-0.93,-1.63,-1.67,0,*6A
1507701751.25,41099,10.5,73708.5,-0.93,-1.55,-1.67,0,*6E
1507701752.46,41100,10.5,73712.8,-0.93,-1.67,-1.63,0,*6A
1507701753.67,41101,10.5,73708.5,-0.93,-1.63,-1.63,0,*6F
1507701754.89,41102,10.5,73714.0,-0.93,-1.63,-1.63,0,*6C
1507701756.1,41103,10.5,73714.5,-0.93,-1.63,-1.63,0,*6D
1507701757.31,41104,10.5,73700.3,-0.93,-1.67,-1.63,0,*6E
1507701758.53,41105,10.5,73694.5,-0.93,-1.63,-1.67,0,*6F
1507701759.72,41106,10.44,73700.8,-0.95,-1.67,-1.63,0,*6A
1507701760.93,41107,10.5,73706.5,-0.93,-1.67,-1.63,0,*6D
1507701762.15,41108,10.5,73708.8,-0.93,-1.67,-1.67,0,*66
1507701763.34,41109,10.5,73704.5,-0.95,-1.67,-1.63,0,*65
1507701764.53,41110,10.44,73698.5,-0.95,-1.63,-1.67,0,*6D
1507701765.75,41111,10.5,73698.3,-0.93,-1.63,-1.63,0,*6E
1507701766.96,41112,10.5,73698.3,-0.93,-1.63,-1.67,0,*69
1507701768.18,41113,10.5,73700.3,-0.93,-1.63,-1.67,0,*68
1507701769.39,41114,10.5,73710.8,-0.93,-1.63,-1.63,0,*6B
1507701770.61,41115,10.5,73708.0,-0.93,-1.63,-1.67,0,*6E
1507701771.83,41116,10.5,73708.0,-0.93,-1.63,-1.67,0,*6D
1507701773.04,41117,10.5,73716.8,-0.93,-1.63,-1.67,0,*6C
1507701774.26,41118,10.5,73718.0,-0.93,-1.67,-1.63,0,*63
1507701775.44,41119,10.5,73714.3,-0.91,-1.59,-1.59,0,*64
1507701776.62,41120,10.5,73712.3,-0.91,-1.59,-1.59,0,*6E
1507701777.8,41121,10.5,73716.3,-0.91,-1.59,-1.59,0,*6F
1507701778.99,41122,10.5,73714.0,-0.91,-1.59,-1.63,0,*65
1507701780.17,41123,10.5,73712.5,-0.91,-1.59,-1.59,0,*6D
1507701781.36,41124,10.5,73714.8,-0.91,-1.59,-1.59,0,*6A
1507701782.54,41125,10.5,73720.3,-0.91,-1.63,-1.59,0,*62
1507701783.73,41126,10.5,73718.8,-0.91,-1.59,-1.63,0,*61
1507701784.92,41127,10.5,73718.5,-0.91,-1.63,-1.63,0,*69
1507701786.11,41128,10.5,73722.3,-0.91,-1.63,-1.63,0,*66
1507701787.3,41129,10.5,73708.5,-0.91,-1.63,-1.63,0,*67
1507701788.49,41130,10.5,73710.5,-0.91,-1.63,-1.63,0,*6F
1507701789.67,41131,10.5,73696.0,-0.91,-1.63,-1.59,0,*67
1507701790.85,41132,10.5,73674.3,-0.91,-1.59,-1.59,0,*6D
1507701792.04,41133,10.5,73676.0,-0.91,-1.59,-1.59,0,*6C
1507701793.22,41134,10.5,73684.3,-0.91,-1.63,-1.59,0,*62
1507701794.41,41135,10.5,73706.8,-0.91,-1.59,-1.63,0,*63
1507701795.63,41136,10.5,73708.0,-0.93,-1.67,-1.67,0,*6B
1507701796.84,41137,10.5,73710.0,-0.93,-1.67,-1.63,0,*6E
1507701798.06,41138,10.5,73722.0,-0.93,-1.67,-1.67,0,*65
1507701799.27,41139,10.5,73726.8,-0.93,-1.67,-1.67,0,*64
1507701800.49,41140,10.5,73722.0,-0.93,-1.63,-1.67,0,*6E
1507701801.7,41141,10.5,73722.0,-0.93,-1.63,-1.63,0,*6B
1507701802.92,41142,10.5,73726.5,-0.93,-1.67,-1.63,0,*6C
1507701804.13,41143,10.5,73724.3,-0.93,-1.67,-1.67,0,*69
1507701805.35,41144,10.5,73716.5,-0.93,-1.63,-1.67,0,*6A
1507701806.54,41145,10.5,73718.0,-0.91,-1.63,-1.63,0,*6D
1507701807.72,41146,10.5,73722.3,-0.91,-1.59,-1.59,0,*6E
1507701808.91,41147,10.5,73722.0,-0.91,-1.59,-1.59,0,*6F
1507701810.09,41148,10.5,73720.5,-0.91,-1.63,-1.63,0,*60
1507701811.28,41149,10.5,73722.0,-0.91,-1.59,-1.59,0,*61
1507701812.46,41150,10.5,73720.3,-0.91,-1.59,-1.59,0,*69
1507701813.64,41151,10.5,73714.0,-0.91,-1.59,-1.59,0,*68
1507701814.83,41152,10.5,73714.3,-0.91,-1.63,-1.63,0,*6B
1507701816.02,41153,10.5,73718.5,-0.91,-1.59,-1.63,0,*63
1507701817.21,41154,10.5,73714.3,-0.91,-1.63,-1.63,0,*6D
1507701818.4,41155,10.5,73718.8,-0.91,-1.63,-1.63,0,*6C
1507701819.58,41156,10.5,73718.0,-0.91,-1.59,-1.59,0,*6F
1507701820.76,41157,10.5,73718.3,-0.91,-1.59,-1.59,0,*6E
1507701821.95,41158,10.5,73716.5,-0.91,-1.59,-1.63,0,*68
1507701823.14,41159,10.5,73718.5,-0.91,-1.59,-1.63,0,*69
1507701824.32,41160,10.5,73722.8,-0.91,-1.63,-1.59,0,*63
1507701825.51,41161,10.5,73728.0,-0.91,-1.63,-1.59,0,*62
1507701826.7,41162,10.5,73730.3,-0.91,-1.63,-1.63,0,*68
1507701827.88,41163,10.5,73738.0,-0.91,-1.59,-1.63,0,*60
1507701829.07,41164,10.5,73736.5,-0.91,-1.59,-1.59,0,*6E
1507701830.26,41165,10.5,73736.3,-0.91,-1.63,-1.63,0,*6F
1507701831.47,41166,10.5,73730.8,-0.89,-1.63,-1.63,0,*65
1507701832.65,41167,10.5,73730.3,-0.91,-1.63,-1.63,0,*6D
1507701833.87,41168,10.5,73732.5,-0.89,-1.63,-1.63,0,*6B
1507701835.07,41169,10.5,73732.5,-0.89,-1.59,-1.59,0,*6A
1507701836.27,41170,10.5,73736.5,-0.89,-1.59,-1.59,0,*62
1507701837.45,41171,10.5,73738.5,-0.91,-1.59,-1.59,0,*6A
1507701838.64,41172,10.5,73740.3,-0.91,-1.59,-1.63,0,*60
1507701839.82,41173,10.5,73740.3,-0.91,-1.59,-1.59,0,*68
1507701841.03,41174,10.5,73738.3,-0.89,-1.59,-1.59,0,*66
1507701842.21,41175,10.5,73734.3,-0.91,-1.59,-1.63,0,*67
1507701843.42,41176,10.5,73732.3,-0.89,-1.59,-1.59,0,*64
1507701844.61,41177,10.5,73728.5,-0.91,-1.63,-1.63,0,*6C
1507701845.81,41178,10.5,73722.8,-0.89,-1.63,-1.63,0,*6A
1507701847.0,41179,10.5,73720.8,-0.91,-1.63,-1.59,0,*6B
1507701848.18,41180,10.5,73722.5,-0.91,-1.59,-1.59,0,*64
1507701849.37,41181,10.5,73722.8,-0.91,-1.63,-1.59,0,*6C
1507701850.58,41182,10.5,73720.3,-0.89,-1.59,-1.63,0,*66
1507701851.78,41183,10.5,73722.5,-0.89,-1.59,-1.59,0,*6E
1507701852.99,41184,10.5,73730.3,-0.89,-1.63,-1.59,0,*60
1507701854.17,41185,10.5,73732.8,-0.91,-1.59,-1.59,0,*61
1507701855.35,41186,10.5,73730.5,-0.91,-1.59,-1.59,0,*62
1507701856.56,41187,10.5,73730.8,-0.89,-1.59,-1.63,0,*63
1507701857.77,41188,10.5,73736.5,-0.89,-1.63,-1.59,0,*6C
1507701858.97,41189,10.5,73732.5,-0.89,-1.63,-1.59,0,*6D
1507701860.18,41190,10.5,73728.3,-0.89,-1.59,-1.59,0,*6C
1507701861.38,41191,10.5,73732.5,-0.89,-1.59,-1.63,0,*64
1507701862.59,41192,10.44,73728.8,-0.89,-1.59,-1.59,0,*6E
1507701863.79,41193,10.5,73730.5,-0.89,-1.51,-1.59,0,*67
1507701864.97,41194,10.5,73728.0,-0.91,-1.59,-1.59,0,*61
1507701866.18,41195,10.5,73724.0,-0.89,-1.59,-1.59,0,*69
1507701867.38,41196,10.5,73720.5,-0.89,-1.51,-1.59,0,*62
1507701868.56,41197,10.5,73716.0,-0.91,-1.59,-1.51,0,*6A
1507701869.77,41198,10.5,73710.0,-0.89,-1.59,-1.59,0,*64
1507701870.97,41199,10.5,73704.3,-0.89,-1.59,-1.59,0,*65
1507701872.18,41200,10.5,73704.3,-0.85,-1.59,-1.59,0,*6A
1507701873.38,41201,10.5,73702.0,-0.89,-1.59,-1.59,0,*67
1507701874.58,41202,10.44,73700.0,-0.89,-1.59,-1.59,0,*64
1507701875.78,41203,10.5,73702.5,-0.85,-1.59,-1.59,0,*69
1507701876.99,41204,10.5,73704.5,-0.89,-1.63,-1.63,0,*62
1507701878.2,41205,10.5,73698.8,-0.89,-1.63,-1.59,0,*6A
1507701879.41,41206,10.5,73704.0,-0.89,-1.63,-1.59,0,*69
1507701880.62,41207,10.5,73702.8,-0.89,-1.63,-1.63,0,*61
1507701881.82,41208,10.5,73702.5,-0.85,-1.59,-1.55,0,*6E
1507701883.03,41209,10.5,73704.0,-0.85,-1.55,-1.59,0,*6F
1507701884.23,41210,10.5,73704.3,-0.85,-1.55,-1.59,0,*67
1507701885.44,41211,10.5,73708.5,-0.85,-1.59,-1.55,0,*66
1507701886.64,41212,10.5,73710.8,-0.85,-1.59,-1.59,0,*69
1507701887.85,41213,10.5,73712.3,-0.89,-1.63,-1.59,0,*6D
1507701889.05,41214,10.5,73716.5,-0.89,-1.59,-1.63,0,*6A
1507701890.26,41215,10.44,73714.5,-0.89,-1.63,-1.63,0,*62
1507701891.47,41216,10.5,73718.0,-0.85,-1.55,-1.55,0,*6D
1507701892.67,41217,10.5,73716.3,-0.85,-1.59,-1.59,0,*6C
1507701893.88,41218,10.5,73716.5,-0.85,-1.59,-1.55,0,*6F
1507701895.08,41219,10.5,73716.3,-0.85,-1.55,-1.55,0,*62
1507701896.29,41220,10.5,73722.3,-0.85,-1.59,-1.59,0,*68
1507701897.49,41221,10.5,73718.3,-0.85,-1.55,-1.55,0,*69
1507701898.7,41222,10.5,73718.5,-0.85,-1.59,-1.59,0,*6A
1507701899.9,41223,10.5,73716.5,-0.85,-1.59,-1.55,0,*67
1507701901.11,41224,10.5,73710.0,-0.85,-1.55,-1.55,0,*6C
1507701902.31,41225,10.5,73710.8,-0.85,-1.59,-1.59,0,*6D
1507701903.52,41226,10.5,73704.5,-0.89,-1.63,-1.59,0,*6B
1507701904.72,41227,10.5,73712.5,-0.85,-1.59,-1.59,0,*6F
1507701905.92,41228,10.5,73720.8,-0.89,-1.63,-1.59,0,*65
1507701907.14,41229,10.5,73722.3,-0.89,-1.63,-1.63,0,*6D
1507701908.34,41230,10.5,73714.3,-0.89,-1.59,-1.59,0,*65
1507701909.55,41231,10.5,73716.5,-0.85,-1.55,-1.55,0,*68
1507701910.75,41232,10.5,73718.5,-0.85,-1.59,-1.55,0,*67
1507701911.96,41233,10.44,73714.3,-0.89,-1.63,-1.63,0,*66
1507701913.16,41234,10.5,73722.0,-0.85,-1.59,-1.59,0,*6D
1507701914.36,41235,10.5,73716.5,-0.85,-1.59,-1.55,0,*60
1507701915.57,41236,10.5,73714.8,-0.85,-1.59,-1.55,0,*63
1507701916.78,41237,10.5,73716.8,-0.83,-1.51,-1.59,0,*60
1507701917.99,41238,10.5,73720.5,-0.85,-1.55,-1.59,0,*6D
1507701919.2,41239,10.5,73722.3,-0.83,-1.55,-1.55,0,*66
1507701920.41,41240,10.5,73714.3,-0.85,-1.59,-1.55,0,*62
1507701921.61,41241,10.5,73716.5,-0.85,-1.59,-1.59,0,*6F
1507701922.82,41242,10.5,73710.5,-0.85,-1.55,-1.59,0,*60
1507701924.02,41243,10.5,73704.3,-0.85,-1.59,-1.59,0,*6D
1507701925.22,41244,10.5,73712.3,-0.85,-1.59,-1.59,0,*6A
1507701926.43,41245,10.5,73708.5,-0.85,-1.55,-1.55,0,*6B
1507701927.63,41246,10.5,73710.8,-0.85,-1.59,-1.59,0,*68
1507701928.84,41247,10.5,73714.3,-0.85,-1.59,-1.55,0,*65
1507701930.04,41248,10.5,73708.3,-0.85,-1.59,-1.55,0,*6A
1507701931.24,41249,10.5,73706.0,-0.85,-1.59,-1.59,0,*67
1507701932.45,41250,10.5,73700.0,-0.85,-1.55,-1.59,0,*63
1507701933.65,41251,10.5,73698.0,-0.85,-1.59,-1.59,0,*6E
1507701934.85,41252,10.5,73714.8,-0.85,-1.59,-1.55,0,*61
1507701936.06,41253,10.5,73720.5,-0.89,-1.59,-1.63,0,*69
1507701937.27,41254,10.5,73716.8,-0.85,-1.55,-1.55,0,*6B
1507701938.48,41255,10.5,73716.3,-0.89,-1.63,-1.59,0,*6F
1507701939.68,41256,10.5,73718.3,-0.89,-1.59,-1.63,0,*6C
1507701940.88,41257,10.5,73716.8,-0.89,-1.59,-1.59,0,*64
1507701942.09,41258,10.5,73718.8,-0.89,-1.63,-1.59,0,*62
1507701943.3,41259,10.5,73716.0,-0.85,-1.59,-1.55,0,*6A
1507701944.5,41260,10.5,73722.3,-0.85,-1.59,-1.59,0,*6C
1507701945.7,41261,10.5,73720.5,-0.85,-1.55,-1.59,0,*61
1507701946.91,41262,10.5,73724.3,-0.85,-1.55,-1.55,0,*6E
1507701948.11,41263,10.5,73730.3,-0.85,-1.59,-1.59,0,*6F
1507701949.32,41264,10.5,73724.8,-0.85,-1.59,-1.59,0,*68
1507701950.52,41265,10.5,73724.5,-0.85,-1.55,-1.59,0,*65
1507701951.73,41266,10.5,73728.8,-0.85,-1.59,-1.55,0,*66
1507701952.93,41267,10.5,73724.3,-0.85,-1.59,-1.55,0,*67
1507701954.14,41268,10.5,73724.3,-0.85,-1.55,-1.59,0,*68
1507701955.34,41269,10.44,73718.5,-0.85,-1.59,-1.55,0,*69
1507701956.56,41270,10.5,73714.5,-0.83,-1.55,-1.55,0,*6B
1507701957.76,41271,10.5,73718.3,-0.85,-1.59,-1.51,0,*64
1507701958.97,41272,10.5,73718.0,-0.85,-1.59,-1.59,0,*6F
1507701960.17,41273,10.5,73722.0,-0.85,-1.59,-1.59,0,*6E
1507701961.37,41274,10.5,73718.3,-0.85,-1.59,-1.59,0,*69
1507701962.57,41275,10.5,73720.0,-0.85,-1.59,-1.59,0,*68
1507701963.78,41276,10.5,73716.3,-0.85,-1.55,-1.55,0,*6B
1507701964.98,41277,10.5,73722.5,-0.85,-1.59,-1.59,0,*6A
1507701966.19,41278,10.5,73724.3,-0.85,-1.55,-1.55,0,*65
1507701967.39,41279,10.5,73724.5,-0.85,-1.59,-1.59,0,*64
1507701968.6,41280,10.5,73726.8,-0.85,-1.59,-1.59,0,*62
1507701969.8,41281,10.5,73724.0,-0.85,-1.55,-1.59,0,*6F
1507701971.01,41282,10.5,73726.8,-0.85,-1.59,-1.59,0,*60
1507701972.22,41283,10.5,73724.5,-0.83,-1.55,-1.55,0,*67
1507701973.44,41284,10.5,73720.5,-0.83,-1.55,-1.59,0,*6C
1507701974.64,41285,10.5,73728.0,-0.85,-1.59,-1.59,0,*67
1507701975.85,41286,10.5,73730.3,-0.85,-1.55,-1.59,0,*68
1507701977.05,41287,10.5,73726.3,-0.85,-1.59,-1.55,0,*69
1507701978.27,41288,10.5,73724.0,-0.83,-1.55,-1.55,0,*6C
1507701979.47,41289,10.44,73726.5,-0.85,-1.59,-1.59,0,*6B
1507701980.68,41290,10.5,73730.3,-0.85,-1.55,-1.51,0,*67
1507701981.89,41291,10.5,73724.5,-0.83,-1.51,-1.55,0,*60
1507701983.11,41292,10.5,73718.5,-0.83,-1.51,-1.51,0,*67
1507701984.32,41293,10.5,73712.3,-0.83,-1.55,-1.51,0,*62
1507701985.53,41294,10.5,73710.0,-0.85,-1.59,-1.55,0,*6B
1507701986.73,41295,10.5,73706.8,-0.85,-1.59,-1.55,0,*6A
1507701987.95,41296,10.5,73714.5,-0.83,-1.51,-1.51,0,*63
1507701989.16,41297,10.5,73716.0,-0.83,-1.55,-1.55,0,*62
1507701990.37,41298,10.5,73712.0,-0.85,-1.55,-1.59,0,*67
1507701991.58,41299,10.5,73710.8,-0.83,-1.55,-1.55,0,*6C
1507701992.79,41300,10.5,73714.0,-0.85,-1.59,-1.55,0,*67
1507701994.01,41301,10.5,73714.5,-0.83,-1.55,-1.51,0,*68
1507701995.22,41302,10.5,73718.5,-0.83,-1.51,-1.51,0,*6F
1507701996.44,41303,10.5,73720.8,-0.83,-1.55,-1.55,0,*6E
1507701997.64,41304,10.5,73724.5,-0.85,-1.55,-1.59,0,*63
1507701998.85,41305,10.5,73730.3,-0.85,-1.59,-1.59,0,*6E
1507702000.05,41306,10.5,73730.0,-0.85,-1.55,-1.55,0,*6D
1507702001.27,41307,10.5,73728.0,-0.83,-1.55,-1.55,0,*6A
1507702002.47,41308,10.5,73720.8,-0.85,-1.59,-1.59,0,*63
1507702003.68,41309,10.5,73718.0,-0.85,-1.55,-1.55,0,*62
1507702004.9,41310,10.5,73714.3,-0.83,-1.55,-1.51,0,*68
1507702006.1,41311,10.5,73704.5,-0.85,-1.59,-1.59,0,*6B
1507702007.31,41312,10.5,73700.5,-0.85,-1.59,-1.55,0,*64
1507702008.51,41313,10.5,73698.3,-0.85,-1.59,-1.55,0,*65
1507702009.71,41314,10.5,73682.8,-0.85,-1.59,-1.59,0,*6E
1507702010.93,41315,10.5,73702.8,-0.83,-1.51,-1.51,0,*69
1507702012.15,41316,10.5,73694.8,-0.83,-1.55,-1.51,0,*6E
1507702013.36,41317,10.5,73692.0,-0.83,-1.55,-1.55,0,*6B
1507702014.58,41318,10.5,73696.0,-0.83,-1.51,-1.51,0,*64
1507702015.79,41319,10.5,73694.0,-0.83,-1.55,-1.51,0,*61
1507702017.01,41320,10.5,73696.5,-0.83,-1.55,-1.51,0,*6B
1507702018.23,41321,10.5,73700.0,-0.83,-1.55,-1.51,0,*6A
1507702019.45,41322,10.5,73702.8,-0.83,-1.55,-1.55,0,*6D
1507702020.65,41323,10.5,73710.8,-0.85,-1.63,-1.59,0,*63
1507702021.86,41324,10.5,73710.3,-0.83,-1.59,-1.59,0,*6B
1507702023.07,41325,10.5,73710.8,-0.85,-1.63,-1.63,0,*6C
1507702024.29,41326,10.5,73704.8,-0.83,-1.59,-1.59,0,*69
1507702025.49,41327,10.5,73704.3,-0.85,-1.59,-1.59,0,*6E
