1507683600.34,26246,10.0,73596.3,-2.35,-3.07,-3.11,0,*57
1507683601.56,26247,10.0,73604.3,-2.37,-3.11,-3.15,0,*57
1507683602.79,26248,10.0,73590.3,-2.37,-3.11,-3.11,0,*5C
1507683604.01,26249,10.0,73592.5,-2.37,-3.15,-3.15,0,*5D
1507683605.21,26250,10.0,73594.5,-2.35,-3.11,-3.11,0,*57
1507683606.43,26251,10.0,73592.3,-2.37,-3.11,-3.15,0,*50
1507683607.63,26252,10.0,73594.5,-2.35,-3.07,-3.11,0,*52
1507683608.83,26253,10.0,73594.3,-2.35,-3.11,-3.11,0,*54
1507683610.05,26254,10.0,73586.0,-2.37,-3.19,-3.15,0,*5D
1507683611.25,26255,10.0,73596.0,-2.35,-3.27,-3.27,0,*52
1507683612.48,26256,10.0,73588.0,-2.37,-3.19,-3.19,0,*53
1507683613.67,26257,10.0,73588.3,-2.35,-3.15,-3.15,0,*50
1507683614.9,26258,10.0,73602.5,-2.37,-3.19,-3.19,0,*5D
1507683616.12,26259,10.0,73596.0,-2.37,-3.19,-3.27,0,*51
1507683617.32,26260,10.0,73602.3,-2.35,-3.19,-3.19,0,*54
1507683618.54,26261,10.0,73604.5,-2.37,-3.19,-3.19,0,*57
1507683619.74,26262,10.0,73600.3,-2.35,-3.15,-3.15,0,*56
1507683620.93,26263,10.0,73596.8,-2.35,-3.15,-3.15,0,*57
1507683622.13,26264,10.0,73602.5,-2.35,-3.15,-3.15,0,*50
1507683623.35,26265,10.0,73606.5,-2.37,-3.11,-3.15,0,*57
1507683624.58,26266,10.0,73606.8,-2.37,-3.11,-3.15,0,*54
1507683625.8,26267,10.0,73606.8,-2.37,-3.15,-3.15,0,*51
1507683627.0,26268,10.0,73608.8,-2.35,-3.11,-3.11,0,*5C
1507683628.22,26269,10.0,73608.5,-2.37,-3.15,-3.15,0,*5F
1507683629.45,26270,10.0,73612.3,-2.37,-3.15,-3.15,0,*57
1507683630.67,26271,10.0,73608.0,-2.37,-3.15,-3.15,0,*56
1507683631.87,26272,10.0,73608.0,-2.35,-3.11,-3.11,0,*57
1507683633.09,26273,10.0,73604.3,-2.37,-3.15,-3.15,0,*54
1507683634.32,26274,10.0,73602.8,-2.37,-3.15,-3.15,0,*53
1507683635.55,26275,10.0,73608.8,-2.37,-3.15,-3.11,0,*56
1507683636.77,26276,10.0,73614.5,-2.37,-3.15,-3.11,0,*55
1507683638.0,26277,10.0,73608.0,-2.37,-3.11,-3.11,0,*50
1507683639.23,26278,10.0,73610.8,-2.37,-3.15,-3.11,0,*5B
1507683640.45,26279,10.0,73612.3,-2.37,-3.11,-3.15,0,*5A
1507683641.67,26280,10.0,73614.5,-2.37,-3.11,-3.11,0,*58
1507683642.9,26281,10.0,73612.0,-2.37,-3.11,-3.11,0,*59
1507683644.1,26282,10.0,73608.3,-2.35,-3.11,-3.11,0,*58
1507683645.32,26283,10.0,73618.0,-2.37,-3.11,-3.03,0,*58
1507683646.55,26284,10.0,73622.5,-2.37,-3.03,-3.03,0,*5C
1507683647.78,26285,10.0,73618.8,-2.37,-3.11,-3.03,0,*5E
1507683649.0,26286,10.0,73620.3,-2.37,-3.11,-3.15,0,*5A
1507683650.22,26287,10.0,73622.8,-2.37,-3.11,-3.11,0,*5F
1507683651.42,26288,10.0,73622.3,-2.35,-3.15,-3.11,0,*56
1507683652.65,26289,10.0,73624.0,-2.37,-3.11,-3.15,0,*55
1507683653.87,26290,10.0,73626.0,-2.37,-3.11,-3.15,0,*5D
1507683655.1,26291,10.0,73622.5,-2.37,-3.15,-3.11,0,*5C
1507683656.32,26292,10.0,73616.5,-2.37,-3.15,-3.11,0,*5F
1507683657.52,26293,10.0,73618.0,-2.35,-2.99,-3.11,0,*59
1507683658.75,26294,10.0,73620.3,-2.37,-3.11,-3.11,0,*5D
1507683659.94,26295,10.0,73618.0,-2.35,-3.07,-3.11,0,*59
1507683661.17,26296,10.0,73614.3,-2.37,-3.15,-3.11,0,*5B
1507683662.37,26297,10.0,73614.5,-2.35,-3.07,-2.99,0,*5A
1507683663.57,26298,10.0,73618.8,-2.35,-3.11,-3.03,0,*50
1507683664.8,26299,10.0,73624.0,-2.37,-3.11,-3.15,0,*54
1507683665.99,26300,10.0,73614.3,-2.35,-3.07,-3.07,0,*53
1507683667.22,26301,10.0,73616.8,-2.37,-3.11,-3.11,0,*50
1507683668.44,26302,10.0,73614.8,-2.37,-3.11,-3.03,0,*50
1507683669.67,26303,10.0,73612.3,-2.37,-3.11,-3.11,0,*52
1507683670.9,26304,10.0,73618.8,-2.37,-3.11,-3.03,0,*56
1507683672.12,26305,10.0,73624.0,-2.37,-3.03,-3.11,0,*57
1507683673.33,26306,10.0,73618.5,-2.35,-2.95,-3.07,0,*5F
1507683674.55,26307,10.0,73610.8,-2.37,-3.11,-3.03,0,*55
1507683675.75,26308,10.0,73610.8,-2.35,-3.15,-3.15,0,*5B
1507683676.98,26309,10.0,73612.0,-2.37,-3.11,-3.03,0,*5B
1507683678.18,26310,10.0,73618.0,-2.35,-3.07,-2.99,0,*54
1507683679.38,26311,10.0,73618.0,-2.35,-2.99,-2.99,0,*53
1507683680.6,26312,10.0,73616.3,-2.37,-3.03,-3.11,0,*51
1507683681.83,26313,10.0,73626.8,-2.37,-3.11,-3.11,0,*53
1507683683.03,26314,10.0,73628.0,-2.35,-3.07,-3.07,0,*56
1507683684.25,26315,10.0,73622.8,-2.37,-3.11,-3.15,0,*51
1507683685.48,26316,10.0,73606.5,-2.37,-3.15,-3.11,0,*52
1507683686.7,26317,10.0,73608.0,-2.37,-3.11,-3.11,0,*57
1507683687.93,26318,10.0,73612.8,-2.37,-3.11,-3.11,0,*58
1507683689.15,26319,10.0,73602.3,-2.37,-3.11,-3.11,0,*59
1507683690.37,26320,10.0,73606.5,-2.37,-3.11,-3.15,0,*57
1507683691.57,26321,10.0,73618.0,-2.35,-3.11,-3.07,0,*57
1507683692.77,26322,10.0,73620.8,-2.35,-3.07,-3.07,0,*53
1507683693.97,26323,10.0,73612.5,-2.35,-2.99,-3.11,0,*53
1507683695.2,26324,10.0,73622.8,-2.37,-3.11,-3.11,0,*57
1507683696.42,26325,10.0,73620.0,-2.37,-3.03,-3.11,0,*55
1507683697.64,26326,10.0,73602.5,-2.37,-3.11,-3.15,0,*51
1507683698.84,26327,10.0,73620.8,-2.35,-3.07,-3.07,0,*56
1507683700.06,26328,10.0,73614.8,-2.37,-3.11,-3.15,0,*5F
1507683701.29,26329,10.0,73610.0,-2.37,-3.11,-3.11,0,*5A
1507683702.51,26330,10.0,73604.8,-2.37,-3.11,-3.15,0,*56
1507683703.74,26331,10.0,73614.5,-2.37,-3.11,-3.11,0,*53
1507683704.96,26332,10.0,73612.8,-2.37,-3.11,-3.15,0,*54
1507683706.15,26333,10.0,73614.5,-2.35,-3.07,-3.11,0,*54
1507683707.35,26334,10.0,73602.3,-2.35,-3.11,-3.11,0,*54
1507683708.55,26335,10.0,73598.0,-2.35,-3.07,-3.11,0,*52
1507683709.75,26336,10.0,73604.3,-2.35,-3.07,-3.07,0,*56
1507683710.95,26337,10.0,73608.3,-2.35,-3.07,-3.07,0,*57
1507683712.17,26338,10.0,73608.3,-2.37,-3.15,-3.11,0,*5E
1507683713.4,26339,10.0,73620.3,-2.37,-3.03,-3.03,0,*5B
1507683714.6,26340,10.0,73620.5,-2.35,-3.03,-3.03,0,*57
1507683715.82,26341,10.0,73616.3,-2.37,-3.03,-3.03,0,*54
1507683717.05,26342,10.0,73612.8,-2.37,-3.03,-3.03,0,*57
1507683718.27,26343,10.0,73618.0,-2.37,-2.99,-3.03,0,*54
1507683719.5,26344,10.0,73616.3,-2.37,-3.03,-3.03,0,*51
1507683720.7,26345,10.0,73626.5,-2.35,-2.99,-2.99,0,*52
1507683721.93,26346,10.0,73626.3,-2.37,-3.03,-2.99,0,*51
1507683723.13,26347,10.0,73622.0,-2.35,-3.07,-2.99,0,*56
1507683724.36,26348,10.0,73614.8,-2.37,-3.11,-3.03,0,*5E
1507683725.56,26349,10.0,73630.0,-2.35,-3.11,-3.11,0,*5E
1507683726.76,26350,10.0,73624.0,-2.35,-3.07,-2.99,0,*50
1507683727.99,26351,10.0,73616.0,-2.37,-3.03,-3.03,0,*55
1507683729.21,26352,10.0,73624.3,-2.37,-2.99,-3.03,0,*54
1507683730.41,26353,10.0,73612.0,-2.35,-2.99,-2.99,0,*55
1507683731.61,26354,10.0,73600.5,-2.35,-2.99,-2.99,0,*52
1507683732.81,26355,10.0,73610.0,-2.35,-2.99,-3.07,0,*55
1507683734.02,26356,10.0,73600.0,-2.35,-2.99,-2.99,0,*50
1507683735.21,26357,10.0,73604.3,-2.35,-3.03,-3.03,0,*51
1507683736.44,26358,10.0,73604.3,-2.37,-3.03,-3.11,0,*5F
1507683737.64,26359,10.0,73600.5,-2.35,-3.07,-3.07,0,*5F
1507683738.83,26360,10.0,73602.3,-2.35,-3.07,-3.07,0,*55
1507683740.03,26361,10.0,73602.0,-2.35,-2.99,-3.07,0,*52
1507683741.26,26362,10.0,73600.0,-2.37,-3.03,-3.03,0,*55
1507683742.49,26363,10.0,73600.3,-2.37,-2.99,-3.03,0,*56
1507683743.68,26364,10.0,73600.3,-2.35,-2.99,-3.07,0,*57
1507683744.91,26365,10.0,73608.5,-2.37,-3.15,-3.11,0,*56
1507683746.11,26366,10.0,73604.3,-2.35,-2.99,-3.07,0,*55
1507683747.31,26367,10.0,73616.8,-2.35,-2.99,-3.07,0,*54
1507683748.51,26368,10.0,73614.3,-2.35,-3.07,-3.07,0,*5D
1507683749.71,26369,10.0,73614.5,-2.35,-3.07,-2.99,0,*5A
1507683750.92,26370,10.0,73616.5,-2.35,-2.95,-2.99,0,*58
1507683752.12,26371,10.0,73614.0,-2.35,-2.99,-2.99,0,*55
1507683753.32,26372,10.0,73612.3,-2.35,-3.07,-2.95,0,*5C
1507683754.52,26373,10.0,73612.5,-2.35,-2.99,-2.99,0,*57
1507683755.72,26374,10.0,73614.8,-2.35,-2.99,-2.99,0,*50
1507683756.93,26375,10.0,73610.5,-2.35,-2.99,-2.95,0,*5D
1507683758.13,26376,10.0,73604.3,-2.35,-2.95,-3.07,0,*58
1507683759.33,26377,10.0,73598.5,-2.35,-2.99,-2.95,0,*5F
1507683760.54,26378,10.0,73588.8,-2.35,-2.99,-2.95,0,*50
1507683761.76,26379,10.0,73606.0,-2.37,-3.03,-2.99,0,*5D
1507683762.99,26380,10.0,73606.0,-2.37,-3.11,-3.03,0,*5A
1507683764.19,26381,10.0,73598.5,-2.35,-3.07,-2.99,0,*5C
1507683765.39,26382,10.0,73606.8,-2.35,-2.99,-2.99,0,*59
1507683766.6,26383,10.0,73604.5,-2.35,-2.99,-2.95,0,*54
1507683767.8,26384,10.0,73606.8,-2.35,-2.99,-2.99,0,*5F
1507683769.02,26385,10.0,73606.3,-2.37,-2.99,-3.03,0,*5E
1507683770.23,26386,10.0,73608.8,-2.35,-2.95,-2.95,0,*5D
1507683771.44,26387,10.0,73600.3,-2.35,-3.07,-2.95,0,*56
1507683772.64,26388,10.0,73606.5,-2.35,-3.07,-2.99,0,*55
1507683773.87,26389,10.0,73608.5,-2.37,-2.99,-2.99,0,*50
1507683775.07,26390,10.0,73610.3,-2.35,-2.95,-3.07,0,*50
1507683776.27,26391,10.0,73610.5,-2.35,-2.99,-2.99,0,*5B
1507683777.47,26392,10.0,73612.5,-2.35,-2.99,-3.11,0,*59
1507683778.67,26393,10.0,73610.0,-2.35,-2.99,-3.07,0,*5F
1507683779.87,26394,10.0,73618.0,-2.35,-2.99,-2.99,0,*5E
1507683781.07,26395,10.0,73620.8,-2.35,-2.99,-2.99,0,*5F
1507683782.27,26396,10.0,73614.5,-2.35,-2.99,-2.99,0,*5C
1507683783.48,26397,10.0,73612.3,-2.35,-2.99,-2.95,0,*51
1507683784.7,26398,10.0,73616.0,-2.37,-3.03,-3.03,0,*50
1507683785.9,26399,10.0,73616.8,-2.35,-2.99,-2.99,0,*53
1507683787.11,26400,10.0,73614.3,-2.35,-2.99,-2.99,0,*54
1507683788.31,26401,10.0,73616.0,-2.35,-3.07,-2.99,0,*53
1507683789.51,26402,10.0,73620.3,-2.35,-2.99,-2.99,0,*56
1507683790.74,26403,10.0,73616.8,-2.37,-2.99,-3.03,0,*57
1507683791.94,26404,10.0,73616.0,-2.35,-2.99,-2.95,0,*5C
1507683793.14,26405,10.0,73614.5,-2.35,-2.99,-3.07,0,*57
1507683794.35,26406,10.0,73618.0,-2.35,-2.95,-2.95,0,*52
1507683795.55,26407,10.0,73624.0,-2.35,-2.99,-2.99,0,*53
1507683796.75,26408,10.0,73614.8,-2.35,-2.95,-3.07,0,*56
1507683797.96,26409,10.0,73616.5,-2.35,-2.99,-2.95,0,*51
1507683799.18,26410,10.0,73616.5,-2.37,-3.03,-3.03,0,*57
1507683800.39,26411,10.0,73622.8,-2.35,-2.95,-2.95,0,*54
1507683801.59,26412,10.0,73618.0,-2.35,-3.07,-2.99,0,*51
1507683802.8,26413,10.0,73622.0,-2.35,-2.95,-2.99,0,*5A
1507683804.0,26414,10.0,73618.3,-2.35,-3.07,-2.99,0,*57
1507683805.2,26415,10.0,73614.3,-2.35,-2.99,-2.99,0,*50
1507683806.43,26416,10.0,73624.0,-2.33,-2.99,-2.95,0,*59
1507683807.63,26417,10.0,73616.0,-2.35,-2.99,-2.99,0,*52
1507683808.84,26418,10.0,73610.3,-2.35,-3.07,-2.95,0,*57
1507683810.04,26419,10.0,73612.0,-2.35,-3.07,-2.99,0,*5A
1507683811.24,26420,10.0,73618.8,-2.35,-3.07,-2.99,0,*50
1507683812.44,26421,10.0,73614.8,-2.35,-3.07,-2.99,0,*51
1507683813.64,26422,10.0,73614.5,-2.35,-3.07,-3.07,0,*54
1507683814.84,26423,10.0,73616.0,-2.35,-2.95,-3.11,0,*58
1507683816.04,26424,10.0,73614.8,-2.35,-2.99,-2.99,0,*52
1507683817.24,26425,10.0,73616.0,-2.35,-2.99,-2.99,0,*53
1507683818.45,26426,10.0,73626.0,-2.35,-2.99,-2.99,0,*50
1507683819.65,26427,10.0,73614.8,-2.35,-2.99,-3.07,0,*57
1507683820.85,26428,10.0,73604.3,-2.35,-2.99,-2.99,0,*5E
1507683822.07,26429,10.0,73602.0,-2.33,-2.99,-2.99,0,*59
1507683823.3,26430,10.0,73608.3,-2.33,-2.99,-2.99,0,*51
1507683824.5,26431,10.0,73606.0,-2.35,-3.07,-2.99,0,*50
1507683825.71,26432,10.0,73614.5,-2.35,-2.99,-2.99,0,*55
1507683826.93,26433,10.0,73610.5,-2.33,-2.99,-2.99,0,*52
1507683828.16,26434,10.0,73608.8,-2.33,-2.99,-2.99,0,*55
1507683829.39,26435,10.0,73616.5,-2.33,-2.99,-2.99,0,*54
1507683830.62,26436,10.0,73612.8,-2.33,-2.99,-2.99,0,*57
1507683831.85,26437,10.0,73612.5,-2.33,-2.95,-2.99,0,*5A
1507683833.08,26438,10.0,73618.8,-2.33,-2.99,-2.95,0,*55
1507683834.31,26439,10.0,73618.5,-2.33,-2.99,-2.95,0,*54
1507683835.54,26440,10.0,73614.5,-2.33,-2.99,-2.99,0,*56
1507683836.77,26441,10.0,73616.8,-2.33,-2.95,-2.95,0,*57
1507683837.97,26442,10.0,73620.5,-2.35,-2.99,-2.99,0,*52
1507683839.18,26443,10.0,73616.5,-2.35,-2.95,-2.99,0,*5F
1507683840.38,26444,10.0,73620.5,-2.35,-2.99,-2.99,0,*54
1507683841.62,26445,10.0,73622.5,-2.33,-2.95,-2.99,0,*5F
1507683842.85,26446,10.0,73622.8,-2.33,-2.95,-2.99,0,*5C
1507683844.08,26447,10.0,73624.0,-2.33,-2.99,-2.99,0,*51
1507683845.31,26448,10.0,73628.5,-2.33,-2.95,-2.99,0,*52
1507683846.54,26449,10.0,73630.8,-2.33,-2.99,-2.95,0,*53
1507683847.77,26450,10.0,73626.0,-2.33,-2.99,-2.95,0,*5B
1507683849.0,26451,10.0,73632.8,-2.33,-2.95,-2.99,0,*5A
1507683850.2,26452,10.0,73630.3,-2.35,-2.99,-2.99,0,*53
1507683851.44,26453,10.0,73622.0,-2.33,-2.95,-2.99,0,*58
1507683852.65,26454,10.0,73618.8,-2.31,-2.95,-2.95,0,*51
1507683853.88,26455,10.0,73612.5,-2.33,-2.95,-2.99,0,*5E
1507683855.11,26456,10.0,73614.5,-2.33,-2.99,-2.99,0,*51
1507683856.32,26457,10.0,73628.0,-2.35,-2.99,-2.95,0,*5A
1507683857.55,26458,10.0,73630.3,-2.33,-2.95,-3.07,0,*55
1507683858.75,26459,10.0,73624.3,-2.31,-2.95,-2.91,0,*58
1507683859.95,26460,10.0,73622.0,-2.31,-2.95,-2.91,0,*52
1507683861.18,26461,10.0,73624.5,-2.33,-2.99,-2.99,0,*55
1507683862.41,26462,10.0,73618.3,-2.33,-2.99,-2.99,0,*56
1507683863.64,26463,10.0,73624.3,-2.33,-2.95,-2.99,0,*5B
1507683864.87,26464,10.0,73620.3,-2.33,-3.07,-2.95,0,*5A
1507683866.08,26465,10.0,73626.8,-2.31,-2.95,-2.95,0,*53
1507683867.31,26466,10.0,73612.0,-2.33,-2.99,-2.99,0,*52
1507683868.54,26467,10.0,73610.8,-2.33,-2.99,-2.99,0,*53
1507683869.77,26468,10.0,73616.0,-2.33,-2.99,-2.99,0,*5C
1507683871.0,26469,10.0,73612.3,-2.33,-2.99,-2.95,0,*51
1507683872.22,26470,10.0,73614.3,-2.33,-2.99,-2.99,0,*55
1507683873.46,26471,10.0,73600.5,-2.33,-2.95,-2.95,0,*54
1507683874.69,26472,10.0,73610.0,-2.33,-3.07,-2.99,0,*51
1507683875.89,26473,10.0,73610.3,-2.31,-2.99,-3.07,0,*52
1507683877.1,26474,10.0,73618.0,-2.31,-2.95,-2.95,0,*53
1507683878.33,26475,10.0,73608.0,-2.33,-2.99,-2.99,0,*50
1507683879.55,26476,10.0,73606.0,-2.33,-2.99,-2.99,0,*53
1507683880.78,26477,10.0,73614.0,-2.33,-2.99,-2.95,0,*5E
1507683882.01,26478,10.0,73610.0,-2.33,-2.99,-2.99,0,*5D
1507683883.24,26479,10.0,73604.8,-2.33,-2.99,-2.99,0,*5C
1507683884.47,26480,10.0,73610.3,-2.33,-3.07,-2.95,0,*50
1507683885.7,26481,10.0,73618.8,-2.33,-2.99,-2.99,0,*5B
1507683886.92,26482,10.0,73608.0,-2.33,-2.99,-2.99,0,*58
1507683888.16,26483,10.0,73610.5,-2.33,-2.95,-2.95,0,*59
1507683889.36,26484,10.0,73608.0,-2.31,-2.95,-2.91,0,*58
1507683890.57,26485,10.0,73608.0,-2.31,-2.99,-2.99,0,*5D
1507683891.79,26486,10.0,73614.5,-2.33,-2.99,-2.99,0,*5C
1507683893.03,26487,10.0,73614.5,-2.33,-2.95,-2.99,0,*51
1507683894.26,26488,10.0,73614.3,-2.33,-2.99,-2.95,0,*5E
1507683895.48,26489,10.0,73614.8,-2.33,-2.99,-2.99,0,*53
1507683896.71,26490,10.0,73614.5,-2.33,-2.99,-2.99,0,*5B
1507683897.92,26491,10.0,73622.0,-2.31,-2.95,-2.91,0,*5C
1507683899.12,26492,10.0,73620.0,-2.31,-2.95,-2.91,0,*5F
1507683900.32,26493,10.0,73622.0,-2.31,-2.95,-2.91,0,*5E
1507683901.53,26494,10.0,73622.0,-2.31,-2.99,-2.99,0,*5D
1507683902.76,26495,10.0,73630.0,-2.33,-2.99,-2.99,0,*5E
1507683903.97,26496,10.0,73638.3,-2.31,-2.95,-2.95,0,*5F
1507683905.2,26497,10.0,73630.0,-2.33,-2.95,-2.95,0,*5C
1507683906.43,26498,10.0,73630.5,-2.33,-2.99,-2.99,0,*53
1507683907.64,26499,10.0,73620.0,-2.31,-2.95,-2.91,0,*54
1507683908.85,26500,10.0,73608.0,-2.31,-2.95,-2.95,0,*51
1507683910.05,26501,10.0,73602.8,-2.31,-2.95,-2.91,0,*54
1507683911.26,26502,10.0,73614.0,-2.31,-2.95,-2.91,0,*57
1507683912.48,26503,10.0,73614.3,-2.33,-2.99,-2.95,0,*5C
1507683913.71,26504,10.0,73614.3,-2.33,-2.99,-2.99,0,*57
1507683914.91,26505,10.0,73626.3,-2.31,-2.91,-2.95,0,*50
1507683916.13,26506,10.0,73620.0,-2.31,-2.95,-2.95,0,*57
1507683917.33,26507,10.0,73630.0,-2.31,-2.95,-2.91,0,*52
1507683918.56,26508,10.0,73628.0,-2.33,-2.99,-2.95,0,*57
1507683919.79,26509,10.0,73622.5,-2.33,-2.99,-2.99,0,*5A
1507683921.01,26510,10.0,73612.8,-2.33,-2.99,-2.95,0,*5E
1507683922.24,26511,10.0,73622.0,-2.33,-2.99,-2.99,0,*53
1507683923.45,26512,10.0,73626.5,-2.31,-2.95,-2.95,0,*52
1507683924.66,26513,10.0,73622.5,-2.31,-2.99,-2.99,0,*53
1507683925.89,26514,10.0,73618.3,-2.33,-2.95,-2.95,0,*56
1507683927.09,26515,10.0,73620.0,-2.31,-2.91,-2.91,0,*55
1507683928.31,26516,10.0,73632.5,-2.33,-2.99,-2.95,0,*58
1507683929.53,26517,10.0,73628.8,-2.31,-2.95,-2.95,0,*57
1507683930.76,26518,10.0,73620.3,-2.33,-2.95,-2.99,0,*56
1507683931.97,26519,10.0,73620.3,-2.31,-2.95,-2.95,0,*59
1507683933.2,26520,10.0,73622.8,-2.33,-2.99,-2.99,0,*51
1507683934.4,26521,10.0,73614.5,-2.31,-3.03,-2.91,0,*58
1507683935.61,26522,10.0,73618.0,-2.31,-2.95,-2.95,0,*51
1507683936.84,26523,10.0,73624.0,-2.33,-2.99,-2.99,0,*52
1507683938.05,26524,10.0,73620.8,-2.31,-2.95,-2.95,0,*57
1507683939.28,26525,10.0,73618.5,-2.33,-2.99,-2.99,0,*54
1507683940.5,26526,10.0,73618.8,-2.33,-2.99,-2.99,0,*57
1507683941.71,26527,10.0,73622.8,-2.31,-2.91,-2.95,0,*50
1507683942.93,26528,10.0,73616.3,-2.33,-3.07,-2.99,0,*5F
1507683944.14,26529,10.0,73612.5,-2.31,-3.03,-3.03,0,*5A
1507683945.35,26530,10.0,73610.3,-2.31,-2.95,-2.95,0,*52
1507683946.58,26531,10.0,73612.3,-2.33,-2.99,-2.95,0,*5D
1507683947.8,26532,10.0,73612.8,-2.33,-2.99,-3.07,0,*54
1507683949.03,26533,10.0,73614.0,-2.33,-2.99,-2.99,0,*53
1507683950.24,26534,10.0,73614.5,-2.31,-2.95,-2.95,0,*56
1507683951.44,26535,10.0,73614.8,-2.31,-2.95,-2.91,0,*53
1507683952.65,26536,10.0,73606.8,-2.31,-3.03,-2.95,0,*5A
1507683953.85,26537,10.0,73608.0,-2.31,-3.07,-3.07,0,*55
1507683955.06,26538,10.0,73618.8,-2.31,-2.95,-2.95,0,*5A
1507683956.29,26539,10.0,73616.3,-2.33,-2.99,-2.99,0,*59
1507683957.49,26540,10.0,73618.3,-2.31,-2.91,-2.95,0,*51
1507683958.72,26541,10.0,73618.8,-2.33,-2.99,-2.95,0,*5A
1507683959.94,26542,10.0,73614.5,-2.33,-2.99,-2.91,0,*5D
1507683961.15,26543,10.0,73610.8,-2.31,-2.95,-3.03,0,*58
1507683962.37,26544,10.0,73624.3,-2.33,-2.99,-3.07,0,*55
1507683963.58,26545,10.0,73620.5,-2.31,-2.95,-3.03,0,*5E
1507683964.81,26546,10.0,73616.5,-2.33,-3.07,-2.99,0,*57
1507683966.01,26547,10.0,73618.8,-2.31,-3.03,-2.95,0,*5C
1507683967.23,26548,10.0,73616.5,-2.31,-2.95,-2.95,0,*5D
1507683968.45,26549,10.0,73614.0,-2.33,-2.99,-2.99,0,*5E
1507683969.68,26550,10.0,73616.8,-2.33,-2.99,-2.95,0,*5A
1507683970.91,26551,10.0,73628.0,-2.33,-2.99,-2.99,0,*57
1507683972.12,26552,10.0,73626.3,-2.31,-2.95,-2.95,0,*56
1507683973.33,26553,10.0,73622.0,-2.31,-2.95,-2.91,0,*53
1507683974.52,26554,10.0,73616.0,-2.31,-3.03,-2.91,0,*5A
1507683975.75,26555,10.0,73610.8,-2.33,-3.07,-3.07,0,*53
1507683976.96,26556,10.0,73616.3,-2.31,-2.95,-3.03,0,*5C
1507683978.17,26557,10.0,73622.3,-2.31,-2.95,-3.03,0,*5D
1507683979.39,26558,10.0,73614.3,-2.33,-2.99,-2.99,0,*5E
1507683980.6,26559,10.0,73616.8,-2.31,-3.07,-2.95,0,*57
1507683981.8,26560,10.0,73622.0,-2.31,-3.03,-2.91,0,*5D
1507683983.02,26561,10.0,73626.3,-2.33,-3.11,-3.07,0,*53
1507683984.23,26562,10.0,73626.3,-2.31,-2.95,-3.03,0,*5B
1507683985.44,26563,10.0,73620.5,-2.31,-2.95,-3.03,0,*5A
1507683986.64,26564,10.0,73622.8,-2.31,-3.03,-3.03,0,*53
1507683987.85,26565,10.0,73616.3,-2.31,-2.95,-3.03,0,*5C
1507683989.06,26566,10.0,73614.8,-2.31,-2.95,-3.03,0,*5F
1507683990.26,26567,10.0,73612.0,-2.31,-3.03,-2.95,0,*5E
1507683991.49,26568,10.0,73618.5,-2.33,-2.99,-2.99,0,*5D
1507683992.7,26569,10.0,73612.0,-2.31,-2.95,-2.95,0,*5E
1507683993.91,26570,10.0,73618.5,-2.31,-2.95,-2.95,0,*56
1507683995.12,26571,10.0,73616.0,-2.31,-3.03,-2.95,0,*59
1507683996.32,26572,10.0,73610.0,-2.31,-3.03,-2.95,0,*5A
1507683997.55,26573,10.0,73610.8,-2.33,-3.07,-3.07,0,*57
1507683998.74,26574,10.0,73612.5,-2.31,-2.91,-3.03,0,*58
1507683999.95,26575,10.0,73610.5,-2.31,-2.95,-3.03,0,*5D
1507684001.17,26576,10.0,73610.0,-2.31,-2.95,-2.95,0,*50
1507684002.39,26577,10.0,73614.8,-2.33,-2.99,-2.99,0,*53
1507684003.62,26578,10.0,73602.0,-2.33,-3.07,-2.99,0,*5A
1507684004.84,26579,10.0,73606.3,-2.33,-3.11,-3.07,0,*5A
1507684006.05,26580,10.0,73608.0,-2.31,-3.03,-3.07,0,*5D
1507684007.27,26581,10.0,73612.5,-2.33,-3.11,-3.07,0,*5D
1507684008.47,26582,10.0,73618.0,-2.31,-3.03,-3.07,0,*5F
1507684009.7,26583,10.0,73624.8,-2.33,-3.07,-2.99,0,*5E
1507684010.9,26584,10.0,73624.3,-2.31,-3.03,-3.03,0,*5D
1507684012.1,26585,10.0,73620.0,-2.31,-3.03,-3.03,0,*5C
1507684013.3,26586,10.0,73622.5,-2.31,-3.03,-3.07,0,*5B
1507684014.53,26587,10.0,73622.5,-2.33,-3.07,-3.07,0,*5C
1507684015.74,26588,10.0,73616.3,-2.31,-2.95,-3.03,0,*5F
1507684016.95,26589,10.0,73622.3,-2.31,-2.95,-3.03,0,*5E
1507684018.15,26590,10.0,73624.0,-2.31,-3.03,-3.03,0,*58
1507684019.35,26591,10.0,73620.0,-2.31,-3.03,-3.03,0,*59
1507684020.57,26592,10.0,73618.0,-2.33,-3.03,-3.07,0,*5C
1507684021.78,26593,10.0,73618.5,-2.31,-2.95,-3.03,0,*55
1507684022.98,26594,10.0,73616.5,-2.31,-3.03,-3.03,0,*5C
1507684024.21,26595,10.0,73630.3,-2.33,-3.11,-3.11,0,*5F
1507684025.42,26596,10.0,73620.5,-2.31,-2.95,-3.07,0,*54
1507684026.64,26597,10.0,73622.8,-2.33,-2.99,-3.07,0,*5B
1507684027.86,26598,10.0,73614.0,-2.33,-3.07,-3.07,0,*52
1507684029.07,26599,10.0,73616.3,-2.31,-3.03,-3.03,0,*51
1507684030.27,26600,10.0,73620.5,-2.31,-3.03,-3.03,0,*52
