# file name; noise; peak f.; mag.; duration
20160412120116319_TEST-R3_met.fits;2.54479;26502;10.6737;0.341333
20160412120033993_TEST-R3_snap.fits;2.83723;26484.4;2.33432;0
20160412120134068_TEST-R3_snap.fits;3.19468;26538.6;2.30238;0
20160412120234143_TEST-R3_snap.fits;2.86971;26459.5;3.58011;0
20160412120334217_TEST-R3_snap.fits;3.26652;26521;2.3071;0
20160412120435316_TEST-R3_met.fits;3.11021;26494.6;6.2857;0.170667
20160412120434292_TEST-R3_snap.fits;3.33791;26466.8;2.37682;0
20160412120615839_TEST-R3_met.fits;2.98148;26503.4;23.1751;0.512
20160412120534367_TEST-R3_snap.fits;2.96953;26499;2.29608;0
20160412120634441_TEST-R3_snap.fits;2.69545;26540;2.72884;0
20160412120817695_TEST-R3_met.fits;2.83757;26526.9;13.7157;0.341333
20160412120734516_TEST-R3_snap.fits;3.34449;26523.9;2.30108;0
20160412120834591_TEST-R3_snap.fits;2.47324;26493.2;2.65135;0
20160412120934665_TEST-R3_snap.fits;2.55459;26513.7;2.1585;0
20160412121034740_TEST-R3_snap.fits;2.84364;26528.3;2.35288;0
20160412121134815_TEST-R3_snap.fits;2.56164;26481.4;2.69616;0
20160412121321823_TEST-R3_met.fits;2.67837;26499;13.895;0.341333
20160412121234889_TEST-R3_snap.fits;2.69142;26537.1;2.78326;0
20160412121334964_TEST-R3_snap.fits;2.61029;26502;2.82716;0
20160412121435039_TEST-R3_snap.fits;2.31259;26540;2.04042;0
20160412121535113_TEST-R3_snap.fits;3.00903;26487.3;2.45458;0
20160412121635188_TEST-R3_snap.fits;2.54624;26494.6;2.561;0
20160412121735263_TEST-R3_snap.fits;2.80479;26482.9;2.9325;0
20160412121835337_TEST-R3_snap.fits;3.04773;26543;2.49574;0
20160412121952479_TEST-R3_met.fits;2.62043;26510.7;7.14732;0.170667
20160412122011764_TEST-R3_met.fits;2.9181;26510.7;7.04595;0.170667
20160412121935412_TEST-R3_snap.fits;2.47255;26450.7;2.95298;0
20160412122035487_TEST-R3_snap.fits;2.46238;26529.8;2.09904;0
20160412122135561_TEST-R3_snap.fits;3.04784;26453.6;3.54758;0
20160412122235636_TEST-R3_snap.fits;2.85241;26466.8;3.00115;0
20160412122330420_TEST-R3_met.fits;3.23518;26504.9;6.86954;0.170667
20160412122334687_TEST-R3_met.fits;2.4623;26502;9.34328;0.341333
20160412122335711_TEST-R3_snap.fits;2.99181;26460.9;3.18278;0
20160412122435785_TEST-R3_snap.fits;2.9026;26512.2;2.19613;0
20160412122535860_TEST-R3_snap.fits;2.75286;26532.7;2.5955;0
20160412122635935_TEST-R3_snap.fits;3.08287;26459.5;2.55109;0
20160412122736009_TEST-R3_snap.fits;2.72421;26488.8;2.4003;0
20160412122836084_TEST-R3_snap.fits;2.51836;26503.4;2.98711;0
20160412122956127_TEST-R3_met.fits;2.85192;26493.2;9.65609;0.341333
20160412122936159_TEST-R3_snap.fits;3.65132;26500.5;2.65178;0
20160412123036233_TEST-R3_snap.fits;2.83284;26521;1.90136;0
20160412123136308_TEST-R3_snap.fits;3.18125;26458;2.98457;0
20160412123236383_TEST-R3_snap.fits;3.3175;26494.6;2.65281;0
20160412123334921_TEST-R3_met.fits;2.68384;26502;6.90101;0.170667
20160412123336457_TEST-R3_snap.fits;2.70973;26463.9;3.36702;0
20160412123436532_TEST-R3_snap.fits;2.39106;26460.9;3.00288;0
20160412123536607_TEST-R3_snap.fits;2.83796;26462.4;2.42473;0
20160412123636681_TEST-R3_snap.fits;2.87221;26543;2.64614;0
20160412123736756_TEST-R3_snap.fits;3.31703;26496.1;1.80202;0
20160412123904479_TEST-R3_met.fits;2.73022;26499;8.25475;0.170667
20160412123836831_TEST-R3_snap.fits;2.59355;26469.7;2.55318;0
20160412123936905_TEST-R3_snap.fits;2.59739;26490.2;3.55857;0
20160412124036980_TEST-R3_snap.fits;2.85018;26496.1;2.59107;0
20160412124137055_TEST-R3_snap.fits;2.69413;26480;3.45424;0
20160412124237129_TEST-R3_snap.fits;2.86555;26453.6;2.74942;0
20160412124337204_TEST-R3_snap.fits;2.54416;26463.9;2.57866;0
20160412124437279_TEST-R3_snap.fits;2.5559;26453.6;2.48999;0
20160412124550836_TEST-R3_met.fits;3.2203;26497.6;7.0684;0.341333
20160412124537353_TEST-R3_snap.fits;2.21599;26493.2;2.25243;0
20160412124637428_TEST-R3_snap.fits;2.64749;26480;2.16572;0
20160412124737503_TEST-R3_snap.fits;2.97177;26547.4;2.23921;0
20160412124840820_TEST-R3_met.fits;3.30343;26529.8;17.7045;0.341333
20160412124850207_TEST-R3_met.fits;2.60848;26503.4;6.68848;0.170667
20160412124837577_TEST-R3_snap.fits;2.92332;26529.8;1.81133;0
20160412124937652_TEST-R3_snap.fits;2.66876;26509.3;2.73336;0
20160412125037727_TEST-R3_snap.fits;3.06351;26463.9;2.18157;0
20160412125137801_TEST-R3_snap.fits;2.28284;26519.5;1.89333;0
20160412125237876_TEST-R3_snap.fits;3.27759;26503.4;2.55456;0
20160412125337951_TEST-R3_snap.fits;2.91755;26468.3;2.26944;0
20160412125438025_TEST-R3_snap.fits;2.79644;26513.7;2.7307;0
20160412125538100_TEST-R3_snap.fits;3.17643;26478.5;2.50846;0
20160412125638175_TEST-R3_snap.fits;2.95283;26521;3.31763;0
20160412125738249_TEST-R3_snap.fits;2.72012;26507.8;2.58355;0
20160412125838324_TEST-R3_snap.fits;2.7789;26547.4;3.19854;0
20160412125938399_TEST-R3_snap.fits;3.01122;26502;2.64552;0
