# file name; noise; peak f.; mag.; duration
20160412070011593_TEST-R3_snap.fits;3.25252;26507.8;2.78143;0
20160412070107401_TEST-R3_met.fits;3.07745;26509.3;8.54792;0.341333
20160412070111668_TEST-R3_snap.fits;3.18407;26459.5;2.66046;0
20160412070248777_TEST-R3_met.fits;2.65833;26503.4;8.04025;0.170667
20160412070211743_TEST-R3_snap.fits;3.19421;26516.6;2.50362;0
20160412070311817_TEST-R3_snap.fits;2.56354;26497.6;2.47362;0
20160412070411892_TEST-R3_snap.fits;2.90581;26523.9;2.48009;0
20160412070511967_TEST-R3_snap.fits;3.34448;26516.6;2.24957;0
20160412070612041_TEST-R3_snap.fits;2.5603;26475.6;2.67419;0
20160412070722868_TEST-R3_met.fits;2.76997;26500.5;6.663;0.170667
20160412070712116_TEST-R3_snap.fits;3.21386;26537.1;2.74178;0
20160412070812191_TEST-R3_snap.fits;3.23295;26480;2.9804;0
20160412070912265_TEST-R3_snap.fits;3.15274;26480;2.98038;0
20160412071012340_TEST-R3_snap.fits;2.92899;26478.5;2.83403;0
20160412071112415_TEST-R3_snap.fits;3.14035;26497.6;2.25167;0
20160412071212489_TEST-R3_snap.fits;3.44134;26477.1;2.94181;0
20160412071312564_TEST-R3_snap.fits;2.86574;26490.2;2.37167;0
20160412071412639_TEST-R3_snap.fits;3.16032;26474.1;3.29289;0
20160412071512713_TEST-R3_snap.fits;2.82456;26485.8;2.83942;0
20160412071612788_TEST-R3_snap.fits;2.76871;26538.6;3.13712;0
20160412071712863_TEST-R3_snap.fits;3.05476;26537.1;2.77798;0
20160412071812937_TEST-R3_snap.fits;2.93897;26480;2.82004;0
20160412071913012_TEST-R3_snap.fits;3.29324;26544.4;2.60393;0
20160412072006772_TEST-R3_met.fits;2.92933;26503.4;6.97551;0.512
20160412072026740_TEST-R3_met.fits;3.27971;26482.9;28.4575;0.341333
20160412072046196_TEST-R3_met.fits;3.00497;26509.3;7.83203;0.170667
20160412072013087_TEST-R3_snap.fits;2.8801;26450.7;2.90868;0
20160412072113161_TEST-R3_snap.fits;2.84049;26466.8;3.04352;0
20160412072213236_TEST-R3_snap.fits;3.34981;26482.9;3.07471;0
20160412072313311_TEST-R3_snap.fits;3.30653;26482.9;2.51752;0
20160412072413385_TEST-R3_snap.fits;2.85288;26512.2;3.30786;0
20160412072513460_TEST-R3_snap.fits;3.06115;26518.1;2.60903;0
20160412072613535_TEST-R3_snap.fits;2.88569;26452.1;2.51672;0
20160412072713609_TEST-R3_snap.fits;2.76961;26462.4;2.50241;0
20160412072813684_TEST-R3_snap.fits;4.06412;26460.9;3.04283;0
20160412072913759_TEST-R3_snap.fits;2.61363;26474.1;2.44419;0
20160412073029705_TEST-R3_met.fits;3.13007;26494.6;8.17501;0.341333
20160412073013833_TEST-R3_snap.fits;3.01836;26490.2;2.59952;0
20160412073113908_TEST-R3_snap.fits;3.16114;26523.9;2.90781;0
20160412073213983_TEST-R3_snap.fits;3.66108;26512.2;2.39163;0
20160412073404916_TEST-R3_met.fits;2.93104;26526.9;9.2672;0.170667
20160412073314057_TEST-R3_snap.fits;3.10572;26537.1;1.67335;0
20160412073414132_TEST-R3_snap.fits;3.38989;26547.4;2.28594;0
20160412073514207_TEST-R3_snap.fits;3.02385;26459.5;3.20719;0
20160412073614281_TEST-R3_snap.fits;3.65023;26502;3.37494;0
20160412073803167_TEST-R3_met.fits;2.7215;26515.1;7.47298;0.341333
20160412073714356_TEST-R3_snap.fits;2.72232;26469.7;2.65614;0
20160412073814431_TEST-R3_snap.fits;3.41199;26475.6;3.01438;0
20160412073914505_TEST-R3_snap.fits;3.16025;26541.5;2.30445;0
20160412074014580_TEST-R3_snap.fits;3.21216;26478.5;3.11955;0
20160412074114655_TEST-R3_snap.fits;3.04903;26494.6;2.67516;0
20160412074214729_TEST-R3_snap.fits;3.8395;26469.7;2.79372;0
20160412074314804_TEST-R3_snap.fits;2.99755;26532.7;2.74803;0
20160412074414879_TEST-R3_snap.fits;3.23563;26504.9;2.91442;0
20160412074514953_TEST-R3_snap.fits;2.99527;26485.8;2.62356;0
20160412074615028_TEST-R3_snap.fits;3.19952;26528.3;3.3165;0
20160412074719540_TEST-R3_met.fits;2.85232;26502;8.09951;0.170667
20160412074715103_TEST-R3_snap.fits;3.08961;26471.2;2.68562;0
20160412074815177_TEST-R3_snap.fits;3.15928;26512.2;2.34648;0
20160412074915252_TEST-R3_snap.fits;3.47656;26531.2;2.76847;0
20160412075015327_TEST-R3_snap.fits;3.93749;26459.5;3.22106;0
20160412075115401_TEST-R3_snap.fits;2.98339;26460.9;2.74115;0
20160412075303263_TEST-R3_met.fits;3.2586;26499;16.3646;3.41333
20160412075215476_TEST-R3_snap.fits;3.39359;26480;2.48994;0
20160412075315551_TEST-R3_snap.fits;2.878;26477.1;3.52177;0
20160412075415625_TEST-R3_snap.fits;2.87028;26528.3;2.87018;0
20160412075515700_TEST-R3_snap.fits;2.29219;26484.4;2.8208;0
20160412075615775_TEST-R3_snap.fits;3.12024;26544.4;3.38238;0
20160412075715849_TEST-R3_snap.fits;3.15607;26499;2.83733;0
20160412075815924_TEST-R3_snap.fits;3.68224;26466.8;2.31075;0
20160412075915999_TEST-R3_snap.fits;3.37049;26485.8;2.90101;0
