# file name; noise; peak f.; mag.; duration
20160412020130569_TEST-R3_met.fits;3.33447;26500.5;10.6924;0.341333
20160412020049268_TEST-R3_snap.fits;2.92587;26468.3;2.25796;0
20160412020149343_TEST-R3_snap.fits;3.10948;26494.6;2.36243;0
20160412020249417_TEST-R3_snap.fits;2.50888;26513.7;1.76155;0
20160412020349492_TEST-R3_snap.fits;2.80869;26544.4;2.57727;0
20160412020449567_TEST-R3_snap.fits;2.69335;26475.6;2.34453;0
20160412020549641_TEST-R3_snap.fits;2.58376;26449.2;2.24819;0
20160412020709684_TEST-R3_met.fits;2.71423;26507.8;6.85665;0.170667
20160412020649716_TEST-R3_snap.fits;2.89496;26471.2;2.13914;0
20160412020747743_TEST-R3_met.fits;2.64359;26482.9;6.28895;0.170667
20160412020823412_TEST-R3_met.fits;2.43566;26503.4;5.24351;0.170667
20160412020749791_TEST-R3_snap.fits;2.7362;26488.8;2.72407;0
20160412020849865_TEST-R3_snap.fits;2.91057;26458;2.18816;0
20160412020949940_TEST-R3_snap.fits;3.17178;26500.5;2.65564;0
20160412021050015_TEST-R3_snap.fits;3.11191;26478.5;2.12209;0
20160412021203231_TEST-R3_met.fits;2.48336;26485.8;8.05048;0.512
20160412021243337_TEST-R3_met.fits;3.01422;26519.5;6.73658;0.170667
20160412021150089_TEST-R3_snap.fits;2.9486;26510.7;3.42112;0
20160412021250164_TEST-R3_snap.fits;2.78432;26526.9;2.30797;0
20160412021441268_TEST-R3_met.fits;2.97305;26487.3;8.0401;0.170667
20160412021350239_TEST-R3_snap.fits;2.32506;26478.5;2.40087;0
20160412021450313_TEST-R3_snap.fits;2.91107;26480;2.28786;0
20160412021550388_TEST-R3_snap.fits;2.57387;26540;2.44639;0
20160412021650463_TEST-R3_snap.fits;2.37546;26485.8;2.27617;0
20160412021750537_TEST-R3_snap.fits;2.57691;26462.4;3.00442;0
20160412021919113_TEST-R3_met.fits;2.90611;26497.6;7.25757;0.512
20160412021850612_TEST-R3_snap.fits;2.45886;26534.2;2.41173;0
20160412021950687_TEST-R3_snap.fits;3.27461;26474.1;2.90685;0
20160412022053321_TEST-R3_met.fits;2.83638;26480;5.68088;0.170667
20160412022050761_TEST-R3_snap.fits;2.96704;26453.6;2.14553;0
20160412022150836_TEST-R3_snap.fits;3.29524;26481.4;2.84001;0
20160412022246303_TEST-R3_met.fits;3.46076;26512.2;10.8412;0.341333
20160412022250911_TEST-R3_snap.fits;3.00621;26515.1;3.42287;0
20160412022350985_TEST-R3_snap.fits;2.96928;26512.2;2.59097;0
20160412022451060_TEST-R3_snap.fits;2.88333;26509.3;2.44612;0
20160412022635337_TEST-R3_met.fits;3.11246;26494.6;6.85053;0.170667
20160412022551135_TEST-R3_snap.fits;3.56478;26535.6;3.00563;0
20160412022651209_TEST-R3_snap.fits;3.47315;26460.9;3.9049;0
20160412022751284_TEST-R3_snap.fits;3.57841;26456.5;3.14339;0
20160412022851359_TEST-R3_snap.fits;3.72935;26488.8;2.99081;0
20160412022951433_TEST-R3_snap.fits;3.3311;26456.5;2.54404;0
20160412023116937_TEST-R3_met.fits;3.51751;26507.8;8.37965;0.341333
20160412023051508_TEST-R3_snap.fits;3.87108;26472.7;3.38153;0
20160412023244831_TEST-R3_met.fits;3.49498;26496.1;8.69471;0.170667
20160412023151583_TEST-R3_snap.fits;3.61877;26459.5;2.07925;0
20160412023251657_TEST-R3_snap.fits;3.9273;26507.8;2.84252;0
20160412023416308_TEST-R3_met.fits;2.79778;26518.1;12.4348;0.341333
20160412023351732_TEST-R3_snap.fits;2.77025;26538.6;2.54999;0
20160412023448393_TEST-R3_met.fits;3.4551;26500.5;15.5329;0.341333
20160412023451807_TEST-R3_snap.fits;3.8232;26456.5;3.32134;0
20160412023551881_TEST-R3_snap.fits;2.69983;26547.4;2.60777;0
20160412023651956_TEST-R3_snap.fits;3.7186;26526.9;3.45496;0
20160412023752031_TEST-R3_snap.fits;4.10344;26487.3;3.23006;0
20160412023852105_TEST-R3_snap.fits;3.43163;26465.3;3.04874;0
20160412023952180_TEST-R3_snap.fits;3.30203;26526.9;2.94304;0
20160412024052255_TEST-R3_snap.fits;3.5246;26531.2;3.07423;0
20160412024152329_TEST-R3_snap.fits;3.76333;26487.3;3.37357;0
20160412024329097_TEST-R3_met.fits;3.56945;26469.7;7.41772;0.341333
20160412024252404_TEST-R3_snap.fits;4.02028;26531.2;2.79155;0
20160412024352479_TEST-R3_snap.fits;3.55295;26478.5;3.03052;0
20160412024452553_TEST-R3_snap.fits;3.40577;26450.7;3.72246;0
20160412024552628_TEST-R3_snap.fits;3.72807;26484.4;2.38931;0
20160412024652703_TEST-R3_snap.fits;4.29952;26471.2;2.67228;0
20160412024752777_TEST-R3_snap.fits;2.82482;26471.2;2.11523;0
20160412024852852_TEST-R3_snap.fits;2.91339;26531.2;3.13857;0
20160412024952927_TEST-R3_snap.fits;2.90737;26452.1;2.63693;0
20160412025053001_TEST-R3_snap.fits;3.53941;26465.3;3.00002;0
20160412025153076_TEST-R3_snap.fits;3.14665;26475.6;2.87409;0
20160412025253151_TEST-R3_snap.fits;3.79529;26515.1;2.9815;0
20160412025353225_TEST-R3_snap.fits;2.70768;26535.6;3.71665;0
20160412025453300_TEST-R3_snap.fits;3.05588;26528.3;2.79176;0
20160412025553375_TEST-R3_snap.fits;2.98681;26462.4;2.58912;0
20160412025653449_TEST-R3_snap.fits;3.28858;26500.5;2.78467;0
20160412025753524_TEST-R3_snap.fits;2.87324;26516.6;2.15202;0
20160412025853599_TEST-R3_snap.fits;3.40069;26507.8;3.36691;0
20160412025953673_TEST-R3_snap.fits;3.48506;26488.8;2.2179;0
