# file name; noise; peak f.; mag.; duration
20160412225954356_TEST-R3_met.fits;3.09471;26472.7;9.084;0.170667
20160412230023199_TEST-R3_snap.fits;3.37226;26526.9;2.97165;0
20160412230123273_TEST-R3_snap.fits;3.27352;26456.5;2.09175;0
20160412230223348_TEST-R3_snap.fits;3.31787;26515.1;2.71354;0
20160412230323423_TEST-R3_snap.fits;3.40138;26521;2.63911;0
20160412230423497_TEST-R3_snap.fits;2.79729;26510.7;2.49031;0
20160412230523572_TEST-R3_snap.fits;3.24167;26496.1;2.52202;0
20160412230623647_TEST-R3_snap.fits;3.40993;26515.1;2.72764;0
20160412230815604_TEST-R3_met.fits;3.37899;26490.2;17.9809;0.341333
20160412230723721_TEST-R3_snap.fits;3.02701;26522.5;3.06085;0
20160412230823796_TEST-R3_snap.fits;2.81596;26496.1;2.02793;0
20160412231004319_TEST-R3_met.fits;3.01255;26480;17.1046;0.341333
20160412230923871_TEST-R3_snap.fits;2.93678;26494.6;3.39882;0
20160412231023945_TEST-R3_snap.fits;2.99351;26481.4;3.19606;0
20160412231124020_TEST-R3_snap.fits;3.39985;26480;2.31132;0
20160412231224095_TEST-R3_snap.fits;3.28039;26458;2.75788;0
20160412231324169_TEST-R3_snap.fits;2.68481;26543;2.53124;0
20160412231424244_TEST-R3_snap.fits;3.08359;26512.2;3.58081;0
20160412231524319_TEST-R3_snap.fits;3.39986;26485.8;2.95127;0
20160412231624393_TEST-R3_snap.fits;2.5801;26474.1;3.08647;0
20160412231724468_TEST-R3_snap.fits;2.49387;26491.7;2.43593;0
20160412231824543_TEST-R3_snap.fits;3.42478;26484.4;2.53206;0
20160412231924617_TEST-R3_snap.fits;3.18777;26466.8;2.49825;0
20160412232024692_TEST-R3_snap.fits;3.86833;26526.9;3.33107;0
20160412232124767_TEST-R3_snap.fits;3.19845;26494.6;2.84683;0
20160412232315700_TEST-R3_met.fits;2.96113;26500.5;6.97021;0.170667
20160412232224841_TEST-R3_snap.fits;3.07141;26522.5;2.30373;0
20160412232324916_TEST-R3_snap.fits;3.14742;26463.9;2.85511;0
20160412232424991_TEST-R3_snap.fits;3.22011;26529.8;3.0303;0
20160412232549983_TEST-R3_met.fits;2.83879;26537.1;10.3784;0.170667
20160412232525065_TEST-R3_snap.fits;3.88657;26523.9;4.09282;0
20160412232625140_TEST-R3_snap.fits;2.82004;26459.5;2.98929;0
20160412232730335_TEST-R3_met.fits;3.42434;26502;7.45607;0.170667
20160412232725215_TEST-R3_snap.fits;3.00559;26519.5;2.22951;0
20160412232825289_TEST-R3_snap.fits;2.82372;26496.1;2.40157;0
20160412232925364_TEST-R3_snap.fits;3.22158;26484.4;2.59853;0
20160412233022537_TEST-R3_met.fits;3.10494;26515.1;13.1228;0.512
20160412233025439_TEST-R3_snap.fits;2.91153;26466.8;2.43018;0
20160412233125513_TEST-R3_snap.fits;2.29231;26460.9;3.20348;0
20160412233228660_TEST-R3_met.fits;3.41844;26496.1;30.7753;0.341333
20160412233225588_TEST-R3_snap.fits;3.04474;26497.6;6.78115;0
20160412233320884_TEST-R3_met.fits;3.04474;26497.6;6.78115;0.170667
20160412233325663_TEST-R3_snap.fits;2.8636;26458;2.6308;0
20160412233425737_TEST-R3_snap.fits;3.22106;26478.5;2.74168;0
20160412233525812_TEST-R3_snap.fits;3.0058;26543;2.69875;0
20160412233625887_TEST-R3_snap.fits;2.91987;26535.6;2.2334;0
20160412233725961_TEST-R3_snap.fits;3.22337;26502;2.97723;0
20160412233826036_TEST-R3_snap.fits;2.96137;26509.3;2.45183;0
20160412233926111_TEST-R3_snap.fits;2.57407;26522.5;2.2459;0
20160412234026185_TEST-R3_snap.fits;2.99663;26526.9;2.84102;0
20160412234126260_TEST-R3_snap.fits;3.00686;26493.2;2.49153;0
20160412234221044_TEST-R3_met.fits;2.54121;26488.8;7.4028;0.170667
20160412234226335_TEST-R3_snap.fits;3.01701;26502;3.19856;0
20160412234326409_TEST-R3_snap.fits;2.73439;26455.1;2.68886;0
20160412234426484_TEST-R3_snap.fits;2.7871;26477.1;2.83867;0
20160412234526559_TEST-R3_snap.fits;2.09135;26493.2;3.16166;0
20160412234626633_TEST-R3_snap.fits;3.43697;26509.3;2.37748;0
20160412234726708_TEST-R3_snap.fits;3.40893;26450.7;2.5146;0
20160412234826783_TEST-R3_snap.fits;3.08137;26537.1;2.38046;0
20160412234926857_TEST-R3_snap.fits;3.20578;26521;3.31158;0
20160412235026932_TEST-R3_snap.fits;3.09024;26463.9;2.02928;0
20160412235140489_TEST-R3_met.fits;2.76731;26507.8;9.32892;0.170667
20160412235127007_TEST-R3_snap.fits;2.8553;26510.7;2.66494;0
20160412235227081_TEST-R3_snap.fits;2.64637;26453.6;2.71021;0
20160412235327156_TEST-R3_snap.fits;3.03745;26488.8;2.21738;0
20160412235427231_TEST-R3_snap.fits;3.2196;26477.1;2.164;0
20160412235527305_TEST-R3_snap.fits;3.20205;26543;2.49952;0
20160412235719604_TEST-R3_met.fits;3.09207;26500.5;19.8339;0.512
20160412235627380_TEST-R3_snap.fits;3.08306;26507.8;3.67984;0
20160412235727455_TEST-R3_snap.fits;2.62955;26484.4;2.13001;0
20160412235827529_TEST-R3_snap.fits;4.96638;26481.4;3.9753;0
20160412235927604_TEST-R3_snap.fits;6.31381;26493.2;5.50474;0
