# file name; noise; peak f.; mag.; duration
20160412135832564_TEST-R3_met.fits;2.48143;26507.8;5.81794;0.341333
20160412135955849_TEST-R3_met.fits;3.1858;26494.6;8.13409;0.341333
20160412140042953_TEST-R3_snap.fits;2.77044;26459.5;2.88715;0
20160412140143028_TEST-R3_snap.fits;3.00249;26499;2.48972;0
20160412140243103_TEST-R3_snap.fits;2.87575;26519.5;2.14285;0
20160412140343177_TEST-R3_snap.fits;2.45288;26521;1.91158;0
20160412140443252_TEST-R3_snap.fits;2.83755;26510.7;2.69609;0
20160412140543327_TEST-R3_snap.fits;2.77797;26496.1;2.00565;0
20160412140643401_TEST-R3_snap.fits;2.80682;26452.1;2.85014;0
20160412140743476_TEST-R3_snap.fits;2.74533;26532.7;2.08776;0
20160412140843551_TEST-R3_snap.fits;2.64447;26525.4;2.57765;0
20160412140943625_TEST-R3_snap.fits;3.03071;26529.8;1.96282;0
20160412141048991_TEST-R3_met.fits;2.71527;26500.5;6.72475;0.170667
20160412141043700_TEST-R3_snap.fits;2.83266;26535.6;2.15985;0
20160412141143775_TEST-R3_snap.fits;2.61135;26502;2.42505;0
20160412141243849_TEST-R3_snap.fits;2.84697;26484.4;2.62852;0
20160412141343924_TEST-R3_snap.fits;2.67839;26510.7;2.16219;0
20160412141443999_TEST-R3_snap.fits;2.59954;26474.1;2.26495;0
20160412141544073_TEST-R3_snap.fits;2.69184;26493.2;2.83696;0
20160412141644148_TEST-R3_snap.fits;2.51733;26525.4;2.0541;0
20160412141744223_TEST-R3_snap.fits;2.70395;26480;2.65633;0
20160412141844297_TEST-R3_snap.fits;2.92619;26540;1.82695;0
20160412141944372_TEST-R3_snap.fits;2.59515;26516.6;2.22952;0
20160412142044447_TEST-R3_snap.fits;2.65989;26468.3;3.17409;0
20160412142144521_TEST-R3_snap.fits;2.75289;26477.1;2.20927;0
20160412142243231_TEST-R3_met.fits;2.86245;26499;6.97954;0.341333
20160412142244596_TEST-R3_snap.fits;2.55654;26518.1;2.36141;0
20160412142344671_TEST-R3_snap.fits;3.39886;26509.3;2.37613;0
20160412142444745_TEST-R3_snap.fits;2.88092;26460.9;2.71523;0
20160412142544820_TEST-R3_snap.fits;3.2735;26532.7;2.52626;0
20160412142644895_TEST-R3_snap.fits;3.02795;26531.2;1.54997;0
20160412142744969_TEST-R3_snap.fits;2.54508;26521;2.38926;0
20160412142845044_TEST-R3_snap.fits;3.09863;26516.6;3.00367;0
20160412142945119_TEST-R3_snap.fits;2.31042;26485.8;2.06351;0
20160412143045193_TEST-R3_snap.fits;3.08619;26541.5;2.49446;0
20160412143207967_TEST-R3_met.fits;3.23358;26496.1;13.9848;0.170667
20160412143216841_TEST-R3_met.fits;2.61912;26499;5.65504;0.170667
20160412143145268_TEST-R3_snap.fits;2.88097;26499;2.22262;0
20160412143245343_TEST-R3_snap.fits;2.782;26491.7;2.01791;0
20160412143418185_TEST-R3_met.fits;2.39809;26512.2;12.3996;0.341333
20160412143345417_TEST-R3_snap.fits;2.55091;26513.7;2.15342;0
20160412143445492_TEST-R3_snap.fits;2.72184;26480;2.48612;0
20160412143545567_TEST-R3_snap.fits;2.79899;26482.9;2.33186;0
20160412143711412_TEST-R3_met.fits;2.69932;26513.7;9.19789;0.170667
20160412143645641_TEST-R3_snap.fits;2.6827;26516.6;2.10603;0
20160412143745716_TEST-R3_snap.fits;3.16705;26500.5;2.35358;0
20160412143845791_TEST-R3_snap.fits;2.75666;26452.1;2.10302;0
20160412143945865_TEST-R3_snap.fits;2.57352;26521;2.0903;0
20160412144045940_TEST-R3_snap.fits;2.61827;26471.2;2.45988;0
20160412144146015_TEST-R3_snap.fits;3.02169;26515.1;2.30057;0
20160412144246089_TEST-R3_snap.fits;2.41702;26519.5;2.61437;0
20160412144346164_TEST-R3_snap.fits;2.69601;26490.2;2.98056;0
20160412144446239_TEST-R3_snap.fits;2.5563;26537.1;2.26068;0
20160412144546313_TEST-R3_snap.fits;2.75649;26456.5;2.12248;0
20160412144646388_TEST-R3_snap.fits;2.5911;26475.6;2.79548;0
20160412144746463_TEST-R3_snap.fits;2.72861;26529.8;2.25896;0
20160412144846537_TEST-R3_snap.fits;2.38748;26529.8;2.35221;0
20160412144946612_TEST-R3_snap.fits;2.34079;26531.2;2.0055;0
20160412145046687_TEST-R3_snap.fits;2.9955;26455.1;2.36289;0
20160412145146761_TEST-R3_snap.fits;2.52408;26459.5;2.41043;0
20160412145246836_TEST-R3_snap.fits;2.73492;26459.5;3.20122;0
20160412145346911_TEST-R3_snap.fits;2.60917;26472.7;2.19617;0
20160412145536137_TEST-R3_met.fits;2.63388;26523.9;8.86148;0.341333
20160412145446985_TEST-R3_snap.fits;2.87581;26449.2;1.90558;0
20160412145547060_TEST-R3_snap.fits;2.76144;26528.3;1.88913;0
20160412145647135_TEST-R3_snap.fits;2.5946;26493.2;2.14734;0
20160412145747209_TEST-R3_snap.fits;2.9108;26516.6;2.22388;0
20160412145847284_TEST-R3_snap.fits;2.56073;26523.9;2.82004;0
20160412145947359_TEST-R3_snap.fits;2.55731;26488.8;2.3329;0
