# file name; noise; peak f.; mag.; duration
20160412090020553_TEST-R3_snap.fits;3.23065;26534.2;3.26114;0
20160412090120628_TEST-R3_snap.fits;3.16748;26484.4;2.74367;0
20160412090229407_TEST-R3_met.fits;3.50636;26497.6;8.10876;0.512
20160412090220703_TEST-R3_snap.fits;3.92063;26500.5;3.05374;0
20160412090320777_TEST-R3_snap.fits;3.6844;26491.7;3.00664;0
20160412090420852_TEST-R3_snap.fits;3.8066;26477.1;3.12277;0
20160412090520927_TEST-R3_snap.fits;3.32551;26538.6;2.26412;0
20160412090621001_TEST-R3_snap.fits;3.04444;26482.9;3.46877;0
20160412090721076_TEST-R3_snap.fits;3.03917;26459.5;2.10935;0
20160412090821151_TEST-R3_snap.fits;3.80038;26504.9;3.90313;0
20160412090921225_TEST-R3_snap.fits;3.86933;26493.2;3.38245;0
20160412091021300_TEST-R3_snap.fits;3.57497;26499;2.08999;0
20160412091148852_TEST-R3_met.fits;4.15504;26478.5;19.9478;0.170667
20160412091121375_TEST-R3_snap.fits;4.15641;26482.9;3.1089;0
20160412091221449_TEST-R3_snap.fits;3.34356;26507.8;3.67624;0
20160412091321524_TEST-R3_snap.fits;3.87661;26472.7;3.3533;0
20160412091421599_TEST-R3_snap.fits;3.5881;26531.2;2.93673;0
20160412091521673_TEST-R3_snap.fits;2.92176;26484.4;2.53521;0
20160412091621748_TEST-R3_snap.fits;3.03638;26472.7;3.35919;0
20160412091721823_TEST-R3_snap.fits;4.53896;26529.8;3.76215;0
20160412091821897_TEST-R3_snap.fits;3.39426;26535.6;3.22774;0
20160412091921972_TEST-R3_snap.fits;3.98693;26534.2;3.16976;0
20160412092022047_TEST-R3_snap.fits;4.78514;26485.8;3.49506;0
20160412092122121_TEST-R3_snap.fits;3.5467;26463.9;4.28106;0
20160412092222196_TEST-R3_snap.fits;3.48821;26519.5;3.92115;0
20160412092326025_TEST-R3_met.fits;2.90183;26475.6;17.0439;0.341333
20160412092322271_TEST-R3_snap.fits;3.18245;26547.4;2.96368;0
20160412092422345_TEST-R3_snap.fits;3.89946;26472.7;3.30226;0
20160412092522420_TEST-R3_snap.fits;3.39074;26460.9;2.63639;0
20160412092703284_TEST-R3_met.fits;3.1571;26493.2;7.20063;0.170667
20160412092622495_TEST-R3_snap.fits;3.54604;26532.7;3.08192;0
20160412092722569_TEST-R3_snap.fits;3.18797;26491.7;3.30793;0
20160412092822644_TEST-R3_snap.fits;3.44577;26513.7;2.65939;0
20160412092922719_TEST-R3_snap.fits;3.73996;26516.6;2.57179;0
20160412093022793_TEST-R3_snap.fits;2.70614;26485.8;2.95877;0
20160412093214751_TEST-R3_met.fits;2.59179;26468.3;5.41401;0.170667
20160412093122868_TEST-R3_snap.fits;3.79498;26513.7;3.05048;0
20160412093222943_TEST-R3_snap.fits;3.21447;26510.7;3.12309;0
20160412093323017_TEST-R3_snap.fits;3.71532;26466.8;2.30231;0
20160412093423092_TEST-R3_snap.fits;3.58642;26497.6;3.99492;0
20160412093523167_TEST-R3_snap.fits;3.24796;26450.7;2.16361;0
20160412093623241_TEST-R3_snap.fits;3.24483;26500.5;3.12592;0
20160412093723316_TEST-R3_snap.fits;2.73128;26494.6;15.6076;0
20160412093818783_TEST-R3_met.fits;3.17645;26496.1;15.6076;0.170667
20160412093911860_TEST-R3_met.fits;3.42045;26458;11.1143;0.341333
20160412093823391_TEST-R3_snap.fits;3.68579;26515.1;2.84829;0
20160412093923465_TEST-R3_snap.fits;3.81469;26488.8;2.57146;0
20160412094047604_TEST-R3_met.fits;3.1574;26507.8;34.1397;2.21867
20160412094023540_TEST-R3_snap.fits;2.90047;26512.2;2.63456;0
20160412094123615_TEST-R3_snap.fits;3.80583;26521;2.76845;0
20160412094223689_TEST-R3_snap.fits;3.74745;26466.8;1.7717;0
20160412094323764_TEST-R3_snap.fits;3.06916;26528.3;2.69581;0
20160412094423839_TEST-R3_snap.fits;3.52061;26487.3;2.48948;0
20160412094523913_TEST-R3_snap.fits;3.64333;26462.4;2.82961;0
20160412094623988_TEST-R3_snap.fits;3.15427;26453.6;3.135;0
20160412094724063_TEST-R3_snap.fits;3.29828;26535.6;2.95186;0
20160412094824137_TEST-R3_snap.fits;3.14162;26474.1;3.20232;0
20160412094924212_TEST-R3_snap.fits;3.15446;26544.4;2.94907;0
20160412095032479_TEST-R3_met.fits;3.2468;26499;10.0455;0.853333
20160412095024287_TEST-R3_snap.fits;3.31423;26460.9;2.53037;0
20160412095124361_TEST-R3_snap.fits;2.90461;26510.7;3.41098;0
20160412095224436_TEST-R3_snap.fits;3.12671;26525.4;2.40249;0
20160412095324511_TEST-R3_snap.fits;3.02311;26515.1;2.60788;0
20160412095459401_TEST-R3_met.fits;3.31152;26502;12.2361;0.170667
20160412095424585_TEST-R3_snap.fits;3.16119;26453.6;2.83747;0
20160412095524660_TEST-R3_snap.fits;2.38166;26450.7;3.26737;0
20160412095624735_TEST-R3_snap.fits;3.37192;26506.3;3.83303;0
20160412095724809_TEST-R3_snap.fits;2.85109;26497.6;3.08848;0
20160412095824884_TEST-R3_snap.fits;3.18006;26459.5;2.9681;0
20160412095924959_TEST-R3_snap.fits;3.51444;26477.1;2.87828;0
