# file name; noise; peak f.; mag.; duration
20160412150047433_TEST-R3_snap.fits;2.56001;26521;2.291;0
20160412150147508_TEST-R3_snap.fits;2.58066;26465.3;1.81811;0
20160412150247583_TEST-R3_snap.fits;2.72092;26460.9;2.60155;0
20160412150347657_TEST-R3_snap.fits;2.55039;26512.2;2.36651;0
20160412150447732_TEST-R3_snap.fits;2.64707;26487.3;2.76523;0
20160412150547807_TEST-R3_snap.fits;2.45221;26510.7;2.46186;0
20160412150647881_TEST-R3_snap.fits;2.48085;26512.2;2.37191;0
20160412150836084_TEST-R3_met.fits;2.2629;26502;8.04891;0.341333
20160412150747956_TEST-R3_snap.fits;2.96028;26496.1;2.28264;0
20160412150848031_TEST-R3_snap.fits;2.9146;26466.8;2.16369;0
20160412150948105_TEST-R3_snap.fits;2.69566;26544.4;2.14674;0
20160412151048180_TEST-R3_snap.fits;2.48606;26535.6;2.32704;0
20160412151148255_TEST-R3_snap.fits;3.04436;26496.1;2.47353;0
20160412151311711_TEST-R3_met.fits;2.50548;26543;5.95038;0.170667
20160412151248329_TEST-R3_snap.fits;3.10669;26500.5;2.7341;0
20160412151348404_TEST-R3_snap.fits;2.97662;26547.4;2.40005;0
20160412151448479_TEST-R3_snap.fits;2.6683;26538.6;2.54858;0
20160412151548553_TEST-R3_snap.fits;2.51225;26497.6;2.82184;0
20160412151648628_TEST-R3_snap.fits;2.64424;26522.5;2.19732;0
20160412151748703_TEST-R3_snap.fits;2.68158;26469.7;2.42917;0
20160412151848777_TEST-R3_snap.fits;2.30581;26481.4;2.44365;0
20160412151948852_TEST-R3_snap.fits;2.61701;26456.5;2.49397;0
20160412152048927_TEST-R3_snap.fits;2.64976;26521;1.85645;0
20160412152149001_TEST-R3_snap.fits;2.67114;26529.8;2.59121;0
20160412152249076_TEST-R3_snap.fits;2.68813;26450.7;2.07608;0
20160412152355636_TEST-R3_met.fits;2.32835;26487.3;8.49535;0.170667
20160412152349151_TEST-R3_snap.fits;3.13354;26480;2.87662;0
20160412152449225_TEST-R3_snap.fits;2.97502;26523.9;2.186;0
20160412152549300_TEST-R3_snap.fits;2.33411;26543;2.50228;0
20160412152649375_TEST-R3_snap.fits;2.58344;26496.1;2.1788;0
20160412152749449_TEST-R3_snap.fits;2.5448;26485.8;2.5254;0
20160412152849524_TEST-R3_snap.fits;2.35426;26507.8;2.19059;0
20160412152949599_TEST-R3_snap.fits;2.56961;26477.1;3.10976;0
20160412153049673_TEST-R3_snap.fits;3.00764;26544.4;2.41569;0
20160412153149748_TEST-R3_snap.fits;3.21413;26491.7;2.53012;0
20160412153249823_TEST-R3_snap.fits;2.24444;26499;2.26486;0
20160412153349897_TEST-R3_snap.fits;2.46815;26547.4;2.22983;0
20160412153449972_TEST-R3_snap.fits;2.79816;26460.9;2.35982;0
20160412153550047_TEST-R3_snap.fits;2.61482;26453.6;2.33892;0
20160412153650121_TEST-R3_snap.fits;2.4949;26534.2;2.09862;0
20160412153750196_TEST-R3_snap.fits;2.69069;26547.4;1.95107;0
20160412153850271_TEST-R3_snap.fits;2.3652;26510.7;2.41951;0
20160412154018676_TEST-R3_met.fits;2.45032;26510.7;5.07975;0.170667
20160412153950345_TEST-R3_snap.fits;3.02769;26460.9;1.93496;0
20160412154050420_TEST-R3_snap.fits;2.50349;26543;2.31663;0
20160412154150495_TEST-R3_snap.fits;2.26654;26471.2;1.8871;0
20160412154250569_TEST-R3_snap.fits;2.35936;26515.1;2.80111;0
20160412154350644_TEST-R3_snap.fits;2.43819;26472.7;2.62581;0
20160412154521780_TEST-R3_met.fits;2.13254;26507.8;27.4386;0.341333
20160412154450719_TEST-R3_snap.fits;3.41657;26494.6;2.31744;0
20160412154638580_TEST-R3_met.fits;2.76177;26496.1;8.27109;0.170667
20160412154550793_TEST-R3_snap.fits;2.8021;26545.9;2.69068;0
20160412154650868_TEST-R3_snap.fits;2.57853;26458;2.43628;0
20160412154750943_TEST-R3_snap.fits;2.64776;26516.6;2.73746;0
20160412154913545_TEST-R3_met.fits;2.4775;26502;4.98344;0.170667
20160412154851017_TEST-R3_snap.fits;3.01601;26500.5;2.01643;0
20160412154951092_TEST-R3_snap.fits;2.70685;26516.6;2.58202;0
20160412155051167_TEST-R3_snap.fits;3.27509;26499;2.71942;0
20160412155151241_TEST-R3_snap.fits;2.74504;26503.4;2.50695;0
20160412155247391_TEST-R3_met.fits;2.46732;26506.3;5.93875;0.341333
20160412155251316_TEST-R3_snap.fits;2.34397;26452.1;1.65508;0
20160412155351391_TEST-R3_snap.fits;2.40831;26547.4;2.84428;0
20160412155451465_TEST-R3_snap.fits;2.63183;26532.7;1.82827;0
20160412155551540_TEST-R3_snap.fits;2.58343;26481.4;2.71569;0
20160412155651615_TEST-R3_snap.fits;2.5605;26466.8;1.94725;0
20160412155754591_TEST-R3_met.fits;3.08565;26512.2;18.3984;0.341333
20160412155751689_TEST-R3_snap.fits;2.65016;26516.6;2.35493;0
20160412155851764_TEST-R3_snap.fits;2.16204;26507.8;3.28939;0
20160412155951839_TEST-R3_snap.fits;2.57922;26455.1;2.38642;0
