# file name; noise; peak f.; mag.; duration
20160412050002633_TEST-R3_snap.fits;3.28901;26493.2;3.39684;0
20160412050102708_TEST-R3_snap.fits;3.35645;26545.9;2.39543;0
20160412050202783_TEST-R3_snap.fits;2.87002;26525.4;2.69899;0
20160412050302857_TEST-R3_snap.fits;2.90543;26518.1;2.71566;0
20160412050402932_TEST-R3_snap.fits;3.72246;26462.4;3.29518;0
20160412050503007_TEST-R3_snap.fits;3.27848;26529.8;3.08283;0
20160412050603081_TEST-R3_snap.fits;2.86916;26475.6;3.71197;0
20160412050739679_TEST-R3_met.fits;3.19454;26512.2;10.0439;0.341333
20160412050703156_TEST-R3_snap.fits;3.37971;26504.9;3.28555;0
20160412050803231_TEST-R3_snap.fits;2.81653;26488.8;2.41392;0
20160412050900745_TEST-R3_met.fits;3.14545;26499;29.6789;0.341333
20160412050903305_TEST-R3_snap.fits;3.41002;26459.5;2.97285;0
20160412051003380_TEST-R3_snap.fits;3.57101;26507.8;3.10161;0
20160412051103455_TEST-R3_snap.fits;2.98727;26465.3;2.33406;0
20160412051203529_TEST-R3_snap.fits;3.28539;26547.4;2.8607;0
20160412051301385_TEST-R3_met.fits;3.22603;26493.2;21.8729;0.341333
20160412051303604_TEST-R3_snap.fits;2.83791;26449.2;3.70228;0
20160412051403679_TEST-R3_snap.fits;3.0403;26544.4;3.56228;0
20160412051550175_TEST-R3_met.fits;2.99135;26500.5;22.8383;2.90133
20160412051503753_TEST-R3_snap.fits;2.63654;26462.4;2.47505;0
20160412051603828_TEST-R3_snap.fits;2.92813;26506.3;3.79614;0
20160412051703903_TEST-R3_snap.fits;2.85938;26490.2;3.16024;0
20160412051803977_TEST-R3_snap.fits;3.56107;26499;2.40761;0
20160412051948937_TEST-R3_met.fits;2.6984;26503.4;7.92039;0.170667
20160412051904052_TEST-R3_snap.fits;3.18459;26481.4;2.64055;0
20160412052004127_TEST-R3_snap.fits;3.31749;26499;3.35161;0
20160412052125364_TEST-R3_met.fits;2.90268;26515.1;7.54837;0.341333
20160412052104201_TEST-R3_snap.fits;2.86318;26471.2;2.37619;0
20160412052204276_TEST-R3_snap.fits;2.88599;26523.9;2.96088;0
20160412052304351_TEST-R3_snap.fits;2.92942;26474.1;2.19967;0
20160412052439583_TEST-R3_met.fits;2.91005;26494.6;10.8632;0.341333
20160412052404425_TEST-R3_snap.fits;3.23275;26450.7;2.62194;0
20160412052505353_TEST-R3_met.fits;2.79465;26499;8.33834;0.170667
20160412052504500_TEST-R3_snap.fits;2.81243;26468.3;2.87152;0
20160412052604575_TEST-R3_snap.fits;3.44706;26449.2;2.56534;0
20160412052704649_TEST-R3_snap.fits;3.08805;26535.6;2.33178;0
20160412052804724_TEST-R3_snap.fits;2.73948;26482.9;2.37582;0
20160412052904799_TEST-R3_snap.fits;3.00439;26458;2.70756;0
20160412053004873_TEST-R3_snap.fits;2.96842;26481.4;2.76999;0
20160412053134303_TEST-R3_met.fits;2.79129;26488.8;9.42564;0.341333
20160412053104948_TEST-R3_snap.fits;3.08627;26544.4;3.40439;0
20160412053205023_TEST-R3_snap.fits;3.52445;26509.3;2.42699;0
20160412053305097_TEST-R3_snap.fits;3.08813;26531.2;3.31997;0
20160412053452617_TEST-R3_met.fits;3.34981;26521;6.83425;0.170667
20160412053405172_TEST-R3_snap.fits;3.46707;26493.2;2.39641;0
20160412053505247_TEST-R3_snap.fits;3.79459;26535.6;2.85363;0
20160412053605321_TEST-R3_snap.fits;2.67526;26497.6;3.43536;0
20160412053705396_TEST-R3_snap.fits;3.2435;26500.5;2.36271;0
20160412053847455_TEST-R3_met.fits;2.61227;26518.1;6.44971;0.170667
20160412053805471_TEST-R3_snap.fits;3.37216;26510.7;3.14138;0
20160412053905545_TEST-R3_snap.fits;3.16641;26488.8;2.89195;0
20160412054005620_TEST-R3_snap.fits;3.15066;26509.3;2.5783;0
20160412054154676_TEST-R3_met.fits;2.53269;26497.6;6.5762;0.341333
20160412054105695_TEST-R3_snap.fits;3.19612;26456.5;2.30437;0
20160412054205769_TEST-R3_snap.fits;3.1661;26545.9;2.41753;0
20160412054305844_TEST-R3_snap.fits;3.43426;26487.3;2.8817;0
20160412054405919_TEST-R3_snap.fits;3.21902;26450.7;3.35507;0
20160412054505993_TEST-R3_snap.fits;3.3579;26465.3;2.83887;0
20160412054606068_TEST-R3_snap.fits;3.18624;26503.4;2.93384;0
20160412054706143_TEST-R3_snap.fits;2.94542;26488.8;2.52599;0
20160412054806217_TEST-R3_snap.fits;3.02493;26531.2;2.66853;0
20160412054906292_TEST-R3_snap.fits;3.54276;26472.7;2.65351;0
20160412055006367_TEST-R3_snap.fits;3.22292;26510.7;2.62585;0
20160412055105588_TEST-R3_met.fits;3.2748;26500.5;7.31699;0.341333
20160412055106441_TEST-R3_snap.fits;3.42358;26466.8;3.11621;0
20160412055206516_TEST-R3_snap.fits;3.21312;26544.4;3.49018;0
20160412055306591_TEST-R3_snap.fits;3.16324;26529.8;2.43999;0
20160412055441481_TEST-R3_met.fits;3.4807;26521;8.84624;0.512
20160412055406665_TEST-R3_snap.fits;3.14407;26471.2;2.42374;0
20160412055506740_TEST-R3_snap.fits;3.16271;26504.9;2.74525;0
20160412055606815_TEST-R3_snap.fits;3.16563;26497.6;2.89953;0
20160412055706889_TEST-R3_snap.fits;2.8915;26484.4;2.81192;0
20160412055806964_TEST-R3_snap.fits;3.87308;26545.9;2.71098;0
20160412055907039_TEST-R3_snap.fits;2.93674;26523.9;2.95596;0
