# file name; noise; peak f.; mag.; duration
20160412210014239_TEST-R3_snap.fits;2.47893;26538.6;2.57202;0
20160412210114313_TEST-R3_snap.fits;3.0364;26456.5;2.44636;0
20160412210214388_TEST-R3_snap.fits;2.74239;26540;2.15897;0
20160412210314463_TEST-R3_snap.fits;3.03731;26513.7;2.62122;0
20160412210414537_TEST-R3_snap.fits;2.74207;26460.9;2.19413;0
20160412210514612_TEST-R3_snap.fits;2.8392;26449.2;2.53479;0
20160412210629364_TEST-R3_met.fits;2.66631;26484.4;7.69664;0.170667
20160412210614687_TEST-R3_snap.fits;3.35784;26506.3;2.50561;0
20160412210714761_TEST-R3_snap.fits;3.01031;26466.8;2.01907;0
20160412210814836_TEST-R3_snap.fits;3.00383;26453.6;2.55092;0
20160412210944777_TEST-R3_met.fits;2.77701;26490.2;5.90916;1.024
20160412210914911_TEST-R3_snap.fits;2.98733;26469.7;3.51168;0
20160412211014985_TEST-R3_snap.fits;3.00982;26525.4;2.18993;0
20160412211115060_TEST-R3_snap.fits;3.01267;26497.6;3.32381;0
20160412211215135_TEST-R3_snap.fits;2.926;26491.7;2.37803;0
20160412211315209_TEST-R3_snap.fits;2.95281;26535.6;2.52644;0
20160412211415284_TEST-R3_snap.fits;3.15642;26503.4;2.56274;0
20160412211515359_TEST-R3_snap.fits;3.24762;26497.6;2.69799;0
20160412211615433_TEST-R3_snap.fits;3.28796;26534.2;4.4604;0
20160412211715508_TEST-R3_snap.fits;3.22025;26507.8;3.52922;0
20160412211815583_TEST-R3_snap.fits;2.95182;26544.4;3.50879;0
20160412211915657_TEST-R3_snap.fits;3.59135;26519.5;2.69181;0
20160412212015732_TEST-R3_snap.fits;3.06078;26547.4;2.8803;0
20160412212115807_TEST-R3_snap.fits;3.68087;26510.7;3.04851;0
20160412212215881_TEST-R3_snap.fits;3.41515;26515.1;2.75621;0
20160412212315956_TEST-R3_snap.fits;3.31894;26509.3;3.42154;0
20160412212416031_TEST-R3_snap.fits;2.71663;26449.2;2.61442;0
20160412212516105_TEST-R3_snap.fits;3.81861;26499;2.58703;0
20160412212616180_TEST-R3_snap.fits;3.21355;26468.3;2.68861;0
20160412212716255_TEST-R3_snap.fits;2.92415;26478.5;2.73695;0
20160412212816329_TEST-R3_snap.fits;3.99175;26545.9;2.28932;0
20160412212916404_TEST-R3_snap.fits;3.81522;26531.2;2.65768;0
20160412213016479_TEST-R3_snap.fits;3.6083;26478.5;2.80175;0
20160412213116553_TEST-R3_snap.fits;2.81016;26516.6;2.66641;0
20160412213222260_TEST-R3_met.fits;3.53994;26494.6;7.17531;0.170667
20160412213216628_TEST-R3_snap.fits;3.68068;26523.9;3.10575;0
20160412213316703_TEST-R3_snap.fits;3.19414;26480;2.41871;0
20160412213416777_TEST-R3_snap.fits;3.41502;26494.6;3.0637;0
20160412213516852_TEST-R3_snap.fits;3.15581;26481.4;3.50526;0
20160412213616927_TEST-R3_snap.fits;3.414;26482.9;3.21859;0
20160412213717001_TEST-R3_snap.fits;3.26609;26480;3.79455;0
20160412213817076_TEST-R3_snap.fits;3.57593;26490.2;1.92778;0
20160412213917151_TEST-R3_snap.fits;3.54267;26547.4;3.02189;0
20160412214017225_TEST-R3_snap.fits;3.40313;26487.3;3.34797;0
20160412214117300_TEST-R3_snap.fits;3.87345;26509.3;2.53829;0
20160412214217375_TEST-R3_snap.fits;3.60542;26477.1;2.73958;0
20160412214317449_TEST-R3_snap.fits;3.59654;26512.2;2.4735;0
20160412214417524_TEST-R3_snap.fits;3.64253;26504.9;2.82745;0
20160412214517599_TEST-R3_snap.fits;3.70635;26460.9;2.67574;0
20160412214617673_TEST-R3_snap.fits;2.65786;26456.5;4.22098;0
20160412214717748_TEST-R3_snap.fits;3.69295;26453.6;2.69694;0
20160412214817823_TEST-R3_snap.fits;3.22452;26485.8;3.82271;0
20160412214917897_TEST-R3_snap.fits;3.65987;26531.2;2.78756;0
20160412215017972_TEST-R3_snap.fits;3.74166;26504.9;2.73654;0
20160412215118047_TEST-R3_snap.fits;3.53271;26493.2;3.51548;0
20160412215218121_TEST-R3_snap.fits;3.54316;26499;2.43101;0
20160412215318196_TEST-R3_snap.fits;4.13537;26459.5;3.10032;0
20160412215418271_TEST-R3_snap.fits;3.65367;26534.2;2.29833;0
20160412215518345_TEST-R3_snap.fits;3.30179;26509.3;2.98574;0
20160412215618420_TEST-R3_snap.fits;3.2071;26484.4;1.8879;0
20160412215718495_TEST-R3_snap.fits;3.94352;26519.5;10.3574;0
20160412215813791_TEST-R3_met.fits;3.94352;26519.5;10.3574;0.170667
20160412215818569_TEST-R3_snap.fits;3.54213;26528.3;2.85353;0
20160412215918644_TEST-R3_snap.fits;3.48015;26478.5;2.82232;0
