# file name; noise; peak f.; mag.; duration
20160412000040308_TEST-R3_snap.fits;3.10236;26474.1;1.99623;0
20160412000140383_TEST-R3_snap.fits;3.21702;26485.8;2.48837;0
20160412000240457_TEST-R3_snap.fits;2.95529;26506.3;2.58401;0
20160412000340532_TEST-R3_snap.fits;2.64679;26541.5;2.84887;0
20160412000440607_TEST-R3_snap.fits;2.93844;26497.6;2.42772;0
20160412000540681_TEST-R3_snap.fits;3.05421;26521;1.84061;0
20160412000640756_TEST-R3_snap.fits;2.92946;26488.8;2.88083;0
20160412000744073_TEST-R3_met.fits;2.94655;26487.3;7.52701;0.341333
20160412000740831_TEST-R3_snap.fits;2.88594;26462.4;2.55941;0
20160412000840905_TEST-R3_snap.fits;2.43586;26532.7;2.9263;0
20160412000940980_TEST-R3_snap.fits;2.93926;26456.5;2.43321;0
20160412001041055_TEST-R3_snap.fits;2.85057;26526.9;2.40089;0
20160412001225161_TEST-R3_met.fits;2.55557;26482.9;14.7129;0.341333
20160412001141129_TEST-R3_snap.fits;3.06146;26477.1;2.42285;0
20160412001241204_TEST-R3_snap.fits;2.37443;26510.7;2.71221;0
20160412001407391_TEST-R3_met.fits;3.22684;26502;8.41851;0.170667
20160412001341279_TEST-R3_snap.fits;2.87464;26506.3;2.86423;0
20160412001441353_TEST-R3_snap.fits;2.8164;26484.4;2.61957;0
20160412001541428_TEST-R3_snap.fits;2.81256;26453.6;3.08079;0
20160412001641503_TEST-R3_snap.fits;2.518;26471.2;2.17324;0
20160412001741577_TEST-R3_snap.fits;3.0231;26503.4;2.57302;0
20160412001841652_TEST-R3_snap.fits;2.60716;26513.7;3.09101;0
20160412001954697_TEST-R3_met.fits;2.53048;26488.8;8.0756;0.341333
20160412001941727_TEST-R3_snap.fits;2.86067;26513.7;3.45431;0
20160412002041801_TEST-R3_snap.fits;2.65444;26515.1;2.68209;0
20160412002141876_TEST-R3_snap.fits;3.18937;26480;3.0871;0
20160412002241951_TEST-R3_snap.fits;2.80666;26515.1;2.49494;0
20160412002342025_TEST-R3_snap.fits;3.05092;26450.7;2.94798;0
20160412002442100_TEST-R3_snap.fits;2.60048;26510.7;2.77582;0
20160412002545759_TEST-R3_met.fits;2.83734;26463.9;9.73445;0.170667
20160412002542175_TEST-R3_snap.fits;2.84442;26469.7;3.00138;0
20160412002642249_TEST-R3_snap.fits;3.52035;26506.3;3.32916;0
20160412002742324_TEST-R3_snap.fits;2.86267;26450.7;2.43473;0
20160412002842399_TEST-R3_snap.fits;2.9792;26477.1;2.53291;0
20160412002942473_TEST-R3_snap.fits;2.79171;26519.5;2.62584;0
20160412003042548_TEST-R3_snap.fits;2.86251;26547.4;3.07828;0
20160412003142623_TEST-R3_snap.fits;3.25469;26521;2.94314;0
20160412003248841_TEST-R3_met.fits;2.74996;26491.7;6.10985;0.170667
20160412003242697_TEST-R3_snap.fits;2.98611;26468.3;2.58593;0
20160412003342772_TEST-R3_snap.fits;2.71206;26462.4;1.99014;0
20160412003444553_TEST-R3_met.fits;2.9107;26472.7;11.2137;0.170667
20160412003442847_TEST-R3_snap.fits;2.9375;26465.3;2.2056;0
20160412003542921_TEST-R3_snap.fits;2.46859;26504.9;2.96315;0
20160412003642996_TEST-R3_snap.fits;2.9892;26541.5;2.51194;0
20160412003743071_TEST-R3_snap.fits;2.99188;26465.3;2.70035;0
20160412003843145_TEST-R3_snap.fits;2.88373;26482.9;2.35626;0
20160412003943220_TEST-R3_snap.fits;2.61384;26547.4;3.01867;0
20160412004043295_TEST-R3_snap.fits;3.1625;26488.8;3.31239;0
20160412004143369_TEST-R3_snap.fits;2.80486;26462.4;2.92304;0
20160412004243444_TEST-R3_snap.fits;3.08715;26455.1;2.43877;0
20160412004343519_TEST-R3_snap.fits;2.90873;26509.3;2.54027;0
20160412004443593_TEST-R3_snap.fits;2.54183;26540;2.67713;0
20160412004557492_TEST-R3_met.fits;2.58036;26509.3;6.25049;0.170667
20160412004543668_TEST-R3_snap.fits;2.57902;26538.6;2.7968;0
20160412004715999_TEST-R3_met.fits;2.43418;26484.4;6.38476;0.170667
20160412004733748_TEST-R3_met.fits;3.48755;26515.1;9.14157;0.341333
20160412004643743_TEST-R3_snap.fits;3.23997;26491.7;2.51025;0
20160412004757300_TEST-R3_met.fits;2.8645;26518.1;6.33899;0.341333
20160412004743817_TEST-R3_snap.fits;3.04156;26490.2;2.54801;0
20160412004918879_TEST-R3_met.fits;2.87478;26482.9;16.9989;0.341333
20160412004843892_TEST-R3_snap.fits;3.29371;26449.2;2.17761;0
20160412004943967_TEST-R3_snap.fits;2.69033;26496.1;2.86125;0
20160412005134388_TEST-R3_met.fits;2.70526;26496.1;8.43719;0.170667
20160412005044041_TEST-R3_snap.fits;3.20055;26449.2;2.35425;0
20160412005144116_TEST-R3_snap.fits;2.67795;26481.4;2.30688;0
20160412005244191_TEST-R3_snap.fits;2.9054;26460.9;2.03313;0
20160412005344265_TEST-R3_snap.fits;2.55187;26503.4;1.90557;0
20160412005444340_TEST-R3_snap.fits;2.83102;26540;2.27269;0
20160412005544415_TEST-R3_snap.fits;2.47103;26510.7;2.03942;0
20160412005644489_TEST-R3_snap.fits;2.63964;26485.8;2.33784;0
20160412005744564_TEST-R3_snap.fits;3.4081;26499;2.45767;0
20160412005844639_TEST-R3_snap.fits;3.0953;26500.5;2.75793;0
20160412005944713_TEST-R3_snap.fits;2.80422;26466.8;2.04933;0
