# file name; noise; peak f.; mag.; duration
20160412105841311_TEST-R3_met.fits;2.71632;26512.2;10.8056;0.341333
20160412110011252_TEST-R3_met.fits;2.71329;26478.5;8.97092;0.170667
20160412110029513_TEST-R3_snap.fits;3.18254;26452.1;3.10121;0
20160412110129588_TEST-R3_snap.fits;2.57252;26544.4;2.74002;0
20160412110229663_TEST-R3_snap.fits;3.26182;26538.6;2.77998;0
20160412110329737_TEST-R3_snap.fits;2.66648;26460.9;2.55765;0
20160412110429812_TEST-R3_snap.fits;3.52212;26459.5;2.45491;0
20160412110529887_TEST-R3_snap.fits;3.10391;26468.3;2.05038;0
20160412110629961_TEST-R3_snap.fits;3.75954;26478.5;2.58993;0
20160412110809119_TEST-R3_met.fits;2.90409;26487.3;6.81999;0.341333
20160412110730036_TEST-R3_snap.fits;2.53616;26481.4;2.81692;0
20160412110830111_TEST-R3_snap.fits;2.80822;26531.2;2.73975;0
20160412110930185_TEST-R3_snap.fits;3.2787;26474.1;2.5304;0
20160412111030260_TEST-R3_snap.fits;3.22541;26472.7;1.86746;0
20160412111130335_TEST-R3_snap.fits;3.0872;26528.3;2.30194;0
20160412111301812_TEST-R3_met.fits;3.07632;26480;7.64704;0.170667
20160412111230409_TEST-R3_snap.fits;3.05584;26472.7;2.61659;0
20160412111330484_TEST-R3_snap.fits;3.03216;26490.2;2.87099;0
20160412111430559_TEST-R3_snap.fits;3.11892;26469.7;2.58588;0
20160412111524660_TEST-R3_met.fits;3.22173;26529.8;32.2835;0.341333
20160412111530292_TEST-R3_met.fits;3.57793;26497.6;8.20135;0.341333
20160412111530633_TEST-R3_snap.fits;3.34209;26503.4;2.56103;0
20160412111630708_TEST-R3_snap.fits;2.87464;26493.2;2.49678;0
20160412111800991_TEST-R3_met.fits;3.17827;26494.6;7.59801;0.341333
20160412111730783_TEST-R3_snap.fits;2.70909;26460.9;2.82751;0
20160412111830857_TEST-R3_snap.fits;3.12819;26481.4;2.10479;0
20160412111930932_TEST-R3_snap.fits;3.06619;26503.4;2.28766;0
20160412112109236_TEST-R3_met.fits;2.90661;26497.6;8.51576;0.170667
20160412112031007_TEST-R3_snap.fits;2.91385;26480;2.17446;0
20160412112131081_TEST-R3_snap.fits;2.84842;26496.1;3.31554;0
20160412112237983_TEST-R3_met.fits;3.10635;26513.7;11.3087;0.170667
20160412112231156_TEST-R3_snap.fits;3.1955;26471.2;2.51284;0
20160412112331231_TEST-R3_snap.fits;3.26867;26526.9;1.9614;0
20160412112457929_TEST-R3_met.fits;2.9141;26509.3;6.84513;0.170667
20160412112431305_TEST-R3_snap.fits;2.69564;26521;2.79389;0
20160412112531380_TEST-R3_snap.fits;2.56925;26494.6;2.99094;0
20160412112715828_TEST-R3_met.fits;3.20086;26509.3;9.27046;0.170667
20160412112631455_TEST-R3_snap.fits;3.2401;26478.5;2.42557;0
20160412112731529_TEST-R3_snap.fits;2.72238;26503.4;2.00899;0
20160412112831604_TEST-R3_snap.fits;3.46939;26537.1;2.76372;0
20160412112931679_TEST-R3_snap.fits;3.54818;26500.5;2.57368;0
20160412113031753_TEST-R3_snap.fits;3.02209;26528.3;2.4528;0
20160412113131828_TEST-R3_snap.fits;3.26675;26469.7;2.4294;0
20160412113317983_TEST-R3_met.fits;2.97697;26496.1;7.28607;0.170667
20160412113231903_TEST-R3_snap.fits;2.9845;26543;2.93396;0
20160412113417375_TEST-R3_met.fits;2.98722;26519.5;9.87824;0.341333
20160412113331977_TEST-R3_snap.fits;3.09991;26491.7;2.51587;0
20160412113432052_TEST-R3_snap.fits;3.03753;26537.1;2.9111;0
20160412113543391_TEST-R3_met.fits;2.96675;26487.3;9.51094;0.341333
20160412113620084_TEST-R3_met.fits;3.0234;26500.5;11.454;0.341333
20160412113532127_TEST-R3_snap.fits;2.66055;26547.4;2.49414;0
20160412113632201_TEST-R3_snap.fits;3.01123;26475.6;2.8512;0
20160412113734836_TEST-R3_met.fits;2.88451;26503.4;7.42512;0.170667
20160412113732276_TEST-R3_snap.fits;2.75896;26513.7;2.41079;0
20160412113832351_TEST-R3_snap.fits;3.35663;26502;2.50653;0
20160412113932425_TEST-R3_snap.fits;3.08981;26452.1;3.23676;0
20160412114032500_TEST-R3_snap.fits;3.46513;26525.4;2.64796;0
20160412114132575_TEST-R3_snap.fits;3.02293;26543;2.65659;0
20160412114232649_TEST-R3_snap.fits;2.89305;26521;3.61021;0
20160412114332724_TEST-R3_snap.fits;3.31145;26450.7;2.60786;0
20160412114432799_TEST-R3_snap.fits;3.14542;26485.8;2.99017;0
20160412114532873_TEST-R3_snap.fits;2.83447;26474.1;3.1781;0
20160412114632948_TEST-R3_snap.fits;3.08267;26541.5;2.62627;0
20160412114805620_TEST-R3_met.fits;3.16308;26480;11.0074;0.170667
20160412114733023_TEST-R3_snap.fits;2.96814;26480;2.24581;0
20160412114833097_TEST-R3_snap.fits;2.58302;26510.7;1.96744;0
20160412114955871_TEST-R3_met.fits;2.85612;26509.3;7.68661;0.341333
20160412114933172_TEST-R3_snap.fits;2.852;26456.5;2.19365;0
20160412115033247_TEST-R3_snap.fits;3.33202;26453.6;2.17043;0
20160412115154143_TEST-R3_met.fits;3.07439;26515.1;9.59892;0.170667
20160412115133321_TEST-R3_snap.fits;3.11345;26531.2;2.6977;0
20160412115233396_TEST-R3_snap.fits;2.45915;26460.9;2.88866;0
20160412115333471_TEST-R3_snap.fits;2.56573;26450.7;2.65911;0
20160412115433545_TEST-R3_snap.fits;2.9452;26541.5;2.11986;0
20160412115533620_TEST-R3_snap.fits;2.91951;26523.9;2.87744;0
20160412115633695_TEST-R3_snap.fits;2.68323;26538.6;2.38475;0
20160412115733769_TEST-R3_snap.fits;3.09903;26523.9;2.67871;0
20160412115833844_TEST-R3_snap.fits;3.36295;26545.9;2.44246;0
20160412115933919_TEST-R3_snap.fits;2.85401;26487.3;2.65737;0
