# file name; noise; peak f.; mag.; duration
20160412010044788_TEST-R3_snap.fits;2.97529;26499;2.559;0
20160412010144863_TEST-R3_snap.fits;2.75697;26491.7;2.61963;0
20160412010244937_TEST-R3_snap.fits;2.60725;26531.2;2.83011;0
20160412010351497_TEST-R3_met.fits;2.86661;26491.7;6.73725;0.341333
20160412010432457_TEST-R3_met.fits;2.71371;26462.4;6.70208;0.170667
20160412010345012_TEST-R3_snap.fits;2.98201;26544.4;2.65738;0
20160412010445087_TEST-R3_snap.fits;2.40787;26500.5;2.7991;0
20160412010556767_TEST-R3_met.fits;2.66238;26500.5;14.7303;0.341333
20160412010545161_TEST-R3_snap.fits;2.89741;26512.2;1.9625;0
20160412010733535_TEST-R3_met.fits;2.79941;26494.6;9.97735;0.170667
20160412010645236_TEST-R3_snap.fits;2.88228;26485.8;2.89226;0
20160412010806303_TEST-R3_met.fits;3.16325;26491.7;24.1608;0.341333
20160412010745311_TEST-R3_snap.fits;3.08776;26538.6;2.67748;0
20160412010845385_TEST-R3_snap.fits;2.27467;26504.9;2.88606;0
20160412010945460_TEST-R3_snap.fits;2.30849;26499;2.26308;0
20160412011045535_TEST-R3_snap.fits;2.82436;26450.7;2.48653;0
20160412011145609_TEST-R3_snap.fits;2.85322;26482.9;2.85347;0
20160412011245684_TEST-R3_snap.fits;2.51645;26499;2.15223;0
20160412011345759_TEST-R3_snap.fits;2.55957;26540;2.93954;0
20160412011511945_TEST-R3_met.fits;3.1591;26496.1;8.0409;0.170667
20160412011445833_TEST-R3_snap.fits;2.79253;26485.8;2.27139;0
20160412011545908_TEST-R3_snap.fits;2.8559;26510.7;2.4278;0
20160412011645983_TEST-R3_snap.fits;2.50548;26490.2;2.58712;0
20160412011746057_TEST-R3_snap.fits;2.87196;26525.4;2.1497;0
20160412011846132_TEST-R3_snap.fits;2.67467;26456.5;2.60144;0
20160412011946207_TEST-R3_snap.fits;2.96506;26525.4;2.2552;0
20160412012112905_TEST-R3_met.fits;2.93353;26538.6;11.0853;0.512
20160412012046281_TEST-R3_snap.fits;2.60934;26462.4;2.84246;0
20160412012146356_TEST-R3_snap.fits;2.9695;26506.3;1.99143;0
20160412012246431_TEST-R3_snap.fits;2.67815;26465.3;2.57987;0
20160412012346505_TEST-R3_snap.fits;2.61078;26525.4;2.9803;0
20160412012446580_TEST-R3_snap.fits;2.92286;26526.9;3.14303;0
20160412012546655_TEST-R3_snap.fits;2.62687;26529.8;2.41664;0
20160412012646729_TEST-R3_snap.fits;3.04344;26471.2;2.15481;0
20160412012746804_TEST-R3_snap.fits;2.97822;26537.1;2.51237;0
20160412012924255_TEST-R3_met.fits;3.43911;26518.1;24.1251;0.341333
20160412012846879_TEST-R3_snap.fits;3.45915;26462.4;2.9797;0
20160412012946953_TEST-R3_snap.fits;2.86292;26494.6;3.09672;0
20160412013047028_TEST-R3_snap.fits;3.07658;26502;2.96635;0
20160412013147103_TEST-R3_snap.fits;3.03075;26452.1;2.62498;0
20160412013247177_TEST-R3_snap.fits;2.75738;26490.2;2.3873;0
20160412013347252_TEST-R3_snap.fits;2.93771;26471.2;2.90975;0
20160412013447327_TEST-R3_snap.fits;2.83084;26465.3;2.61934;0
20160412013637919_TEST-R3_met.fits;2.29743;26499;4.76595;0.170667
20160412013547401_TEST-R3_snap.fits;2.75494;26493.2;2.34753;0
20160412013647476_TEST-R3_snap.fits;2.72918;26460.9;3.02069;0
20160412013747551_TEST-R3_snap.fits;2.3254;26488.8;2.83425;0
20160412013847625_TEST-R3_snap.fits;3.20427;26490.2;2.39155;0
20160412013947700_TEST-R3_snap.fits;2.93702;26463.9;2.4136;0
20160412014117300_TEST-R3_met.fits;2.90273;26503.4;7.67538;0.341333
20160412014047775_TEST-R3_snap.fits;3.24741;26526.9;2.8762;0
20160412014147849_TEST-R3_snap.fits;3.35819;26474.1;2.54616;0
20160412014247924_TEST-R3_snap.fits;2.95951;26532.7;2.63161;0
20160412014347999_TEST-R3_snap.fits;2.75459;26494.6;2.73438;0
20160412014448073_TEST-R3_snap.fits;2.86044;26471.2;2.92218;0
20160412014548148_TEST-R3_snap.fits;3.25006;26487.3;2.76989;0
20160412014648223_TEST-R3_snap.fits;2.47649;26513.7;2.0512;0
20160412014748297_TEST-R3_snap.fits;2.60756;26480;2.94877;0
20160412014923700_TEST-R3_met.fits;2.80736;26497.6;20.3172;0.341333
20160412014848372_TEST-R3_snap.fits;2.77953;26519.5;3.16912;0
20160412014948447_TEST-R3_snap.fits;3.23757;26458;2.13185;0
20160412015048521_TEST-R3_snap.fits;3.0324;26455.1;3.39945;0
20160412015148596_TEST-R3_snap.fits;2.37291;26469.7;2.28366;0
20160412015248671_TEST-R3_snap.fits;2.99324;26482.9;2.01129;0
20160412015438921_TEST-R3_met.fits;3.06636;26506.3;9.86061;0.341333
20160412015348745_TEST-R3_snap.fits;2.69291;26478.5;1.98472;0
20160412015448820_TEST-R3_snap.fits;2.77655;26455.1;2.36644;0
20160412015548895_TEST-R3_snap.fits;2.85029;26482.9;3.07861;0
20160412015648969_TEST-R3_snap.fits;2.68098;26543;2.12617;0
20160412015749044_TEST-R3_snap.fits;2.6813;26540;2.86397;0
20160412015849119_TEST-R3_snap.fits;2.3866;26518.1;2.52375;0
20160412015949193_TEST-R3_snap.fits;2.78081;26535.6;2.0135;0
