# file name; noise; peak f.; mag.; duration
20160412175939465_TEST-R3_met.fits;2.60346;26510.7;6.67756;0.170667
20160412180014623_TEST-R3_met.fits;2.54883;26507.8;6.43822;0.170667
20160412180000799_TEST-R3_snap.fits;2.71972;26482.9;1.71274;0
20160412180100873_TEST-R3_snap.fits;2.5002;26475.6;2.13016;0
20160412180229961_TEST-R3_met.fits;2.51419;26494.6;8.31302;0.170667
20160412180200948_TEST-R3_snap.fits;2.28893;26494.6;2.6888;0
20160412180301023_TEST-R3_snap.fits;2.65556;26450.7;2.12181;0
20160412180401097_TEST-R3_snap.fits;2.30938;26463.9;2.39526;0
20160412180501172_TEST-R3_snap.fits;2.34837;26519.5;2.03157;0
20160412180601247_TEST-R3_snap.fits;2.47762;26487.3;2.5765;0
20160412180701321_TEST-R3_snap.fits;2.71191;26459.5;2.23273;0
20160412180801396_TEST-R3_snap.fits;2.43099;26516.6;2.15109;0
20160412180901471_TEST-R3_snap.fits;2.73522;26455.1;2.12801;0
20160412181001545_TEST-R3_snap.fits;2.18481;26532.7;2.04979;0
20160412181101620_TEST-R3_snap.fits;2.37507;26519.5;2.20236;0
20160412181201695_TEST-R3_snap.fits;2.63167;26468.3;2.00047;0
20160412181301769_TEST-R3_snap.fits;2.47239;26534.2;2.36009;0
20160412181401844_TEST-R3_snap.fits;2.37376;26449.2;2.25143;0
20160412181501919_TEST-R3_snap.fits;2.90524;26526.9;2.40857;0
20160412181601993_TEST-R3_snap.fits;2.5854;26482.9;2.63762;0
20160412181702068_TEST-R3_snap.fits;2.20879;26466.8;2.45238;0
20160412181803337_TEST-R3_met.fits;2.64843;26503.4;7.81567;0.170667
20160412181802143_TEST-R3_snap.fits;2.19241;26458;2.29938;0
20160412181902217_TEST-R3_snap.fits;2.54951;26532.7;1.90017;0
20160412182014751_TEST-R3_met.fits;2.2028;26497.6;5.55225;0.170667
20160412182054857_TEST-R3_met.fits;2.99706;26494.6;6.52581;0.341333
20160412182002292_TEST-R3_snap.fits;3.3734;26535.6;2.40225;0
20160412182117385_TEST-R3_met.fits;2.66324;26503.4;7.86464;0.170667
20160412182102367_TEST-R3_snap.fits;2.98339;26452.1;2.58857;0
20160412182202441_TEST-R3_snap.fits;2.66252;26502;1.65621;0
20160412182302516_TEST-R3_snap.fits;3.25004;26477.1;2.38946;0
20160412182402591_TEST-R3_snap.fits;2.95044;26518.1;2.06679;0
20160412182502665_TEST-R3_snap.fits;2.92345;26465.3;2.93752;0
20160412182602740_TEST-R3_snap.fits;2.59848;26518.1;2.46033;0
20160412182702815_TEST-R3_snap.fits;2.51277;26490.2;2.53073;0
20160412182802889_TEST-R3_snap.fits;2.44535;26545.9;1.8258;0
20160412182902964_TEST-R3_snap.fits;2.77469;26502;1.95148;0
20160412183003039_TEST-R3_snap.fits;2.53941;26465.3;2.18389;0
20160412183103113_TEST-R3_snap.fits;2.57104;26521;2.44972;0
20160412183203188_TEST-R3_snap.fits;2.50775;26528.3;1.71945;0
20160412183303263_TEST-R3_snap.fits;2.72057;26487.3;2.99204;0
20160412183403337_TEST-R3_snap.fits;3.20792;26472.7;3.08937;0
20160412183503412_TEST-R3_snap.fits;3.32185;26519.5;2.9517;0
20160412183603487_TEST-R3_snap.fits;2.85007;26493.2;3.48582;0
20160412183703561_TEST-R3_snap.fits;2.64586;26532.7;2.33528;0
20160412183803636_TEST-R3_snap.fits;2.27017;26502;2.38079;0
20160412183903711_TEST-R3_snap.fits;2.33872;26477.1;2.88805;0
20160412184003785_TEST-R3_snap.fits;2.72613;26475.6;2.73862;0
20160412184104031_TEST-R3_met.fits;2.97474;26497.6;9.33253;0.341333
20160412184103860_TEST-R3_snap.fits;2.56325;26535.6;2.35704;0
20160412184203935_TEST-R3_snap.fits;2.62849;26456.5;2.48962;0
20160412184304009_TEST-R3_snap.fits;3.1875;26516.6;2.68313;0
20160412184404084_TEST-R3_snap.fits;3.00569;26540;2.38809;0
20160412184504159_TEST-R3_snap.fits;2.67453;26477.1;2.14417;0
20160412184604233_TEST-R3_snap.fits;2.42916;26535.6;1.83129;0
20160412184704308_TEST-R3_snap.fits;2.23246;26541.5;2.29236;0
20160412184804383_TEST-R3_snap.fits;2.96447;26469.7;2.26515;0
20160412184904457_TEST-R3_snap.fits;2.40797;26468.3;2.28309;0
20160412185032521_TEST-R3_met.fits;2.53918;26515.1;5.68379;0.170667
20160412185004532_TEST-R3_snap.fits;2.74713;26540;2.22872;0
20160412185104607_TEST-R3_snap.fits;3.13515;26529.8;2.18086;0
20160412185204681_TEST-R3_snap.fits;2.38126;26512.2;2.2092;0
20160412185304756_TEST-R3_snap.fits;2.57174;26522.5;2.77649;0
20160412185404831_TEST-R3_snap.fits;2.40566;26497.6;2.5189;0
20160412185504905_TEST-R3_snap.fits;2.83213;26490.2;2.75189;0
20160412185604980_TEST-R3_snap.fits;2.66243;26510.7;2.46521;0
20160412185705055_TEST-R3_snap.fits;2.44207;26490.2;2.78378;0
20160412185805129_TEST-R3_snap.fits;2.91957;26507.8;2.64923;0
20160412185905204_TEST-R3_snap.fits;2.85606;26547.4;2.44858;0
