# file name; noise; peak f.; mag.; duration
20160412100039369_TEST-R3_met.fits;2.99327;26497.6;7.98109;0.170667
20160412100025033_TEST-R3_snap.fits;3.23007;26497.6;2.23546;0
20160412100124255_TEST-R3_met.fits;3.27154;26490.2;7.25146;0.170667
20160412100125108_TEST-R3_snap.fits;3.43245;26534.2;2.32948;0
20160412100225183_TEST-R3_snap.fits;3.11081;26535.6;2.86584;0
20160412100325257_TEST-R3_snap.fits;2.86809;26506.3;2.99104;0
20160412100447177_TEST-R3_met.fits;2.79528;26499;6.94084;0.341333
20160412100425332_TEST-R3_snap.fits;2.99668;26519.5;3.18119;0
20160412100525407_TEST-R3_snap.fits;3.41168;26521;2.6177;0
20160412100625481_TEST-R3_snap.fits;3.23027;26528.3;3.06961;0
20160412100725556_TEST-R3_snap.fits;2.99138;26488.8;2.37759;0
20160412100825631_TEST-R3_snap.fits;3.08542;26547.4;2.60973;0
20160412100925705_TEST-R3_snap.fits;3.14233;26547.4;2.2465;0
20160412101025780_TEST-R3_snap.fits;2.45644;26500.5;2.47525;0
20160412101125855_TEST-R3_snap.fits;2.87227;26510.7;2.15871;0
20160412101241119_TEST-R3_met.fits;2.77239;26500.5;7.09192;0.341333
20160412101225929_TEST-R3_snap.fits;3.24714;26499;3.28302;0
20160412101326004_TEST-R3_snap.fits;2.49884;26458;3.10177;0
20160412101426079_TEST-R3_snap.fits;2.69239;26455.1;2.85237;0
20160412101526153_TEST-R3_snap.fits;3.07977;26507.8;2.78825;0
20160412101655924_TEST-R3_met.fits;3.09275;26493.2;12.1759;0.170667
20160412101626228_TEST-R3_snap.fits;3.13185;26450.7;2.27869;0
20160412101726303_TEST-R3_snap.fits;2.94662;26509.3;2.27667;0
20160412101837471_TEST-R3_met.fits;3.2457;26499;9.88638;0.170667
20160412101826377_TEST-R3_snap.fits;3.03178;26449.2;2.07652;0
20160412101926452_TEST-R3_snap.fits;3.27954;26515.1;3.28362;0
20160412102026527_TEST-R3_snap.fits;3.09834;26516.6;2.42052;0
20160412102126601_TEST-R3_snap.fits;3.1234;26453.6;2.36718;0
20160412102226676_TEST-R3_snap.fits;3.34912;26463.9;2.46126;0
20160412102326751_TEST-R3_snap.fits;3.36006;26482.9;2.40195;0
20160412102501300_TEST-R3_met.fits;2.93622;26504.9;7.31638;0.170667
20160412102426825_TEST-R3_snap.fits;3.65382;26515.1;2.17968;0
20160412102526900_TEST-R3_snap.fits;3.20709;26468.3;3.13779;0
20160412102626975_TEST-R3_snap.fits;2.75541;26512.2;2.81295;0
20160412102726708_TEST-R3_met.fits;2.98967;26504.9;6.23208;0.170667
20160412102805449_TEST-R3_met.fits;3.42377;26482.9;7.17405;0.170667
20160412102727049_TEST-R3_snap.fits;3.32837;26531.2;3.13388;0
20160412102827124_TEST-R3_snap.fits;3.37317;26452.1;3.23223;0
20160412102927199_TEST-R3_snap.fits;2.51945;26522.5;2.34512;0
20160412103027273_TEST-R3_snap.fits;3.31599;26500.5;2.60529;0
20160412103127348_TEST-R3_snap.fits;3.22708;26477.1;2.67106;0
20160412103227423_TEST-R3_snap.fits;2.93494;26449.2;2.92374;0
20160412103327497_TEST-R3_snap.fits;3.01987;26453.6;3.32417;0
20160412103427572_TEST-R3_snap.fits;3.33302;26466.8;2.07638;0
20160412103527647_TEST-R3_snap.fits;2.91343;26518.1;2.64179;0
20160412103715508_TEST-R3_met.fits;3.30268;26503.4;6.78126;0.170667
20160412103627721_TEST-R3_snap.fits;3.09331;26458;2.62134;0
20160412103727796_TEST-R3_snap.fits;2.7676;26545.9;2.72258;0
20160412103827871_TEST-R3_snap.fits;2.66983;26529.8;2.69444;0
20160412103927945_TEST-R3_snap.fits;3.39707;26515.1;3.26894;0
20160412104028020_TEST-R3_snap.fits;3.11305;26456.5;2.75216;0
20160412104128095_TEST-R3_snap.fits;2.74506;26538.6;2.44396;0
20160412104228169_TEST-R3_snap.fits;3.22936;26469.7;2.54861;0
20160412104410399_TEST-R3_met.fits;3.41642;26474.1;9.80148;0.341333
20160412104328244_TEST-R3_snap.fits;3.48922;26540;2.50465;0
20160412104428319_TEST-R3_snap.fits;3.04497;26547.4;3.54431;0
20160412104617204_TEST-R3_met.fits;2.97447;26484.4;6.61677;0.170667
20160412104528393_TEST-R3_snap.fits;2.96298;26487.3;2.79747;0
20160412104628468_TEST-R3_snap.fits;2.95514;26460.9;2.96347;0
20160412104728543_TEST-R3_snap.fits;3.3852;26540;2.94583;0
20160412104828617_TEST-R3_snap.fits;3.88214;26515.1;2.88393;0
20160412104928692_TEST-R3_snap.fits;3.2135;26490.2;2.98289;0
20160412105022281_TEST-R3_met.fits;3.05668;26487.3;7.87619;0.170667
20160412105028767_TEST-R3_snap.fits;3.03826;26488.8;2.822;0
20160412105135497_TEST-R3_met.fits;3.3783;26502;7.86156;0.341333
20160412105128841_TEST-R3_snap.fits;3.13892;26545.9;3.11407;0
20160412105228916_TEST-R3_snap.fits;2.68553;26453.6;2.52599;0
20160412105328991_TEST-R3_snap.fits;3.26648;26541.5;2.75404;0
20160412105429065_TEST-R3_snap.fits;3.28148;26531.2;3.13567;0
20160412105529140_TEST-R3_snap.fits;2.83799;26462.4;2.8341;0
20160412105629215_TEST-R3_snap.fits;3.04041;26480;2.58953;0
20160412105729289_TEST-R3_snap.fits;3.00395;26491.7;2.52882;0
20160412105829364_TEST-R3_snap.fits;2.94948;26518.1;2.19311;0
20160412105929439_TEST-R3_snap.fits;3.02873;26547.4;2.59347;0
