# file name; noise; peak f.; mag.; duration
20200311000011547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311000151558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311000331568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311000511579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311000651590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311000831600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001011611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001151622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001331632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001511643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001651654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311001831664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002011675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002151686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002331696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002511707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002651718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311002831728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003011739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003151750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003331760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003511771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003651782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311003831792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004011803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004151814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004331824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004511835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004651846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311004831856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005011867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005151878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005331888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005511899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005651910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311005831920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
