# file name; noise; peak f.; mag.; duration
20200311150017307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311150157318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311150337328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311150517339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311150657350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311150837360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151017371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151157382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151337392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151517403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151657414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311151837424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152017435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152157446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152337456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152517467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152657478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311152837488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153017499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153157510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153337520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153517531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153657542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311153837552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154017563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154157574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154337584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154517595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154657606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311154837616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155017627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155157638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155337648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155517659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155657670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311155837680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
