# file name; noise; peak f.; mag.; duration
20200311140016923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311140156934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311140336944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311140516955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311140656966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311140836976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141016987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141156998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141337008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141517019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141657030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311141837040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142017051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142157062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142337072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142517083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142657094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311142837104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143017115_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143157126_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143337136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143517147_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143657158_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311143837168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144017179_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144157190_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144337200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144517211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144657222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311144837232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145017243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145157254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145337264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145517275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145657286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311145837296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
