# file name; noise; peak f.; mag.; duration
20200311060013851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311060153862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311060333872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311060513883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311060653894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311060833904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061013915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061153926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061333936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061513947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061653958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311061833968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062013979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062153990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062334000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062514011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062654022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311062834032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063014043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063154054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063334064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063514075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063654086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311063834096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064014107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064154118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064334128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064514139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064654150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311064834160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065014171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065154182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065334192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065514203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065654214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311065834224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
