# file name; noise; peak f.; mag.; duration
20200311100015387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311100155398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311100335408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311100515419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311100655430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311100835440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101015451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101155462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101335472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101515483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101655494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311101835504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102015515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102155526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102335536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102515547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102655558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311102835568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103015579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103155590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103335600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103515611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103655622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311103835632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104015643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104155654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104335664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104515675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104655686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311104835696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105015707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105155718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105335728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105515739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105655750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311105835760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
