# file name; noise; peak f.; mag.; duration
20200311050013467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311050153478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311050333488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311050513499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311050653510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311050833520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051013531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051153542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051333552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051513563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051653574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311051833584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052013595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052153606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052333616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052513627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052653638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311052833648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053013659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053153670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053333680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053513691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053653702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311053833712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054013723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054153734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054333744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054513755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054653766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311054833776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055013787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055153798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055333808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055513819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055653830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311055833840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
