# file name; noise; peak f.; mag.; duration
20200311110015771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311110155782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311110335792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311110515803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311110655814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311110835824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111015835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111155846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111335856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111515867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111655878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311111835888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112015899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112155910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112335920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112515931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112655942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311112835952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113015963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113155974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113335984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113515995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113656006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311113836016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114016027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114156038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114336048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114516059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114656070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311114836080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115016091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115156102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115336112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115516123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115656134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200311115836144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
