#timestamp,LO_Frequency,Hit,StdDev 
1640808015.6,286046998.9,N
1640808035.5,286046997.0,N
1640808055.3,286046995.1,N
1640808075.2,286046997.8,N
1640808095.9,286046994.9,N
1640808115.7,286046997.7,N
1640808135.6,286046995.1,N
1640808155.4,286046995.3,N
1640808175.2,286046998.0,N
1640808195.1,286046995.9,N
1640808196.0,286046995.9,N
1640808215.8,286046997.5,N
1640808235.7,286046996.9,N
1640808255.5,286046995.3,N
1640808275.3,286046993.8,N
1640808295.2,286047711.1,Y
1640808315.0,286047001.0,P
1640808315.9,286047001.0,N
1640808335.8,286046998.5,N
1640808355.6,286046999.9,N
1640808375.4,286047000.1,N
1640808395.3,286047000.7,N
1640808415.1,286046999.0,N
1640808435.8,286047000.6,N
1640808455.7,286047001.2,N
1640808475.5,286046998.5,N
1640808495.4,286046998.2,N
1640808515.2,286046998.3,N
1640808535.0,286046996.5,N
1640808535.9,286046996.5,N
1640808555.8,286046997.3,N
1640808575.6,286046997.2,N
1640808595.4,286046995.6,N
1640808615.3,286046996.1,N
1640808635.1,286046995.2,N
1640808655.9,286046995.7,N
1640808675.7,286046996.0,N
1640808695.5,286046996.2,N
1640808715.4,286046995.7,N
1640808735.2,286046997.3,N
1640808755.0,286047000.8,N
1640808756.0,286047000.8,N
1640808775.8,286046999.2,N
1640808795.6,286046996.8,N
1640808815.5,286046997.8,N
1640808835.3,286046999.4,N
1640808855.1,286046999.0,N
1640808875.9,286047000.7,N
1640808895.7,286046999.9,N
1640808915.6,286047011.9,Y
1640808935.4,286046998.1,P
1640808955.2,286046998.7,P
1640808975.1,286047000.6,N
1640808976.0,286047000.6,N
1640808995.8,286042776.6,Y
1640809015.7,286047000.5,P
1640809035.5,286046999.9,N
1640809055.3,286046999.8,N
1640809075.2,286047002.7,Y
1640809095.0,286047004.4,P
1640809095.9,286047004.4,N
1640809115.7,286047004.0,N
1640809135.6,286047005.6,N
1640809155.4,286047003.5,N
1640809175.3,286047003.9,N
1640809195.1,286047003.3,N
1640809196.0,286047003.3,N
1640809215.8,286047005.1,Y
1640809235.7,286047002.2,P
1640809255.5,286047001.7,N
1640809275.4,286047001.4,N
1640809295.2,286047002.0,N
1640809315.0,286047001.2,N
1640809315.9,286047001.2,N
1640809335.8,286046997.0,Y
1640809355.6,286046995.0,P
1640809375.4,286046999.6,N
1640809395.3,286046998.5,N
1640809415.1,286046998.5,N
1640809435.9,286046998.9,N
1640809455.7,286046998.5,N
1640809475.5,286047000.5,N
1640809495.4,286046998.6,N
1640809515.2,286046998.1,N
1640809535.0,286046998.2,N
1640809535.9,286046998.2,N
1640809555.8,286047000.6,N
1640809575.6,286047000.9,N
1640809595.5,286047002.8,N
1640809615.3,286047000.2,N
1640809635.1,286047000.2,N
1640809655.9,286047000.2,N
1640809675.7,286047002.8,N
1640809695.5,286047002.6,N
1640809715.4,286047002.8,N
1640809735.2,286047000.2,N
1640809755.1,286046998.3,N
1640809756.0,286046998.3,N
1640809775.8,286046998.6,N
1640809795.6,286046999.4,N
1640809815.5,286046996.6,N
1640809835.3,286046998.5,N
1640809855.1,286046997.1,N
1640809875.9,286046997.4,N
1640809895.7,286046998.6,N
1640809915.6,286046999.6,N
1640809935.4,286046999.3,N
1640809955.2,286046997.7,N
1640809975.1,286046997.8,N
1640809976.0,286046997.8,N
1640809995.8,286046996.5,N
1640810015.7,286046999.4,N
1640810035.5,286046999.2,N
1640810055.3,286046998.4,N
1640810075.2,286046996.7,N
1640810095.9,286047001.2,N
1640810115.7,286047001.2,N
1640810135.6,286046999.3,N
1640810155.4,286046997.9,N
1640810175.3,286046997.8,N
1640810195.1,286046997.4,N
1640810196.0,286046997.4,N
1640810215.8,286046997.0,N
1640810235.7,286046998.7,N
1640810255.5,286046998.1,N
1640810275.3,286046998.5,N
1640810295.2,286046999.4,N
1640810315.0,286047000.8,N
1640810315.9,286047000.8,N
1640810335.8,286047000.9,N
1640810355.6,286047000.1,N
1640810375.4,286047000.2,N
1640810395.3,286047002.3,N
1640810415.1,286047002.2,N
1640810435.8,286047004.1,N
1640810455.7,286047002.7,N
1640810475.5,286046999.4,N
1640810495.4,286046997.8,N
1640810515.2,286046999.1,N
1640810535.0,286046998.5,N
1640810535.9,286046998.5,N
1640810555.8,286047000.9,N
1640810575.6,286046999.8,N
1640810595.5,286047003.9,N
1640810615.3,286047001.9,N
1640810635.1,286047000.9,N
1640810655.9,286047001.6,N
1640810675.7,286047000.8,N
1640810695.5,286046999.7,N
1640810715.4,286047002.8,N
1640810735.2,286047001.1,N
1640810755.1,286046999.1,N
1640810756.0,286046999.1,N
1640810775.8,286046998.1,N
1640810795.6,286047001.1,N
1640810815.5,286046999.9,N
1640810835.3,286047000.5,N
1640810855.1,286046999.7,N
1640810875.9,286047000.6,N
1640810895.7,286047002.8,N
1640810915.6,286047000.1,N
1640810935.4,286047000.6,N
1640810955.2,286047002.7,N
1640810975.1,286047000.6,N
1640810976.0,286047000.6,N
1640810995.8,286046998.3,N
1640811015.7,286046997.9,N
1640811035.5,286046995.3,Y
1640811055.3,286046995.2,P
1640811075.2,286046999.2,N
1640811095.0,286046999.1,N
1640811095.9,286046999.1,N
1640811115.7,286046998.7,N
1640811135.6,286046998.9,N
1640811155.4,286046999.4,N
1640811175.3,286046996.6,N
1640811195.1,286046998.6,N
1640811196.0,286046998.6,N
1640811215.8,286047001.0,N
1640811235.7,286046998.5,N
1640811255.5,286047000.2,N
1640811275.3,286047001.5,N
1640811295.2,286047002.3,N
1640811315.0,286047003.6,N
1640811315.9,286047003.6,N
1640811335.8,286047001.8,N
1640811355.6,286047001.9,N
1640811375.4,286047001.7,N
1640811395.3,286047001.9,N
1640811415.1,286043187.8,Y
1640811435.8,286047002.2,P
1640811455.7,286047000.0,N
1640811475.5,286047002.7,N
1640811495.4,286047000.2,N
1640811515.2,286047001.0,N
1640811535.0,286046999.9,N
1640811535.9,286046999.9,N
1640811555.8,286047001.8,N
1640811575.6,286047004.3,Y
1640811595.4,286047004.4,P
