# file name; noise; peak f.; mag.; duration
20211229210119923_SVAKOV-R12_met.fits;1.13879;26506.3;2.75468;0.170667
20211229210028552_SVAKOV-R12_snap.fits;0.96255;26465.3;1.117;0
20211229210210440_SVAKOV-R12_met.fits;0.997214;26494.6;1.99953;0.170667
20211229210128627_SVAKOV-R12_snap.fits;1.23132;26477.1;0.94688;0
20211229210228702_SVAKOV-R12_snap.fits;1.05872;26521;1.02207;0
20211229210326387_SVAKOV-R12_met.fits;1.03832;26509.3;2.55035;0.341333
20211229210328776_SVAKOV-R12_snap.fits;1.1561;26484.4;0.810284;0
20211229210446600_SVAKOV-R12_met.fits;0.999257;26484.4;6.5364;0.341333
20211229210428851_SVAKOV-R12_snap.fits;1.00121;26455.1;0.828241;0
20211229210528926_SVAKOV-R12_snap.fits;0.90291;26496.1;0.935428;0
20211229210629000_SVAKOV-R12_snap.fits;1.17997;26504.9;0.95655;0
20211229210750750_SVAKOV-R12_met.fits;1.03345;26497.6;4.34011;0.341333
20211229210800136_SVAKOV-R12_met.fits;0.994216;26502;7.03001;1.024
20211229210729075_SVAKOV-R12_snap.fits;1.14057;26459.5;0.682919;0
20211229210909939_SVAKOV-R12_met.fits;1.07134;26518.1;2.64947;0.170667
20211229210829150_SVAKOV-R12_snap.fits;1.18654;26465.3;0.878812;0
20211229210929224_SVAKOV-R12_snap.fits;1.20917;26497.6;0.837786;0
20211229211029299_SVAKOV-R12_snap.fits;1.1172;26535.6;0.810083;0
20211229211127496_SVAKOV-R12_met.fits;0.9868;26521;2.18594;0.170667
20211229211129374_SVAKOV-R12_snap.fits;1.10771;26449.2;0.890731;0
20211229211229448_SVAKOV-R12_snap.fits;0.861951;26516.6;0.903053;0
20211229211333278_SVAKOV-R12_met.fits;1.01073;26500.5;7.17253;0.341333
20211229211329523_SVAKOV-R12_snap.fits;0.946708;26531.2;0.821512;0
20211229211450419_SVAKOV-R12_met.fits;0.966583;26478.5;3.92031;0.170667
20211229211429598_SVAKOV-R12_snap.fits;1.1725;26493.2;0.978368;0
20211229211529160_SVAKOV-R12_met.fits;1.02062;26500.5;2.19246;0.170667
20211229211529672_SVAKOV-R12_snap.fits;0.934787;26488.8;0.852939;0
20211229211629747_SVAKOV-R12_snap.fits;1.15126;26499;1.00284;0
20211229211729822_SVAKOV-R12_snap.fits;0.847881;26540;1.00448;0
20211229211829214_SVAKOV-R12_met.fits;1.05525;26493.2;2.16054;0.341333
20211229211851571_SVAKOV-R12_met.fits;1.22586;26504.9;2.9141;0.341333
20211229211829896_SVAKOV-R12_snap.fits;1.07227;26503.4;0.803999;0
20211229211929971_SVAKOV-R12_snap.fits;1.0848;26521;0.861924;0
20211229212030046_SVAKOV-R12_snap.fits;1.01054;26458;1.14105;0
20211229212130120_SVAKOV-R12_snap.fits;0.969121;26471.2;0.819748;0
20211229212230195_SVAKOV-R12_snap.fits;0.951263;26510.7;0.898449;0
20211229212414131_SVAKOV-R12_met.fits;1.08802;26507.8;2.22854;0.170667
20211229212330270_SVAKOV-R12_snap.fits;1.14946;26449.2;0.88985;0
20211229212430344_SVAKOV-R12_snap.fits;0.927227;26538.6;0.78985;0
20211229212530419_SVAKOV-R12_snap.fits;1.15839;26472.7;2.13358;0
20211229212630494_SVAKOV-R12_snap.fits;1.23577;26481.4;0.840776;0
20211229212757363_SVAKOV-R12_met.fits;1.07754;26499;3.55011;0.341333
20211229212814430_SVAKOV-R12_met.fits;1.02683;26504.9;7.1248;0.341333
20211229212818526_SVAKOV-R12_met.fits;1.05985;26500.5;2.52566;0.170667
20211229212730568_SVAKOV-R12_snap.fits;1.04218;26459.5;1.06911;0
20211229212924403_SVAKOV-R12_met.fits;1.08398;26502;2.58767;1.36533
20211229212830643_SVAKOV-R12_snap.fits;1.18656;26504.9;0.758873;0
20211229212930718_SVAKOV-R12_snap.fits;1.17951;26494.6;0.692338;0
20211229213032499_SVAKOV-R12_met.fits;0.94137;26494.6;4.50412;0.682667
20211229213042568_SVAKOV-R12_met.fits;1.01009;26513.7;4.18782;0.341333
20211229213030792_SVAKOV-R12_snap.fits;1.10345;26458;1.1406;0
20211229213130867_SVAKOV-R12_snap.fits;1.04678;26462.4;0.831669;0
20211229213312072_SVAKOV-R12_met.fits;1.11811;26497.6;4.12171;0.341333
20211229213230942_SVAKOV-R12_snap.fits;1.09963;26477.1;0.812682;0
20211229213338867_SVAKOV-R12_met.fits;1.15692;26502;3.23129;0.170667
20211229213354398_SVAKOV-R12_met.fits;1.17315;26515.1;5.99889;2.21867
20211229213331016_SVAKOV-R12_snap.fits;1.17683;26456.5;0.903038;0
20211229213435187_SVAKOV-R12_met.fits;1.18344;26519.5;3.9568;0.341333
20211229213502835_SVAKOV-R12_met.fits;0.904327;26523.9;3.13665;0.341333
20211229213431091_SVAKOV-R12_snap.fits;1.07797;26538.6;0.752401;0
20211229213608712_SVAKOV-R12_met.fits;0.995915;26506.3;3.24772;0.341333
20211229213531166_SVAKOV-R12_snap.fits;1.02766;26544.4;0.846909;0
20211229213631240_SVAKOV-R12_snap.fits;0.994547;26522.5;1.0207;0
20211229213731315_SVAKOV-R12_snap.fits;1.04986;26455.1;0.767168;0
20211229213830366_SVAKOV-R12_met.fits;1.08592;26529.8;3.62447;0.512
20211229213900062_SVAKOV-R12_met.fits;1.14702;26534.2;2.79164;0.170667
20211229213831390_SVAKOV-R12_snap.fits;1.08669;26462.4;0.985207;0
20211229213931464_SVAKOV-R12_snap.fits;1.16262;26478.5;0.758921;0
20211229214040072_SVAKOV-R12_met.fits;1.05972;26494.6;2.71673;0.170667
20211229214031539_SVAKOV-R12_snap.fits;1.01696;26510.7;0.906603;0
20211229214133320_SVAKOV-R12_met.fits;1.11382;26540;27.852;0.682667
20211229214131614_SVAKOV-R12_snap.fits;1.09739;26494.6;0.720475;0
20211229214231688_SVAKOV-R12_snap.fits;0.990305;26453.6;0.797017;0
20211229214331763_SVAKOV-R12_snap.fits;0.934538;26450.7;1.01865;0
20211229214434568_SVAKOV-R12_met.fits;1.01882;26493.2;2.47348;0.170667
20211229214524232_SVAKOV-R12_met.fits;1.0362;26499;6.36747;0.170667
20211229214431838_SVAKOV-R12_snap.fits;0.99957;26506.3;0.660577;0
20211229214531912_SVAKOV-R12_snap.fits;0.944228;26545.9;0.771593;0
20211229214711923_SVAKOV-R12_met.fits;1.11727;26497.6;2.81035;0.341333
20211229214631987_SVAKOV-R12_snap.fits;1.13146;26484.4;1.10802;0
20211229214807219_SVAKOV-R12_met.fits;1.05286;26531.2;3.43479;0.170667
20211229214732062_SVAKOV-R12_snap.fits;0.930529;26519.5;0.930907;0
20211229214915656_SVAKOV-R12_met.fits;1.05276;26490.2;2.24612;0.170667
20211229214832136_SVAKOV-R12_snap.fits;1.1009;26478.5;1.36875;0
20211229214932211_SVAKOV-R12_snap.fits;1.07189;26547.4;0.905671;0
20211229215032286_SVAKOV-R12_snap.fits;0.96013;26537.1;1.12655;0
20211229215131848_SVAKOV-R12_met.fits;1.23615;26509.3;15.8082;0.341333
20211229215132360_SVAKOV-R12_snap.fits;1.36709;26485.8;1.30005;0
20211229215258376_SVAKOV-R12_met.fits;1.1713;26494.6;2.89112;0.512
20211229215318344_SVAKOV-R12_met.fits;1.09861;26499;2.42074;0.170667
20211229215321075_SVAKOV-R12_met.fits;1.06713;26512.2;2.94874;0.170667
20211229215232435_SVAKOV-R12_snap.fits;1.1198;26526.9;1.3369;0
20211229215424734_SVAKOV-R12_met.fits;1.22262;26513.7;3.80868;0.170667
20211229215332510_SVAKOV-R12_snap.fits;1.4054;26523.9;1.09145;0
20211229215432584_SVAKOV-R12_snap.fits;1.24402;26540;1.25795;0
20211229215532659_SVAKOV-R12_snap.fits;1.25355;26512.2;1.2595;0
20211229215723763_SVAKOV-R12_met.fits;1.23239;26493.2;3.38939;0.512
20211229215632734_SVAKOV-R12_snap.fits;1.27195;26478.5;1.21187;0
20211229215732808_SVAKOV-R12_snap.fits;1.337;26469.7;1.15898;0
20211229215832883_SVAKOV-R12_snap.fits;1.15889;26499;6.04525;0
20211229215932958_SVAKOV-R12_snap.fits;1.00271;26484.4;1.06987;0
