# file name; noise; peak f.; mag.; duration
20211229155747059_SVAKOV-R12_met.fits;0.950015;26490.2;2.38106;0.170667
20211229155909320_SVAKOV-R12_met.fits;1.05452;26482.9;2.32932;0.170667
20211229155924168_SVAKOV-R12_met.fits;1.14527;26504.9;19.0246;0.512
20211229155937992_SVAKOV-R12_met.fits;0.863444;26487.3;2.44182;0.512
20211229160031923_SVAKOV-R12_met.fits;1.04649;26487.3;5.7343;0.341333
20211229160006152_SVAKOV-R12_snap.fits;1.13685;26477.1;0.893387;0
20211229160106227_SVAKOV-R12_snap.fits;1.16658;26513.7;0.922051;0
20211229160206302_SVAKOV-R12_snap.fits;0.954717;26525.4;1.08263;0
20211229160306376_SVAKOV-R12_snap.fits;1.2896;26544.4;1.24475;0
20211229160408499_SVAKOV-R12_met.fits;1.19992;26503.4;6.63667;0.512
20211229160418739_SVAKOV-R12_met.fits;1.19063;26503.4;4.85138;0.341333
20211229160406451_SVAKOV-R12_snap.fits;1.1609;26509.3;0.910686;0
20211229160506526_SVAKOV-R12_snap.fits;1.02888;26450.7;1.19417;0
20211229160624520_SVAKOV-R12_met.fits;1.15264;26512.2;4.43755;0.170667
20211229160630323_SVAKOV-R12_met.fits;1.21555;26488.8;2.99347;0.170667
20211229160606600_SVAKOV-R12_snap.fits;1.27796;26532.7;1.08178;0
20211229160706675_SVAKOV-R12_snap.fits;1.15156;26490.2;1.0197;0
20211229160806750_SVAKOV-R12_snap.fits;0.959584;26480;1.02844;0
20211229160906824_SVAKOV-R12_snap.fits;1.11727;26523.9;0.905162;0
20211229161011507_SVAKOV-R12_met.fits;1.10123;26481.4;2.94891;0.170667
20211229161013896_SVAKOV-R12_met.fits;1.38219;26516.6;3.73944;0.170667
20211229161041374_SVAKOV-R12_met.fits;1.44094;26493.2;5.88008;0.341333
20211229161006899_SVAKOV-R12_snap.fits;1.07272;26504.9;1.29948;0
20211229161113459_SVAKOV-R12_met.fits;1.0576;26490.2;2.12842;0.170667
20211229161121310_SVAKOV-R12_met.fits;1.31752;26503.4;4.0832;0.341333
20211229161106974_SVAKOV-R12_snap.fits;1.17219;26515.1;0.860585;0
20211229161302515_SVAKOV-R12_met.fits;0.920478;26504.9;3.21034;0.170667
20211229161207048_SVAKOV-R12_snap.fits;1.15751;26537.1;1.33835;0
20211229161307123_SVAKOV-R12_snap.fits;1.02968;26525.4;0.824764;0
20211229161435699_SVAKOV-R12_met.fits;1.12175;26499;2.50856;0.170667
20211229161407198_SVAKOV-R12_snap.fits;1.09662;26502;0.882945;0
20211229161555059_SVAKOV-R12_met.fits;1.19562;26499;6.79188;1.19467
20211229161507272_SVAKOV-R12_snap.fits;1.22665;26506.3;1.05612;0
20211229161607347_SVAKOV-R12_snap.fits;1.0347;26469.7;0.793475;0
20211229161735582_SVAKOV-R12_met.fits;1.11369;26516.6;3.35915;0.170667
20211229161707422_SVAKOV-R12_snap.fits;1.06742;26538.6;0.999344;0
20211229161812787_SVAKOV-R12_met.fits;1.01003;26499;3.0377;0.170667
20211229161855112_SVAKOV-R12_met.fits;1.11494;26506.3;2.47535;0.341333
20211229161807496_SVAKOV-R12_snap.fits;1.06408;26458;1.21989;0
20211229161916446_SVAKOV-R12_met.fits;1.01129;26481.4;7.06595;0.170667
20211229161907571_SVAKOV-R12_snap.fits;1.1702;26488.8;0.839044;0
20211229162043656_SVAKOV-R12_met.fits;1.27196;26499;4.39622;0.512
20211229162007646_SVAKOV-R12_snap.fits;1.18456;26518.1;0.685137;0
20211229162107720_SVAKOV-R12_snap.fits;0.8779;26497.6;1.11937;0
20211229162205918_SVAKOV-R12_met.fits;1.03482;26496.1;6.11122;0.341333
20211229162207795_SVAKOV-R12_snap.fits;1.08172;26529.8;0.964286;0
20211229162307870_SVAKOV-R12_snap.fits;1.05411;26488.8;0.987068;0
20211229162429448_SVAKOV-R12_met.fits;1.04473;26490.2;11.3351;0.341333
20211229162504094_SVAKOV-R12_met.fits;1.0395;26499;2.1744;0.170667
20211229162407944_SVAKOV-R12_snap.fits;1.07788;26507.8;0.941535;0
20211229162532766_SVAKOV-R12_met.fits;1.02744;26497.6;2.22928;0.512
20211229162541470_SVAKOV-R12_met.fits;1.11407;26472.7;14.061;0.341333
20211229162508019_SVAKOV-R12_snap.fits;1.13404;26482.9;0.83716;0
20211229162630280_SVAKOV-R12_met.fits;1.27564;26506.3;3.04026;0.170667
20211229162608094_SVAKOV-R12_snap.fits;1.07511;26538.6;1.16764;0
20211229162708168_SVAKOV-R12_snap.fits;1.03715;26468.3;0.865274;0
20211229162827016_SVAKOV-R12_met.fits;1.03069;26521;2.7842;0.170667
20211229162808243_SVAKOV-R12_snap.fits;1.10208;26516.6;0.905069;0
20211229162908318_SVAKOV-R12_snap.fits;1.07028;26487.3;0.87036;0
20211229163037918_SVAKOV-R12_met.fits;0.954278;26494.6;3.23408;0.341333
20211229163008392_SVAKOV-R12_snap.fits;1.12428;26463.9;0.803867;0
20211229163204616_SVAKOV-R12_met.fits;0.942917;26494.6;4.84079;0.512
20211229163108467_SVAKOV-R12_snap.fits;0.951854;26474.1;0.894678;0
20211229163208542_SVAKOV-R12_snap.fits;1.16908;26452.1;0.794051;0
20211229163308616_SVAKOV-R12_snap.fits;1.03112;26450.7;1.18136;0
20211229163408691_SVAKOV-R12_snap.fits;1.12742;26506.3;0.98011;0
20211229163508766_SVAKOV-R12_snap.fits;1.1123;26510.7;0.959899;0
20211229163607475_SVAKOV-R12_met.fits;1.00041;26506.3;2.49447;0.170667
20211229163623859_SVAKOV-R12_met.fits;0.964493;26503.4;2.64708;0.170667
20211229163608840_SVAKOV-R12_snap.fits;0.950117;26541.5;0.850847;0
20211229163713864_SVAKOV-R12_met.fits;1.15862;26484.4;3.66944;0.170667
20211229163708915_SVAKOV-R12_snap.fits;1.15697;26469.7;0.914081;0
20211229163808990_SVAKOV-R12_snap.fits;1.13969;26469.7;0.963861;0
20211229163952414_SVAKOV-R12_met.fits;1.09347;26512.2;4.10486;0.170667
20211229163909064_SVAKOV-R12_snap.fits;1.16624;26450.7;1.2253;0
20211229164009139_SVAKOV-R12_snap.fits;1.11497;26484.4;1.17205;0
20211229164109214_SVAKOV-R12_snap.fits;1.32381;26497.6;0.852455;0
20211229164215432_SVAKOV-R12_met.fits;1.07035;26512.2;3.69242;0.170667
20211229164229768_SVAKOV-R12_met.fits;1.13944;26512.2;2.90768;0.170667
20211229164209288_SVAKOV-R12_snap.fits;1.10902;26528.3;0.916316;0
20211229164337864_SVAKOV-R12_met.fits;0.98905;26515.1;11.3853;0.341333
20211229164309363_SVAKOV-R12_snap.fits;1.2065;26487.3;1.03581;0
20211229164440328_SVAKOV-R12_met.fits;1.02691;26493.2;2.44358;0.512
20211229164502515_SVAKOV-R12_met.fits;1.04196;26488.8;6.62747;0.341333
20211229164409438_SVAKOV-R12_snap.fits;1.33001;26504.9;1.12106;0
20211229164510536_SVAKOV-R12_met.fits;0.994453;26504.9;2.21887;0.170667
20211229164550302_SVAKOV-R12_met.fits;1.09793;26494.6;2.61628;0.170667
20211229164509512_SVAKOV-R12_snap.fits;1.22868;26480;0.779134;0
20211229164644915_SVAKOV-R12_met.fits;1.18225;26507.8;3.92447;0.341333
20211229164609587_SVAKOV-R12_snap.fits;1.06348;26494.6;0.849082;0
20211229164709662_SVAKOV-R12_snap.fits;1.11122;26504.9;0.945813;0
20211229164853427_SVAKOV-R12_met.fits;1.32589;26490.2;2.84224;0.170667
20211229164809736_SVAKOV-R12_snap.fits;1.01865;26502;0.921273;0
20211229164913566_SVAKOV-R12_met.fits;0.776978;26488.8;1.67531;0.170667
20211229164909811_SVAKOV-R12_snap.fits;1.11518;26471.2;0.836044;0
20211229165009886_SVAKOV-R12_snap.fits;0.938622;26538.6;0.952614;0
20211229165109960_SVAKOV-R12_snap.fits;1.13807;26538.6;0.850592;0
20211229165210035_SVAKOV-R12_snap.fits;0.966828;26518.1;1.03594;0
20211229165309598_SVAKOV-R12_met.fits;1.03514;26496.1;2.53968;0.170667
20211229165314035_SVAKOV-R12_met.fits;0.957146;26512.2;2.73629;0.341333
20211229165352435_SVAKOV-R12_met.fits;1.15147;26478.5;4.16552;0.170667
20211229165310110_SVAKOV-R12_snap.fits;1.08459;26482.9;0.844428;0
20211229165410184_SVAKOV-R12_snap.fits;1.04775;26513.7;1.07576;0
20211229165511795_SVAKOV-R12_met.fits;1.11841;26488.8;4.29167;1.024
20211229165556168_SVAKOV-R12_met.fits;0.96741;26500.5;4.73678;0.170667
20211229165510259_SVAKOV-R12_snap.fits;1.27083;26528.3;1.06786;0
20211229165610334_SVAKOV-R12_snap.fits;1.06698;26468.3;1.0391;0
20211229165738739_SVAKOV-R12_met.fits;1.07042;26507.8;3.36138;0.341333
20211229165710408_SVAKOV-R12_snap.fits;1.06501;26513.7;0.98224;0
20211229165810483_SVAKOV-R12_snap.fits;1.03333;26494.6;0.934892;0
20211229165910558_SVAKOV-R12_snap.fits;1.08624;26453.6;0.923774;0
