# file name; noise; peak f.; mag.; duration
20211229185903816_SVAKOV-R12_met.fits;1.15253;26493.2;4.25357;0.170667
20211229190001672_SVAKOV-R12_met.fits;1.03864;26503.4;4.30665;0.170667
20211229190016862_SVAKOV-R12_met.fits;1.15848;26513.7;5.6746;0.682667
20211229190050312_SVAKOV-R12_met.fits;1.35172;26502;2.72579;0.341333
20211229190053384_SVAKOV-R12_met.fits;0.98681;26512.2;12.24;1.024
20211229190019592_SVAKOV-R12_snap.fits;1.11258;26460.9;1.14953;0
20211229190210014_SVAKOV-R12_met.fits;1.20655;26507.8;6.53563;0.341333
20211229190119667_SVAKOV-R12_snap.fits;1.18058;26485.8;0.811656;0
20211229190257630_SVAKOV-R12_met.fits;1.02642;26493.2;2.77031;0.170667
20211229190219742_SVAKOV-R12_snap.fits;1.34485;26525.4;0.993499;0
20211229190405384_SVAKOV-R12_met.fits;1.21962;26491.7;2.90294;0.170667
20211229190319816_SVAKOV-R12_snap.fits;1.14869;26510.7;0.962866;0
20211229190425694_SVAKOV-R12_met.fits;0.974935;26494.6;2.03851;0.170667
20211229190454878_SVAKOV-R12_met.fits;1.21041;26487.3;6.07389;0.341333
20211229190419891_SVAKOV-R12_snap.fits;1.22817;26510.7;0.893682;0
20211229190519966_SVAKOV-R12_snap.fits;1.12802;26493.2;0.992484;0
20211229190634206_SVAKOV-R12_met.fits;1.07549;26518.1;6.23968;0.170667
20211229190620040_SVAKOV-R12_snap.fits;1.13306;26545.9;1.12812;0
20211229190810803_SVAKOV-R12_met.fits;1.26201;26503.4;2.6465;0.170667
20211229190720115_SVAKOV-R12_snap.fits;1.19119;26471.2;0.996904;0
20211229190842206_SVAKOV-R12_met.fits;1.18106;26485.8;3.67208;0.341333
20211229190820190_SVAKOV-R12_snap.fits;1.0035;26481.4;1.14506;0
20211229191011123_SVAKOV-R12_met.fits;1.30257;26503.4;3.44576;0.170667
20211229190920264_SVAKOV-R12_snap.fits;1.14885;26525.4;1.06725;0
20211229191102494_SVAKOV-R12_met.fits;1.01791;26518.1;2.88683;0.341333
20211229191114099_SVAKOV-R12_met.fits;1.25137;26465.3;2.68767;0.170667
20211229191020339_SVAKOV-R12_snap.fits;1.17305;26540;0.846355;0
20211229191120414_SVAKOV-R12_snap.fits;1.07438;26493.2;0.998039;0
20211229191220488_SVAKOV-R12_snap.fits;1.25776;26465.3;1.1072;0
20211229191356062_SVAKOV-R12_met.fits;0.88949;26493.2;21.8288;0.341333
20211229191320563_SVAKOV-R12_snap.fits;0.944457;26459.5;0.942905;0
20211229191420638_SVAKOV-R12_snap.fits;1.04237;26535.6;0.812389;0
20211229191520712_SVAKOV-R12_snap.fits;0.952628;26465.3;0.984009;0
20211229191620787_SVAKOV-R12_snap.fits;1.10662;26506.3;0.936031;0
20211229191720862_SVAKOV-R12_snap.fits;0.955715;26529.8;0.979504;0
20211229191838856_SVAKOV-R12_met.fits;1.06563;26503.4;2.34427;0.170667
20211229191820936_SVAKOV-R12_snap.fits;1.10391;26506.3;0.823758;0
20211229192003848_SVAKOV-R12_met.fits;1.00564;26490.2;5.03797;0.512
20211229191921011_SVAKOV-R12_snap.fits;1.15447;26522.5;1.09005;0
20211229192021086_SVAKOV-R12_snap.fits;1.08625;26482.9;0.943949;0
20211229192121160_SVAKOV-R12_snap.fits;1.12409;26513.7;0.800627;0
20211229192221235_SVAKOV-R12_snap.fits;1.00429;26452.1;1.06937;0
20211229192321310_SVAKOV-R12_snap.fits;0.99722;26458;0.842667;0
20211229192504563_SVAKOV-R12_met.fits;1.06174;26496.1;3.12408;0.170667
20211229192509683_SVAKOV-R12_met.fits;0.967928;26504.9;2.43353;0.512
20211229192421384_SVAKOV-R12_snap.fits;0.951627;26532.7;0.891938;0
20211229192521459_SVAKOV-R12_snap.fits;1.03445;26460.9;1.04553;0
20211229192619486_SVAKOV-R12_met.fits;1.03614;26497.6;5.37686;0.170667
20211229192635699_SVAKOV-R12_met.fits;0.966073;26485.8;2.48407;0.170667
20211229192649011_SVAKOV-R12_met.fits;1.03369;26488.8;7.77724;0.341333
20211229192621534_SVAKOV-R12_snap.fits;0.965049;26534.2;0.720932;0
20211229192721608_SVAKOV-R12_snap.fits;1.04174;26500.5;1.10512;0
20211229192829192_SVAKOV-R12_met.fits;0.996031;26510.7;2.0607;0.170667
20211229192821683_SVAKOV-R12_snap.fits;1.1365;26453.6;0.883539;0
20211229192919880_SVAKOV-R12_met.fits;0.926476;26490.2;4.52227;0.170667
20211229192921758_SVAKOV-R12_snap.fits;1.11219;26506.3;1.06106;0
20211229193041800_SVAKOV-R12_met.fits;1.11634;26534.2;2.55169;0.170667
20211229193105182_SVAKOV-R12_met.fits;1.03515;26488.8;3.55677;0.170667
20211229193021832_SVAKOV-R12_snap.fits;1.16519;26525.4;1.08854;0
20211229193142387_SVAKOV-R12_met.fits;1.00889;26502;2.30198;0.170667
20211229193209864_SVAKOV-R12_met.fits;0.919073;26515.1;2.77124;0.170667
20211229193121907_SVAKOV-R12_snap.fits;1.07944;26452.1;0.961836;0
20211229193221982_SVAKOV-R12_snap.fits;1.02737;26477.1;1.30685;0
20211229193322056_SVAKOV-R12_snap.fits;1.22472;26459.5;1.03754;0
20211229193419571_SVAKOV-R12_met.fits;1.12052;26497.6;4.73368;0.341333
20211229193511795_SVAKOV-R12_met.fits;1.16901;26528.3;3.47738;0.170667
20211229193422131_SVAKOV-R12_snap.fits;1.18964;26513.7;0.856316;0
20211229193522206_SVAKOV-R12_snap.fits;1.26206;26450.7;0.996474;0
20211229193718771_SVAKOV-R12_met.fits;1.23263;26496.1;4.46827;0.341333
20211229193622280_SVAKOV-R12_snap.fits;1.30217;26485.8;1.11695;0
20211229193758024_SVAKOV-R12_met.fits;1.28923;26487.3;15.8344;0.341333
20211229193722355_SVAKOV-R12_snap.fits;1.03148;26544.4;1.0219;0
20211229193822430_SVAKOV-R12_snap.fits;1.08379;26506.3;1.21315;0
20211229193949128_SVAKOV-R12_met.fits;1.0364;26504.9;2.26329;0.341333
20211229194010291_SVAKOV-R12_met.fits;1.15886;26513.7;2.79964;0.170667
20211229193922504_SVAKOV-R12_snap.fits;1.29388;26485.8;0.971966;0
20211229194022579_SVAKOV-R12_snap.fits;1.40802;26547.4;0.88692;0
20211229194122312_SVAKOV-R12_met.fits;1.18465;26500.5;4.11352;0.170667
20211229194136307_SVAKOV-R12_met.fits;1.04287;26500.5;3.73443;0.512
20211229194211464_SVAKOV-R12_met.fits;1.09839;26488.8;3.41246;0.341333
20211229194122654_SVAKOV-R12_snap.fits;1.17097;26469.7;0.91689;0
20211229194228531_SVAKOV-R12_met.fits;1.03556;26502;2.10286;0.853333
20211229194232968_SVAKOV-R12_met.fits;1.21736;26506.3;2.73358;0.170667
20211229194318878_SVAKOV-R12_met.fits;1.02447;26500.5;2.72979;0.170667
20211229194222728_SVAKOV-R12_snap.fits;1.05464;26529.8;1.06638;0
20211229194418099_SVAKOV-R12_met.fits;1.11939;26500.5;2.94636;0.170667
20211229194322803_SVAKOV-R12_snap.fits;1.26875;26512.2;0.905318;0
20211229194422878_SVAKOV-R12_snap.fits;1.37638;26545.9;1.20435;0
20211229194535923_SVAKOV-R12_met.fits;1.09113;26504.9;3.32178;0.341333
20211229194522952_SVAKOV-R12_snap.fits;1.026;26500.5;0.772895;0
20211229194712691_SVAKOV-R12_met.fits;1.00396;26507.8;2.67161;0.170667
20211229194623027_SVAKOV-R12_snap.fits;1.08205;26547.4;1.28589;0
20211229194741363_SVAKOV-R12_met.fits;1.01589;26504.9;22.6087;0.512
20211229194723102_SVAKOV-R12_snap.fits;1.00624;26480;0.839749;0
20211229194823176_SVAKOV-R12_snap.fits;1.15865;26502;0.883805;0
20211229194930078_SVAKOV-R12_met.fits;1.21204;26494.6;3.28324;0.170667
20211229194923251_SVAKOV-R12_snap.fits;1.0586;26465.3;0.997043;0
20211229195039368_SVAKOV-R12_met.fits;1.05094;26499;2.57089;0.512
20211229195023326_SVAKOV-R12_snap.fits;1.21739;26534.2;1.02706;0
20211229195126814_SVAKOV-R12_met.fits;1.16635;26487.3;2.35942;0.341333
20211229195133470_SVAKOV-R12_met.fits;1.14762;26515.1;6.53455;0.341333
20211229195123400_SVAKOV-R12_snap.fits;1.06261;26475.6;1.01434;0
20211229195231326_SVAKOV-R12_met.fits;0.999941;26500.5;3.6295;0.170667
20211229195223475_SVAKOV-R12_snap.fits;1.12032;26462.4;0.869269;0
20211229195328670_SVAKOV-R12_met.fits;0.950135;26509.3;2.68518;0.170667
20211229195323550_SVAKOV-R12_snap.fits;1.01017;26540;0.932336;0
20211229195423624_SVAKOV-R12_snap.fits;0.941542;26487.3;0.823475;0
20211229195531038_SVAKOV-R12_met.fits;1.09626;26545.9;7.613;0.512
20211229195538376_SVAKOV-R12_met.fits;1.1247;26459.5;2.30037;0.170667
20211229195523699_SVAKOV-R12_snap.fits;0.927285;26510.7;0.783753;0
20211229195623774_SVAKOV-R12_snap.fits;0.994501;26538.6;1.04895;0
20211229195723848_SVAKOV-R12_snap.fits;1.09151;26456.5;0.989485;0
20211229195823923_SVAKOV-R12_snap.fits;1.07711;26458;0.778208;0
20211229195923998_SVAKOV-R12_snap.fits;0.976062;26453.6;1.08046;0
