# file name; noise; peak f.; mag.; duration
20211229125756830_SVAKOV-R12_met.fits;1.04851;26469.7;2.15498;0.170667
20211229125845128_SVAKOV-R12_met.fits;1.11357;26485.8;3.23685;0.170667
20211229125858952_SVAKOV-R12_met.fits;0.995838;26491.7;11.0186;0.341333
20211229125908851_SVAKOV-R12_met.fits;1.1965;26500.5;2.85481;0.170667
20211229125928648_SVAKOV-R12_met.fits;1.19762;26474.1;4.06665;0.341333
20211229125943667_SVAKOV-R12_met.fits;1.2431;26537.1;6.6519;0.341333
20211229125948446_SVAKOV-R12_met.fits;1.11805;26502;3.1886;0.341333
20211229130101491_SVAKOV-R12_met.fits;1.45466;26516.6;10.0819;0.512
20211229130149107_SVAKOV-R12_met.fits;1.23308;26484.4;4.3069;0.341333
20211229130052787_SVAKOV-R12_snap.fits;1.01962;26523.9;0.772701;0
20211229130217608_SVAKOV-R12_met.fits;1.13029;26519.5;3.25481;0.170667
20211229130247475_SVAKOV-R12_met.fits;1.03181;26477.1;3.60912;1.36533
20211229130152862_SVAKOV-R12_snap.fits;1.1961;26529.8;1.03147;0
20211229130252936_SVAKOV-R12_snap.fits;1.1512;26544.4;0.980031;0
20211229130434824_SVAKOV-R12_met.fits;1.0236;26487.3;2.13467;0.170667
20211229130353011_SVAKOV-R12_snap.fits;1.26408;26531.2;0.902093;0
20211229130528072_SVAKOV-R12_met.fits;1.13939;26487.3;3.1913;1.36533
20211229130453086_SVAKOV-R12_snap.fits;1.4493;26490.2;1.24689;0
20211229130553160_SVAKOV-R12_snap.fits;1.27897;26503.4;0.997153;0
20211229130653235_SVAKOV-R12_snap.fits;1.03031;26528.3;1.20985;0
20211229130751603_SVAKOV-R12_met.fits;1.03031;26500.5;2.18988;0.170667
20211229130827614_SVAKOV-R12_met.fits;1.37218;26503.4;5.38266;0.341333
20211229130753310_SVAKOV-R12_snap.fits;1.31991;26487.3;1.26897;0
20211229130938440_SVAKOV-R12_met.fits;1.08982;26471.2;3.84394;0.341333
20211229130853384_SVAKOV-R12_snap.fits;0.900989;26482.9;0.952416;0
20211229131021790_SVAKOV-R12_met.fits;1.23195;26487.3;2.95276;0.170667
20211229131044318_SVAKOV-R12_met.fits;1.19936;26485.8;2.85583;0.341333
20211229130953459_SVAKOV-R12_snap.fits;1.29499;26494.6;0.82859;0
20211229131147806_SVAKOV-R12_met.fits;1.20705;26506.3;3.0287;0.341333
20211229131053534_SVAKOV-R12_snap.fits;1.33551;26484.4;1.11477;0
20211229131204019_SVAKOV-R12_met.fits;1.18879;26521;5.405;0.341333
20211229131153608_SVAKOV-R12_snap.fits;1.17423;26500.5;0.971876;0
20211229131253683_SVAKOV-R12_snap.fits;1.03945;26545.9;0.841391;0
20211229131357512_SVAKOV-R12_met.fits;2.09291;26463.9;19.1816;0.341333
20211229131416286_SVAKOV-R12_met.fits;1.02647;26484.4;4.8451;0.512
20211229131353758_SVAKOV-R12_snap.fits;0.899587;26506.3;1.04428;0
20211229131520627_SVAKOV-R12_met.fits;1.13266;26512.2;3.16342;0.512
20211229131533768_SVAKOV-R12_met.fits;1.14312;26497.6;3.02519;0.341333
20211229131453832_SVAKOV-R12_snap.fits;1.08388;26528.3;0.999177;0
20211229131553907_SVAKOV-R12_snap.fits;0.999782;26545.9;1.08256;0
20211229131653982_SVAKOV-R12_snap.fits;0.935588;26503.4;1.00551;0
20211229131754056_SVAKOV-R12_snap.fits;0.984126;26535.6;1.29121;0
20211229131854131_SVAKOV-R12_snap.fits;1.21344;26523.9;0.970585;0
20211229132007347_SVAKOV-R12_met.fits;1.43163;26503.4;3.30247;0.170667
20211229132046600_SVAKOV-R12_met.fits;1.26073;26523.9;3.4764;0.341333
20211229131954206_SVAKOV-R12_snap.fits;1.05569;26478.5;1.04759;0
20211229132054280_SVAKOV-R12_snap.fits;1.1192;26522.5;0.781888;0
20211229132207326_SVAKOV-R12_met.fits;1.26811;26515.1;3.47463;0.170667
20211229132232414_SVAKOV-R12_met.fits;1.05458;26494.6;4.11458;0.170667
20211229132154355_SVAKOV-R12_snap.fits;1.21591;26526.9;0.920034;0
20211229132254430_SVAKOV-R12_snap.fits;1.23098;26535.6;1.23197;0
20211229132354504_SVAKOV-R12_snap.fits;1.24059;26518.1;0.97913;0
20211229132454579_SVAKOV-R12_snap.fits;1.26505;26491.7;1.03183;0
20211229132552776_SVAKOV-R12_met.fits;1.14047;26472.7;4.23176;0.341333
20211229132649267_SVAKOV-R12_met.fits;1.14954;26506.3;2.40173;0.170667
20211229132554654_SVAKOV-R12_snap.fits;1.11089;26547.4;1.14354;0
20211229132654728_SVAKOV-R12_snap.fits;1.07145;26519.5;1.19281;0
20211229132834910_SVAKOV-R12_met.fits;1.09518;26484.4;4.86164;0.170667
20211229132754803_SVAKOV-R12_snap.fits;1.04561;26482.9;0.93137;0
20211229132855731_SVAKOV-R12_met.fits;1.17881;26534.2;2.40957;0.170667
20211229132854878_SVAKOV-R12_snap.fits;1.07992;26471.2;1.05131;0
20211229132954952_SVAKOV-R12_snap.fits;1.05791;26490.2;0.939813;0
20211229133110046_SVAKOV-R12_met.fits;1.14008;26488.8;3.23109;0.512
20211229133055027_SVAKOV-R12_snap.fits;1.04812;26455.1;1.08325;0
20211229133156126_SVAKOV-R12_met.fits;1.077;26497.6;2.59646;0.170667
20211229133155102_SVAKOV-R12_snap.fits;1.20682;26500.5;0.831374;0
20211229133255176_SVAKOV-R12_snap.fits;1.20577;26525.4;0.954702;0
20211229133421704_SVAKOV-R12_met.fits;1.12629;26478.5;4.19424;0.341333
20211229133355251_SVAKOV-R12_snap.fits;1.05485;26502;1.13044;0
20211229133455326_SVAKOV-R12_snap.fits;1.32939;26506.3;1.11293;0
20211229133604446_SVAKOV-R12_met.fits;1.11804;26504.9;2.75077;0.170667
20211229133555400_SVAKOV-R12_snap.fits;1.08256;26474.1;1.01938;0
20211229133659059_SVAKOV-R12_met.fits;1.23772;26504.9;3.77224;0.341333
20211229133741043_SVAKOV-R12_met.fits;0.918138;26500.5;1.90436;0.170667
20211229133748211_SVAKOV-R12_met.fits;1.17774;26525.4;2.66053;0.512
20211229133655475_SVAKOV-R12_snap.fits;1.05155;26468.3;1.09341;0
20211229133755550_SVAKOV-R12_snap.fits;1.01932;26531.2;1.06319;0
20211229133855624_SVAKOV-R12_snap.fits;1.14498;26534.2;0.772238;0
20211229134043656_SVAKOV-R12_met.fits;1.11513;26504.9;2.42143;0.341333
20211229133955699_SVAKOV-R12_snap.fits;1.07469;26525.4;0.848813;0
20211229134055774_SVAKOV-R12_snap.fits;1.14794;26465.3;0.894592;0
20211229134206259_SVAKOV-R12_met.fits;1.22455;26485.8;3.52917;0.170667
20211229134242952_SVAKOV-R12_met.fits;1.14471;26491.7;4.13531;0.170667
20211229134155848_SVAKOV-R12_snap.fits;1.01304;26493.2;1.2859;0
20211229134301384_SVAKOV-R12_met.fits;1.25894;26503.4;8.45482;0.341333
20211229134342344_SVAKOV-R12_met.fits;1.28366;26484.4;3.05662;0.170667
20211229134255923_SVAKOV-R12_snap.fits;1.18128;26480;1.084;0
20211229134355998_SVAKOV-R12_snap.fits;1.13369;26452.1;1.03441;0
20211229134547614_SVAKOV-R12_met.fits;1.06458;26487.3;3.27982;0.341333
20211229134456072_SVAKOV-R12_snap.fits;1.23035;26472.7;0.834373;0
20211229134608947_SVAKOV-R12_met.fits;1.20046;26487.3;2.78235;0.341333
20211229134556147_SVAKOV-R12_snap.fits;1.02784;26516.6;0.827657;0
20211229134656222_SVAKOV-R12_snap.fits;1.08555;26512.2;1.12407;0
20211229134756296_SVAKOV-R12_snap.fits;1.0717;26480;1.32217;0
20211229134856371_SVAKOV-R12_snap.fits;0.942428;26494.6;1.03264;0
20211229134954227_SVAKOV-R12_met.fits;1.03262;26502;5.09564;0.341333
20211229134956446_SVAKOV-R12_snap.fits;1.07361;26544.4;0.950146;0
20211229135056520_SVAKOV-R12_snap.fits;1.13626;26485.8;0.966821;0
20211229135239262_SVAKOV-R12_met.fits;1.34359;26491.7;3.89403;0.341333
20211229135156595_SVAKOV-R12_snap.fits;1.08907;26529.8;1.24687;0
20211229135316808_SVAKOV-R12_met.fits;1.03786;26493.2;2.63593;0.170667
20211229135256670_SVAKOV-R12_snap.fits;1.06022;26523.9;0.919683;0
20211229135356744_SVAKOV-R12_snap.fits;1.36154;26523.9;0.955408;0
20211229135456819_SVAKOV-R12_snap.fits;1.28838;26490.2;1.05018;0
20211229135556894_SVAKOV-R12_snap.fits;0.969722;26490.2;0.888781;0
20211229135729224_SVAKOV-R12_met.fits;1.25536;26485.8;2.61449;0.170667
20211229135656968_SVAKOV-R12_snap.fits;1.0254;26515.1;0.819967;0
20211229135757043_SVAKOV-R12_snap.fits;1.21144;26466.8;0.717297;0
20211229135857118_SVAKOV-R12_snap.fits;1.12155;26478.5;1.0571;0
20211229135957192_SVAKOV-R12_snap.fits;1.09694;26469.7;1.04833;0
