1515488400.92,29674,10.0,74290.8,-2.01,-29.83,-30.05,0,*5B
1515488402.15,29675,10.0,74290.8,-1.99,-29.67,-29.83,0,*54
1515488403.42,29676,10.0,74294.0,-1.99,-29.67,-29.89,0,*5D
1515488404.68,29677,10.0,74292.0,-1.99,-29.57,-29.73,0,*5A
1515488405.94,29678,10.0,74292.8,-1.99,-29.83,-29.89,0,*59
1515488407.23,29679,10.0,74286.3,-1.99,-29.89,-30.05,0,*5E
1515488408.45,29680,10.0,74288.8,-1.97,-30.23,-30.39,0,*51
1515488409.68,29681,10.0,74284.3,-1.97,-30.01,-30.23,0,*5B
1515488410.88,29682,10.0,74286.3,-1.97,-29.83,-30.11,0,*5B
1515488412.12,29683,10.0,74290.0,-1.97,-29.83,-30.17,0,*5C
1515488413.35,29684,10.0,74282.3,-1.97,-29.83,-30.01,0,*5C
1515488414.59,29685,10.0,74278.8,-1.97,-29.95,-30.17,0,*5D
1515488415.8,29686,10.0,74282.3,-1.97,-29.95,-30.33,0,*58
1515488417.0,29687,10.0,74280.0,-1.97,-29.67,-29.79,0,*52
1515488418.21,29688,10.0,74282.8,-1.97,-29.67,-29.95,0,*5F
1515488419.42,29689,10.0,74270.0,-1.97,-29.95,-30.33,0,*57
1515488420.62,29690,10.0,74266.5,-1.97,-29.95,-30.23,0,*5E
1515488421.83,29691,10.0,74260.3,-1.97,-30.11,-30.33,0,*5A
1515488423.08,29692,10.0,74268.0,-1.95,-30.23,-30.39,0,*50
1515488424.3,29693,10.0,74266.8,-1.97,-30.23,-30.51,0,*5D
1515488425.55,29694,10.0,74270.0,-1.97,-30.17,-30.39,0,*53
1515488426.76,29695,10.0,74270.8,-1.97,-30.33,-30.67,0,*5F
1515488427.99,29696,10.0,74274.8,-1.97,-30.55,-30.83,0,*56
1515488429.24,29697,10.0,74272.8,-1.99,-30.23,-30.55,0,*53
1515488430.52,29698,10.0,74272.3,-1.99,-30.05,-30.39,0,*52
1515488431.79,29699,10.0,74278.5,-1.99,-30.39,-30.55,0,*56
1515488433.0,29700,10.0,74274.0,-1.97,-29.95,-30.33,0,*57
1515488434.28,29701,10.0,74272.0,-1.95,-30.39,-30.51,0,*5E
1515488435.51,29702,10.0,74268.8,-1.97,-30.39,-30.67,0,*5A
1515488436.73,29703,10.0,74270.0,-1.97,-30.23,-30.39,0,*5B
1515488437.95,29704,10.0,74274.3,-1.97,-30.33,-30.55,0,*57
1515488439.21,29705,10.0,74276.3,-1.99,-30.05,-30.27,0,*58
1515488440.49,29706,10.0,74272.5,-1.99,-30.01,-30.17,0,*5C
1515488441.72,29707,10.0,74282.8,-1.97,-30.11,-30.39,0,*5E
1515488442.97,29708,10.0,74280.8,-1.99,-30.27,-30.55,0,*50
1515488444.2,29709,10.0,74282.8,-1.97,-30.33,-30.55,0,*5A
1515488445.46,29710,10.0,74276.0,-1.99,-30.27,-30.73,0,*5D
1515488446.75,29711,10.0,74282.3,-1.99,-30.39,-30.61,0,*50
1515488447.97,29712,10.0,74280.5,-1.97,-30.23,-30.39,0,*5B
1515488449.22,29713,10.0,74284.5,-1.99,-30.01,-30.27,0,*5B
1515488450.48,29714,10.0,74282.3,-1.99,-30.27,-30.55,0,*5D
1515488451.75,29715,10.0,74280.0,-1.99,-30.39,-30.55,0,*53
1515488453.01,29716,10.0,74272.3,-1.99,-30.17,-30.45,0,*5D
1515488454.29,29717,10.0,74276.5,-1.99,-30.17,-30.39,0,*57
1515488455.58,29718,10.0,74268.0,-1.99,-30.17,-30.39,0,*58
1515488456.8,29719,10.0,74274.0,-1.99,-30.23,-30.45,0,*55
1515488458.09,29720,10.0,74280.0,-1.99,-30.17,-30.39,0,*53
1515488459.37,29721,10.0,74272.5,-1.99,-30.17,-30.39,0,*52
1515488460.65,29722,10.0,74264.0,-1.99,-30.17,-30.39,0,*51
1515488461.9,29723,10.0,74258.3,-1.99,-30.23,-30.55,0,*5D
1515488463.13,29724,10.0,74268.5,-2.01,-30.45,-30.55,0,*58
1515488464.35,29725,10.0,74260.3,-1.99,-30.23,-30.45,0,*5A
1515488465.61,29726,10.0,74258.0,-1.99,-30.45,-30.61,0,*5F
1515488466.85,29727,10.0,74262.3,-1.97,-30.51,-30.67,0,*53
1515488468.13,29728,10.0,74256.5,-1.99,-30.61,-30.77,0,*50
1515488469.42,29729,10.06,74258.5,-1.99,-30.55,-30.77,0,*56
1515488470.7,29730,10.0,74258.8,-1.99,-30.39,-30.61,0,*53
1515488471.98,29731,10.0,74250.8,-1.99,-30.55,-30.61,0,*58
1515488473.26,29732,10.0,74250.8,-1.99,-30.39,-30.73,0,*52
1515488474.5,29733,10.0,74260.8,-1.99,-30.27,-30.45,0,*59
1515488475.75,29734,10.0,74272.3,-2.01,-30.05,-30.39,0,*57
1515488477.0,29735,10.0,74262.5,-2.01,-30.17,-30.39,0,*55
1515488478.28,29736,10.0,74272.8,-1.99,-30.17,-30.39,0,*54
1515488479.51,29737,10.0,74278.0,-2.01,-30.23,-30.39,0,*50
1515488480.76,29738,10.0,74282.0,-1.99,-30.05,-30.27,0,*56
1515488482.02,29739,10.0,74280.8,-1.99,-30.01,-30.27,0,*53
1515488483.25,29740,10.06,74284.3,-2.01,-29.83,-30.01,0,*59
1515488484.49,29741,10.0,74282.5,-1.99,-29.67,-29.83,0,*52
1515488485.75,29742,10.06,74284.8,-1.99,-29.83,-30.01,0,*59
1515488487.04,29743,10.0,74278.0,-1.99,-29.73,-30.01,0,*57
1515488488.27,29744,10.0,74276.5,-1.97,-29.83,-30.01,0,*51
1515488489.48,29745,10.06,74274.5,-1.97,-29.61,-29.83,0,*5E
1515488490.68,29746,10.06,74282.3,-1.97,-29.61,-29.67,0,*57
1515488491.91,29747,10.0,74272.0,-1.97,-30.01,-30.33,0,*51
1515488493.15,29748,10.0,74270.3,-1.95,-30.11,-30.33,0,*5D
1515488494.38,29749,10.0,74268.8,-1.95,-30.11,-30.33,0,*5C
1515488495.62,29750,10.06,74266.8,-1.95,-29.95,-30.23,0,*51
1515488496.88,29751,10.0,74270.5,-1.95,-29.67,-30.01,0,*5D
1515488498.11,29752,10.0,74270.0,-1.95,-30.11,-30.33,0,*56
1515488499.38,29753,10.06,74276.5,-1.95,-29.95,-30.17,0,*55
1515488500.61,29754,10.0,74274.8,-1.97,-29.79,-30.01,0,*55
1515488501.84,29755,10.0,74266.5,-1.95,-29.83,-30.11,0,*52
1515488503.08,29756,10.06,74266.8,-1.95,-29.83,-30.11,0,*51
1515488504.34,29757,10.06,74272.8,-1.95,-29.95,-30.17,0,*51
1515488505.61,29758,10.0,74266.5,-1.95,-29.83,-30.17,0,*59
1515488506.82,29759,10.0,74260.8,-1.97,-29.61,-29.83,0,*53
1515488508.05,29760,10.06,74252.5,-1.95,-29.61,-29.83,0,*5B
1515488509.28,29761,10.06,74260.8,-1.93,-29.73,-29.95,0,*58
1515488510.54,29762,10.06,74258.3,-1.91,-29.61,-29.73,0,*52
1515488511.76,29763,10.06,74260.3,-1.93,-29.73,-29.95,0,*5A
1515488512.97,29764,10.06,74270.3,-1.93,-29.95,-30.27,0,*54
1515488514.2,29765,10.0,74268.0,-1.93,-30.05,-30.27,0,*54
1515488515.4,29766,10.06,74282.3,-1.93,-30.11,-30.45,0,*56
1515488516.61,29767,10.06,74280.5,-1.93,-30.11,-30.33,0,*56
1515488517.9,29768,10.0,74284.5,-1.91,-29.89,-30.05,0,*57
1515488519.18,29769,10.06,74284.0,-1.91,-29.73,-29.89,0,*5F
1515488520.41,29770,10.06,74274.3,-1.93,-29.45,-29.73,0,*55
1515488521.65,29771,10.06,74276.0,-1.91,-29.57,-29.61,0,*56
1515488522.88,29772,10.06,74280.3,-1.89,-29.83,-30.05,0,*5F
1515488524.14,29773,10.06,74290.5,-1.89,-29.73,-30.05,0,*51
1515488525.4,29774,10.0,74278.0,-1.91,-29.79,-29.89,0,*59
1515488526.63,29775,10.06,74282.0,-1.91,-29.61,-29.95,0,*5C
1515488527.86,29776,10.06,74278.3,-1.91,-29.79,-30.11,0,*52
1515488529.09,29777,10.0,74276.5,-1.89,-29.79,-30.01,0,*5B
1515488530.32,29778,10.06,74288.0,-1.89,-29.89,-30.11,0,*5A
1515488531.56,29779,10.0,74290.8,-1.89,-29.67,-29.89,0,*52
1515488532.78,29780,10.06,74296.3,-1.89,-29.57,-29.83,0,*5D
1515488534.01,29781,10.06,74298.8,-1.87,-29.67,-29.95,0,*56
1515488535.22,29782,10.06,74300.0,-1.89,-29.67,-29.83,0,*5C
1515488536.45,29783,10.06,74298.8,-1.89,-29.67,-30.01,0,*5F
1515488537.71,29784,10.06,74298.3,-1.87,-29.51,-29.79,0,*54
1515488538.95,29785,10.06,74302.3,-1.89,-29.51,-29.67,0,*54
1515488540.21,29786,10.06,74302.5,-1.87,-29.51,-29.79,0,*56
1515488541.46,29787,10.0,74294.8,-1.87,-29.51,-29.79,0,*57
1515488542.7,29788,10.06,74294.8,-1.87,-29.61,-29.83,0,*5E
1515488543.91,29789,10.0,74288.0,-1.85,-29.67,-29.95,0,*5C
1515488545.14,29790,10.06,74292.3,-1.85,-29.67,-30.01,0,*51
1515488546.37,29791,10.06,74288.5,-1.85,-29.51,-29.79,0,*52
1515488547.61,29792,10.06,74290.8,-1.87,-29.61,-29.83,0,*55
1515488548.84,29793,10.06,74298.5,-1.85,-29.67,-30.05,0,*56
1515488550.07,29794,10.06,74288.8,-1.85,-29.83,-30.01,0,*5F
1515488551.31,29795,10.06,74286.3,-1.85,-29.95,-30.17,0,*5E
1515488552.57,29796,10.06,74284.5,-1.85,-30.01,-30.17,0,*58
1515488553.79,29797,10.06,74278.0,-1.85,-30.05,-30.23,0,*5A
1515488555.03,29798,10.06,74278.8,-1.85,-29.83,-30.17,0,*54
1515488556.27,29799,10.06,74276.8,-1.85,-29.83,-30.05,0,*56
1515488557.5,29800,10.06,74278.5,-1.85,-29.79,-30.01,0,*58
1515488558.74,29801,10.06,74276.3,-1.85,-29.95,-30.17,0,*5C
1515488559.96,29802,10.0,74274.3,-1.85,-30.01,-30.23,0,*5D
1515488561.23,29803,10.06,74284.3,-1.83,-29.95,-30.17,0,*58
1515488562.46,29804,10.06,74284.5,-1.85,-30.01,-30.33,0,*5A
1515488563.73,29805,10.06,74284.8,-1.83,-29.79,-30.17,0,*5C
1515488564.97,29806,10.06,74278.3,-1.85,-29.83,-30.17,0,*5C
1515488566.2,29807,10.06,74278.8,-1.85,-29.83,-30.17,0,*5D
1515488567.47,29808,10.06,74274.0,-1.83,-29.95,-30.17,0,*53
1515488568.74,29809,10.06,74272.0,-1.83,-29.61,-30.01,0,*5E
1515488570.01,29810,10.06,74274.3,-1.83,-29.95,-30.17,0,*5A
1515488571.3,29811,10.06,74272.0,-1.83,-29.89,-30.17,0,*56
1515488572.57,29812,10.06,74270.3,-1.77,-29.83,-30.05,0,*57
1515488573.82,29813,10.06,74270.5,-1.83,-30.01,-30.27,0,*5F
1515488575.05,29814,10.06,74270.0,-1.85,-30.33,-30.51,0,*5E
1515488576.28,29815,10.06,74266.0,-1.85,-30.17,-30.33,0,*5D
1515488577.52,29816,10.06,74264.0,-1.83,-30.11,-30.33,0,*5E
1515488578.78,29817,10.06,74272.0,-1.83,-30.17,-30.45,0,*58
1515488580.02,29818,10.06,74264.8,-1.85,-30.17,-30.33,0,*50
1515488581.25,29819,10.06,74272.0,-1.85,-30.17,-30.23,0,*50
1515488582.48,29820,10.06,74268.3,-1.81,-30.01,-30.27,0,*5D
1515488583.73,29821,10.06,74274.0,-1.85,-30.17,-30.39,0,*50
1515488584.97,29822,10.06,74268.0,-1.83,-30.11,-30.33,0,*59
1515488586.22,29823,10.06,74278.5,-1.83,-30.33,-30.51,0,*5C
1515488587.48,29824,10.06,74272.5,-1.85,-30.17,-30.39,0,*55
1515488588.71,29825,10.06,74274.5,-1.83,-30.11,-30.33,0,*5E
1515488589.96,29826,10.06,74268.3,-1.85,-30.39,-30.55,0,*51
1515488591.17,29827,10.06,74270.3,-1.85,-29.95,-30.33,0,*5E
1515488592.4,29828,10.06,74278.0,-1.85,-30.39,-30.67,0,*5E
1515488593.66,29829,10.06,74274.5,-1.85,-30.17,-30.39,0,*58
1515488594.89,29830,10.06,74274.3,-1.85,-30.51,-30.67,0,*59
1515488596.14,29831,10.06,74276.3,-1.87,-30.55,-30.83,0,*54
1515488597.39,29832,10.06,74276.8,-1.85,-30.39,-30.55,0,*54
1515488598.65,29833,10.06,74280.5,-1.87,-30.51,-30.67,0,*58
1515488599.9,29834,10.06,74276.8,-1.85,-30.05,-30.39,0,*57
1515488601.12,29835,10.06,74274.3,-1.85,-30.05,-30.23,0,*5D
1515488602.33,29836,10.06,74280.3,-1.85,-30.33,-30.67,0,*5B
1515488603.56,29837,10.06,74278.5,-1.85,-30.33,-30.51,0,*5F
1515488604.79,29838,10.06,74280.5,-1.85,-30.39,-30.67,0,*5F
1515488606.04,29839,10.06,74280.5,-1.87,-30.51,-30.67,0,*52
1515488607.32,29840,10.06,74284.5,-1.87,-30.55,-30.73,0,*5D
1515488608.56,29841,10.06,74284.5,-1.89,-30.55,-30.83,0,*5D
1515488609.83,29842,10.06,74286.3,-1.87,-30.39,-30.51,0,*55
1515488611.1,29843,10.06,74280.8,-1.87,-30.05,-30.39,0,*55
1515488612.31,29844,10.06,74288.8,-1.89,-30.27,-30.45,0,*57
1515488613.56,29845,10.06,74288.5,-1.87,-30.01,-30.33,0,*5D
1515488614.82,29846,10.06,74286.5,-1.89,-30.55,-30.73,0,*55
1515488616.07,29847,10.06,74280.8,-1.89,-30.55,-30.73,0,*54
1515488617.33,29848,10.06,74280.8,-1.87,-30.55,-30.83,0,*5A
1515488618.56,29849,10.06,74290.0,-1.89,-30.89,-31.17,0,*58
1515488619.79,29850,10.06,74292.0,-1.89,-30.73,-31.05,0,*56
1515488621.05,29851,10.06,74284.3,-1.89,-30.73,-30.89,0,*52
1515488622.29,29852,10.06,74294.0,-1.89,-30.89,-31.17,0,*52
1515488623.54,29853,10.06,74280.0,-1.91,-30.77,-31.01,0,*5C
1515488624.8,29854,10.06,74280.3,-1.93,-30.77,-30.95,0,*55
1515488626.06,29855,10.06,74280.3,-1.91,-30.67,-30.77,0,*5B
1515488627.3,29856,10.06,74282.0,-1.91,-30.67,-31.01,0,*58
1515488628.53,29857,10.06,74286.0,-1.93,-30.33,-30.61,0,*5D
1515488629.74,29858,10.06,74292.3,-1.93,-30.83,-31.17,0,*59
1515488631.0,29859,10.06,74302.5,-1.93,-30.77,-31.11,0,*55
1515488632.23,29860,10.06,74296.0,-1.93,-30.77,-31.01,0,*5E
1515488633.49,29861,10.06,74298.8,-1.91,-30.83,-31.11,0,*57
1515488634.72,29862,10.06,74298.0,-1.93,-31.01,-31.23,0,*5C
1515488635.98,29863,10.06,74310.3,-1.95,-31.17,-31.39,0,*57
1515488637.23,29864,10.06,74304.0,-1.95,-31.05,-31.39,0,*53
1515488638.49,29865,10.06,74310.3,-1.95,-31.01,-31.23,0,*5D
1515488639.71,29866,10.06,74308.5,-1.97,-31.17,-31.39,0,*50
1515488640.91,29867,10.06,74316.5,-1.97,-31.05,-31.29,0,*53
1515488642.11,29868,10.06,74314.5,-1.97,-31.05,-31.29,0,*5C
1515488643.32,29869,10.06,74306.0,-1.97,-31.17,-31.29,0,*5E
1515488644.52,29870,10.06,74306.5,-1.97,-31.01,-31.29,0,*51
1515488645.72,29871,10.06,74310.8,-1.97,-31.17,-31.29,0,*57
1515488646.95,29872,10.06,74304.0,-1.97,-31.01,-31.23,0,*59
1515488648.18,29873,10.06,74302.3,-2.01,-31.11,-31.33,0,*54
1515488649.41,29874,10.06,74306.5,-1.97,-31.17,-31.39,0,*53
1515488650.65,29875,10.06,74310.0,-1.99,-31.29,-31.45,0,*5A
1515488651.92,29876,10.06,74304.5,-1.99,-31.11,-31.45,0,*52
1515488653.13,29877,10.06,74304.0,-2.01,-31.29,-31.45,0,*5A
1515488654.39,29878,10.06,74306.3,-1.99,-31.11,-31.33,0,*5D
1515488655.62,29879,10.06,74306.5,-2.01,-31.05,-31.23,0,*5A
1515488656.82,29880,10.06,74296.8,-2.01,-31.05,-31.33,0,*5D
1515488658.05,29881,10.06,74294.8,-2.01,-31.11,-31.33,0,*59
1515488659.28,29882,10.06,74290.5,-2.05,-31.17,-31.39,0,*52
1515488660.52,29883,10.06,74282.3,-2.05,-31.17,-31.39,0,*53
1515488661.78,29884,10.06,74286.0,-2.07,-31.11,-31.33,0,*5A
1515488663.04,29885,10.06,74278.8,-2.07,-31.29,-31.39,0,*5A
1515488664.32,29886,10.06,74282.0,-2.07,-31.39,-31.57,0,*50
1515488665.58,29887,10.06,74282.0,-2.07,-31.29,-31.51,0,*56
1515488666.81,29888,10.06,74264.3,-2.07,-31.01,-31.33,0,*57
1515488668.02,29889,10.06,74272.3,-2.09,-31.17,-31.45,0,*5E
1515488669.28,29890,10.06,74268.8,-2.11,-31.17,-31.39,0,*54
1515488670.51,29891,10.06,74268.8,-2.09,-30.89,-31.01,0,*51
1515488671.76,29892,10.06,74260.5,-2.11,-31.33,-31.57,0,*58
1515488673.0,29893,10.06,74260.0,-2.11,-31.45,-31.79,0,*54
1515488674.26,29894,10.06,74266.3,-2.11,-31.45,-31.61,0,*5A
1515488675.49,29895,10.06,74254.3,-2.11,-31.17,-31.45,0,*5A
1515488676.78,29896,10.06,74254.5,-2.13,-31.51,-31.61,0,*5F
1515488678.04,29897,10.06,74256.5,-2.13,-31.45,-31.61,0,*5B
1515488679.32,29898,10.06,74258.0,-2.13,-31.51,-31.61,0,*51
1515488680.55,29899,10.06,74260.0,-2.13,-31.45,-31.67,0,*53
1515488681.78,29900,10.06,74262.8,-2.15,-31.73,-32.01,0,*52
1515488683.05,29901,10.06,74258.0,-2.15,-31.73,-31.85,0,*5C
1515488684.31,29902,10.06,74272.0,-2.15,-31.73,-31.91,0,*5A
1515488685.56,29903,10.06,74266.5,-2.17,-31.67,-31.73,0,*50
1515488686.79,29904,10.06,74264.3,-2.15,-31.57,-31.67,0,*53
1515488688.04,29905,10.06,74274.8,-2.17,-31.45,-31.57,0,*50
1515488689.3,29906,10.06,74282.0,-2.19,-31.39,-31.61,0,*53
1515488690.55,29907,10.13,74288.3,-2.19,-31.39,-31.57,0,*57
1515488691.78,29908,10.06,74288.0,-2.17,-31.17,-31.45,0,*59
1515488693.05,29909,10.06,74284.0,-2.17,-31.11,-31.45,0,*5E
1515488694.25,29910,10.06,74286.8,-2.19,-31.17,-31.33,0,*5F
1515488695.49,29911,10.06,74284.0,-2.23,-31.45,-31.61,0,*57
1515488696.74,29912,10.06,74284.3,-2.21,-31.33,-31.57,0,*52
1515488697.96,29913,10.06,74284.8,-2.23,-31.29,-31.45,0,*59
1515488699.19,29914,10.06,74288.8,-2.21,-31.17,-31.33,0,*50
1515488700.45,29915,10.06,74280.5,-2.21,-31.17,-31.51,0,*55
1515488701.72,29916,10.06,74278.5,-2.23,-31.23,-31.39,0,*5D
1515488702.95,29917,10.06,74278.0,-2.23,-31.29,-31.61,0,*5B
1515488704.22,29918,10.06,74280.3,-2.23,-31.23,-31.23,0,*58
1515488705.47,29919,10.06,74276.8,-2.23,-31.11,-31.45,0,*58
1515488706.69,29920,10.06,74284.8,-2.23,-31.29,-31.45,0,*59
1515488707.95,29921,10.06,74284.0,-2.21,-31.05,-31.23,0,*54
1515488709.18,29922,10.06,74280.3,-2.23,-31.29,-31.57,0,*58
1515488710.41,29923,10.06,74280.3,-2.23,-31.45,-31.57,0,*53
1515488711.67,29924,10.06,74284.5,-2.27,-31.39,-31.57,0,*5B
1515488712.88,29925,10.06,74288.5,-2.23,-31.01,-31.17,0,*51
1515488714.13,29926,10.06,74288.0,-2.23,-31.39,-31.57,0,*5D
1515488715.39,29927,10.06,74290.3,-2.29,-31.33,-31.61,0,*59
1515488716.63,29928,10.06,74290.3,-2.29,-31.29,-31.45,0,*5B
1515488717.89,29929,10.06,74290.5,-2.29,-31.33,-31.61,0,*57
1515488719.11,29930,10.06,74290.5,-2.27,-31.29,-31.45,0,*5C
1515488720.33,29931,10.06,74286.0,-2.31,-31.29,-31.45,0,*5A
1515488721.56,29932,10.06,74278.5,-2.29,-31.01,-31.01,0,*5A
1515488722.8,29933,10.06,74286.5,-2.29,-31.29,-31.45,0,*51
1515488724.03,29934,10.06,74276.0,-2.29,-31.29,-31.33,0,*57
1515488725.3,29935,10.06,74274.0,-2.31,-31.11,-31.11,0,*54
1515488726.54,29936,10.06,74282.0,-2.29,-31.17,-31.29,0,*53
1515488727.77,29937,10.06,74288.0,-2.29,-31.29,-31.33,0,*54
1515488728.98,29938,10.06,74284.0,-2.31,-31.29,-31.33,0,*52
1515488730.23,29939,10.06,74292.0,-2.31,-31.11,-31.17,0,*5E
1515488731.46,29940,10.06,74290.8,-2.33,-31.01,-31.17,0,*53
1515488732.7,29941,10.06,74296.5,-2.33,-31.17,-31.33,0,*53
1515488733.96,29942,10.06,74292.5,-2.33,-31.05,-31.23,0,*52
1515488735.17,29943,10.06,74292.0,-2.31,-31.17,-31.17,0,*55
1515488736.44,29944,10.06,74294.5,-2.33,-31.23,-31.33,0,*51
1515488737.7,29945,10.06,74288.8,-2.33,-31.17,-31.23,0,*56
1515488738.97,29946,10.06,74292.0,-2.33,-31.17,-31.23,0,*55
1515488740.27,29947,10.06,74290.0,-2.33,-31.23,-31.23,0,*53
1515488741.5,29948,10.06,74290.3,-2.33,-31.17,-31.33,0,*5A
1515488742.79,29949,10.06,74284.5,-2.33,-31.23,-31.51,0,*58
1515488744.08,29950,10.06,74280.5,-2.33,-31.23,-31.39,0,*5E
1515488745.32,29951,10.06,74280.3,-2.33,-31.17,-31.17,0,*54
1515488746.56,29952,10.06,74282.5,-2.35,-31.17,-31.23,0,*56
1515488747.83,29953,10.06,74274.8,-2.37,-31.05,-31.23,0,*56
1515488749.09,29954,10.06,74272.5,-2.35,-31.23,-31.23,0,*57
1515488750.35,29955,10.06,74274.8,-2.37,-31.29,-31.57,0,*5D
1515488751.59,29956,10.06,74276.8,-2.35,-31.17,-31.23,0,*52
1515488752.86,29957,10.06,74282.5,-2.35,-31.23,-31.39,0,*5F
1515488754.12,29958,10.06,74286.3,-2.37,-30.95,-31.05,0,*51
1515488755.38,29959,10.06,74282.0,-2.37,-30.95,-31.05,0,*50
1515488756.67,29960,10.13,74286.8,-2.37,-30.77,-30.95,0,*5E
1515488757.95,29961,10.06,74284.8,-2.37,-30.73,-30.95,0,*5B
1515488759.24,29962,10.06,74278.3,-2.37,-30.77,-30.95,0,*5C
1515488760.53,29963,10.06,74282.8,-2.37,-30.89,-30.95,0,*5C
1515488761.82,29964,10.06,74274.8,-2.37,-30.89,-31.23,0,*57
1515488763.08,29965,10.06,74274.3,-2.35,-30.61,-30.73,0,*56
1515488764.37,29966,10.06,74270.8,-2.37,-30.55,-30.77,0,*54
1515488765.64,29967,10.06,74274.0,-2.37,-30.95,-31.05,0,*5D
1515488766.91,29968,10.06,74268.0,-2.37,-30.67,-30.89,0,*5A
1515488768.17,29969,10.06,74276.5,-2.35,-30.61,-30.73,0,*5A
1515488769.46,29970,10.06,74278.5,-2.37,-30.89,-30.95,0,*5E
1515488770.74,29971,10.06,74284.0,-2.37,-30.89,-30.95,0,*5F
1515488772.03,29972,10.06,74280.0,-2.37,-30.89,-30.95,0,*5C
1515488773.3,29973,10.06,74284.8,-2.37,-30.67,-30.77,0,*51
1515488774.59,29974,10.06,74278.5,-2.37,-30.55,-30.73,0,*53
1515488775.87,29975,10.06,74282.3,-2.37,-30.55,-30.55,0,*56
1515488777.16,29976,10.06,74280.3,-2.37,-30.55,-30.73,0,*51
1515488778.37,29977,10.13,74284.5,-2.35,-30.45,-30.67,0,*56
1515488779.64,29978,10.06,74278.3,-2.37,-30.67,-30.73,0,*5E
1515488780.93,29979,10.06,74280.0,-2.37,-30.55,-30.73,0,*5E
1515488782.19,29980,10.06,74278.8,-2.37,-30.55,-30.67,0,*5D
1515488783.45,29981,10.06,74276.8,-2.37,-30.95,-31.05,0,*55
1515488784.74,29982,10.06,74282.0,-2.37,-30.77,-30.95,0,*52
1515488785.99,29983,10.06,74282.0,-2.35,-30.83,-30.89,0,*57
1515488787.27,29984,10.06,74284.5,-2.37,-30.89,-30.95,0,*55
1515488788.56,29985,10.06,74286.3,-2.37,-30.89,-30.95,0,*54
1515488789.84,29986,10.06,74286.5,-2.37,-30.89,-30.95,0,*57
1515488791.11,29987,10.06,74276.3,-2.37,-30.67,-30.73,0,*5E
1515488792.38,29988,10.06,74290.8,-2.37,-30.55,-30.67,0,*55
1515488793.63,29989,10.06,74280.0,-2.37,-30.23,-30.39,0,*5E
1515488794.91,29990,10.06,74290.0,-2.37,-30.67,-30.89,0,*5D
1515488796.2,29991,10.06,74280.8,-2.37,-30.73,-30.77,0,*58
1515488797.42,29992,10.06,74288.8,-2.35,-30.67,-30.83,0,*57
1515488798.72,29993,10.06,74294.3,-2.37,-30.73,-30.89,0,*5B
1515488800.01,29994,10.06,74288.3,-2.37,-30.77,-30.89,0,*58
1515488801.29,29995,10.06,74284.5,-2.37,-30.67,-30.77,0,*59
1515488802.56,29996,10.06,74280.3,-2.37,-30.67,-30.77,0,*5A
1515488803.83,29997,10.06,74288.5,-2.39,-30.61,-30.77,0,*53
1515488805.1,29998,10.06,74274.0,-2.37,-30.55,-30.67,0,*54
1515488806.36,29999,10.06,74272.0,-2.39,-30.77,-30.95,0,*56
1515488807.62,30000,10.06,74268.3,-2.39,-30.61,-30.95,0,*50
1515488808.86,30001,10.06,74272.3,-2.39,-30.61,-30.83,0,*56
1515488810.11,30002,10.06,74270.8,-2.39,-30.61,-30.83,0,*55
1515488811.38,30003,10.06,74274.8,-2.39,-30.61,-30.77,0,*5F
1515488812.64,30004,10.06,74272.8,-2.39,-30.77,-30.95,0,*53
1515488813.89,30005,10.06,74280.8,-2.39,-30.61,-30.83,0,*52
1515488815.13,30006,10.06,74282.5,-2.39,-30.45,-30.73,0,*58
1515488816.36,30007,10.06,74270.8,-2.39,-30.45,-30.55,0,*5D
1515488817.61,30008,10.06,74278.8,-2.39,-30.39,-30.39,0,*53
1515488818.89,30009,10.06,74278.8,-2.37,-30.39,-30.51,0,*52
1515488820.13,30010,10.06,74282.0,-2.35,-30.23,-30.17,0,*51
1515488821.34,30011,10.06,74280.3,-2.35,-30.27,-30.45,0,*53
1515488822.6,30012,10.06,74278.5,-2.37,-30.33,-30.55,0,*56
1515488823.86,30013,10.06,74264.3,-2.33,-30.17,-30.27,0,*50
1515488825.16,30014,10.06,74270.5,-2.37,-30.51,-30.73,0,*50
1515488826.42,30015,10.06,74262.8,-2.37,-30.51,-30.67,0,*54
1515488827.72,30016,10.06,74254.3,-2.37,-30.51,-30.77,0,*56
1515488829.0,30017,10.06,74258.3,-2.37,-30.55,-30.73,0,*57
1515488830.26,30018,10.06,74260.8,-2.37,-30.33,-30.51,0,*58
1515488831.55,30019,10.06,74258.3,-2.37,-30.51,-30.73,0,*5D
1515488832.84,30020,10.06,74254.8,-2.37,-30.51,-30.51,0,*57
1515488834.07,30021,10.06,74262.3,-2.37,-30.33,-30.23,0,*57
1515488835.31,30022,10.06,74266.0,-2.37,-30.23,-30.33,0,*54
1515488836.55,30023,10.06,74266.3,-2.35,-30.17,-30.27,0,*55
1515488837.78,30024,10.06,74268.8,-2.35,-30.01,-30.11,0,*50
1515488839.04,30025,10.06,74278.8,-2.37,-30.17,-30.23,0,*55
1515488840.28,30026,10.06,74276.3,-2.35,-29.83,-30.01,0,*51
1515488841.5,30027,10.06,74280.5,-2.35,-29.83,-29.95,0,*55
1515488842.71,30028,10.06,74284.0,-2.35,-29.79,-29.83,0,*58
