1515463200.56,9488,8.38,74356.0,-7.57,-24.57,-27.51,0,*6D
1515463201.82,9489,8.38,74356.8,-7.57,-24.47,-27.35,0,*6F
1515463203.06,9490,8.38,74360.8,-7.59,-24.51,-27.35,0,*6E
1515463204.29,9491,8.38,74360.3,-7.59,-24.35,-27.19,0,*63
1515463205.52,9492,8.38,74360.0,-7.61,-24.57,-27.51,0,*63
1515463206.77,9493,8.38,74360.5,-7.61,-24.71,-27.51,0,*66
1515463208.0,9494,8.38,74362.3,-7.59,-24.51,-27.45,0,*6D
1515463209.28,9495,8.38,74356.8,-7.61,-24.41,-27.23,0,*66
1515463210.54,9496,8.38,74360.3,-7.61,-24.51,-27.35,0,*63
1515463211.77,9497,8.38,74362.3,-7.61,-24.61,-27.51,0,*63
1515463213.02,9498,8.38,74358.0,-7.61,-24.57,-27.39,0,*67
1515463214.27,9499,8.38,74362.0,-7.65,-24.21,-27.07,0,*6E
1515463215.53,9500,8.38,74356.0,-7.65,-24.11,-26.87,0,*65
1515463216.78,9501,8.38,74358.0,-7.65,-24.35,-27.19,0,*64
1515463218.03,9502,8.38,74356.5,-7.65,-24.11,-26.87,0,*67
1515463219.28,9503,8.38,74358.8,-7.65,-24.35,-27.19,0,*66
1515463220.5,9504,8.38,74364.0,-7.67,-24.47,-27.29,0,*65
1515463221.76,9505,8.38,74364.8,-7.67,-24.41,-27.23,0,*68
1515463223.01,9506,8.38,74364.8,-7.67,-23.65,-26.29,0,*61
1515463224.24,9507,8.38,74356.5,-7.65,-24.05,-26.87,0,*67
1515463225.5,9508,8.38,74360.3,-7.67,-24.11,-26.81,0,*69
1515463226.76,9509,8.38,74360.3,-7.65,-24.25,-27.03,0,*66
1515463227.97,9510,8.38,74358.8,-7.67,-24.31,-27.13,0,*68
1515463229.23,9511,8.38,74362.0,-7.67,-23.33,-25.97,0,*62
1515463230.44,9512,8.38,74364.0,-7.67,-22.87,-25.61,0,*66
1515463231.7,9513,8.38,74356.8,-7.67,-23.03,-25.75,0,*6F
1515463232.98,9514,8.38,74358.0,-7.65,-23.53,-26.33,0,*6E
1515463234.2,9515,8.38,74362.5,-7.65,-23.39,-26.07,0,*64
1515463235.45,9516,8.38,74360.5,-7.65,-23.13,-25.75,0,*69
1515463236.71,9517,8.38,74360.5,-7.61,-22.93,-25.55,0,*67
1515463237.94,9518,8.38,74364.5,-7.61,-22.83,-25.49,0,*64
1515463239.2,9519,8.38,74362.5,-7.65,-22.77,-25.49,0,*6A
1515463240.46,9520,8.38,74362.0,-7.61,-22.97,-25.75,0,*65
1515463241.69,9521,8.38,74362.8,-7.59,-23.23,-25.87,0,*6C
1515463242.95,9522,8.38,74358.3,-7.59,-22.77,-25.45,0,*61
1515463244.16,9523,8.38,74358.3,-7.59,-22.93,-25.65,0,*68
1515463245.42,9524,8.38,74358.3,-7.57,-23.03,-25.61,0,*6D
1515463246.65,9525,8.38,74362.8,-7.57,-22.93,-25.65,0,*60
1515463247.92,9526,8.38,74362.5,-7.57,-22.77,-25.49,0,*67
1515463249.15,9527,8.38,74360.5,-7.55,-22.41,-25.13,0,*6E
1515463250.43,9528,8.38,74358.0,-7.57,-23.19,-25.81,0,*64
1515463251.69,9529,8.38,74358.0,-7.55,-22.57,-25.29,0,*6E
1515463252.95,9530,8.38,74360.0,-7.55,-22.41,-25.29,0,*61
1515463254.18,9531,8.38,74360.0,-7.53,-22.97,-25.45,0,*67
1515463255.41,9532,8.38,74358.8,-7.53,-23.03,-25.65,0,*6A
1515463256.65,9533,8.38,74356.3,-7.53,-22.97,-25.55,0,*64
1515463257.91,9534,8.38,74360.0,-7.51,-22.47,-25.19,0,*64
1515463259.12,9535,8.38,74356.0,-7.53,-22.41,-25.13,0,*6B
1515463260.36,9536,8.38,74354.5,-7.51,-22.67,-25.39,0,*66
1515463261.62,9537,8.38,74358.8,-7.51,-22.37,-25.03,0,*6B
1515463262.85,9538,8.38,74360.0,-7.51,-22.63,-25.39,0,*6C
1515463264.06,9539,8.38,74358.0,-7.49,-22.67,-25.49,0,*67
1515463265.28,9540,8.38,74356.8,-7.49,-22.37,-25.09,0,*68
1515463266.55,9541,8.38,74360.0,-7.47,-22.77,-25.49,0,*67
1515463267.77,9542,8.38,74358.8,-7.49,-22.93,-25.61,0,*6A
1515463268.97,9543,8.38,74358.3,-7.49,-23.13,-25.87,0,*6A
1515463270.26,9544,8.38,74356.0,-7.47,-23.19,-25.81,0,*6F
1515463271.52,9545,8.38,74358.5,-7.47,-23.33,-26.03,0,*6F
1515463272.79,9546,8.38,74358.0,-7.47,-23.59,-26.29,0,*68
1515463274.02,9547,8.38,74358.8,-7.49,-23.29,-26.03,0,*68
1515463275.29,9548,8.38,74356.0,-7.47,-23.09,-25.81,0,*62
1515463276.57,9549,8.38,74356.3,-7.47,-23.23,-25.97,0,*6C
1515463277.84,9550,8.38,74356.5,-7.47,-23.09,-25.81,0,*6B
1515463279.09,9551,8.38,74356.8,-7.47,-23.33,-25.87,0,*65
1515463280.37,9552,8.38,74356.0,-7.47,-22.73,-25.45,0,*6D
1515463281.62,9553,8.38,74358.8,-7.47,-22.93,-25.49,0,*6E
1515463282.88,9554,8.38,74358.0,-7.45,-23.03,-25.55,0,*6E
1515463284.12,9555,8.38,74358.8,-7.45,-22.77,-25.49,0,*60
1515463285.38,9556,8.38,74358.8,-7.45,-23.23,-25.97,0,*60
1515463286.64,9557,8.38,74356.5,-7.45,-23.53,-26.29,0,*60
1515463287.87,9558,8.38,74356.0,-7.45,-23.85,-26.65,0,*6C
1515463289.1,9559,8.38,74356.8,-7.45,-23.59,-26.29,0,*64
1515463290.36,9560,8.38,74358.3,-7.45,-23.53,-26.29,0,*64
1515463291.6,9561,8.38,74360.5,-7.45,-22.93,-25.55,0,*60
1515463292.81,9562,8.38,74362.5,-7.45,-22.87,-25.49,0,*6B
1515463294.07,9563,8.38,74358.0,-7.45,-23.53,-26.29,0,*67
1515463295.33,9564,8.38,74358.5,-7.45,-23.53,-26.29,0,*60
1515463296.58,9565,8.38,74360.5,-7.45,-23.53,-26.17,0,*6C
1515463297.83,9566,8.38,74358.5,-7.45,-22.73,-25.45,0,*68
1515463299.06,9567,8.38,74362.0,-7.45,-22.31,-25.13,0,*6C
1515463300.32,9568,8.38,74356.8,-7.43,-22.83,-25.45,0,*6F
1515463301.56,9569,8.38,74358.3,-7.43,-22.97,-25.49,0,*67
1515463302.79,9570,8.38,74358.0,-7.39,-22.67,-25.35,0,*66
1515463304.05,9571,8.38,74356.3,-7.39,-23.09,-25.75,0,*6A
1515463305.28,9572,8.38,74356.3,-7.43,-23.79,-26.49,0,*6F
1515463306.54,9573,8.31,74354.5,-7.43,-23.69,-26.39,0,*68
1515463307.8,9574,8.38,74356.3,-7.43,-22.73,-25.39,0,*66
1515463309.03,9575,8.38,74356.8,-7.39,-22.37,-25.09,0,*69
1515463310.29,9576,8.38,74358.5,-7.37,-22.21,-25.03,0,*69
1515463311.53,9577,8.38,74356.0,-7.37,-22.93,-25.55,0,*62
1515463312.77,9578,8.38,74360.5,-7.39,-22.93,-25.61,0,*64
1515463313.99,9579,8.38,74358.3,-7.37,-22.83,-25.45,0,*6C
1515463315.22,9580,8.38,74362.0,-7.39,-22.63,-25.35,0,*6D
1515463316.45,9581,8.38,74358.8,-7.37,-22.47,-25.19,0,*6A
1515463317.68,9582,8.38,74358.0,-7.35,-22.63,-25.23,0,*64
1515463318.91,9583,8.38,74360.5,-7.33,-22.11,-24.83,0,*6D
1515463320.19,9584,8.38,74360.5,-7.35,-22.31,-25.03,0,*67
1515463321.45,9585,8.38,74360.5,-7.33,-22.17,-24.83,0,*6D
1515463322.67,9586,8.38,74360.8,-7.33,-22.27,-25.03,0,*64
1515463323.91,9587,8.38,74362.3,-7.33,-22.77,-25.39,0,*69
1515463325.12,9588,8.38,74358.3,-7.33,-22.93,-25.65,0,*65
1515463326.41,9589,8.38,74356.5,-7.31,-23.03,-25.71,0,*6B
1515463327.66,9590,8.38,74358.8,-7.31,-22.87,-25.55,0,*68
1515463328.86,9591,8.38,74356.8,-7.29,-22.27,-24.97,0,*65
1515463330.14,9592,8.38,74358.8,-7.31,-22.31,-25.03,0,*64
1515463331.39,9593,8.38,74360.5,-7.31,-22.31,-25.13,0,*64
1515463332.6,9594,8.38,74358.5,-7.29,-22.57,-25.13,0,*6A
1515463333.85,9595,8.38,74360.8,-7.31,-22.77,-25.39,0,*68
1515463335.11,9596,8.38,74356.3,-7.27,-22.83,-25.55,0,*6D
1515463336.37,9597,8.38,74358.5,-7.27,-22.93,-25.55,0,*6D
1515463337.64,9598,8.38,74358.3,-7.27,-23.09,-25.75,0,*62
1515463338.89,9599,8.38,74362.0,-7.27,-23.19,-25.87,0,*6F
1515463340.15,9600,8.38,74358.3,-7.27,-22.97,-25.55,0,*64
1515463341.38,9601,8.38,74360.0,-7.27,-22.67,-25.23,0,*6B
1515463342.63,9602,8.38,74362.8,-7.27,-22.47,-25.19,0,*63
1515463343.87,9603,8.38,74362.3,-7.25,-22.47,-25.19,0,*60
1515463345.09,9604,8.38,74356.8,-7.27,-22.37,-25.19,0,*62
1515463346.33,9605,8.38,74360.0,-7.25,-22.83,-25.55,0,*66
1515463347.54,9606,8.31,74356.8,-7.25,-22.83,-25.61,0,*62
1515463348.79,9607,8.38,74358.3,-7.25,-22.77,-25.45,0,*6E
1515463350.05,9608,8.38,74360.0,-7.25,-22.77,-25.29,0,*6B
1515463351.28,9609,8.38,74362.3,-7.23,-22.47,-25.19,0,*6C
1515463352.48,9610,8.38,74356.5,-7.23,-22.11,-24.97,0,*60
1515463353.71,9611,8.38,74358.3,-7.21,-22.27,-24.97,0,*66
1515463354.98,9612,8.31,74358.5,-7.21,-22.31,-25.03,0,*6E
1515463356.23,9613,8.38,74360.3,-7.21,-22.73,-25.23,0,*6B
1515463357.49,9614,8.31,74356.5,-7.21,-22.77,-25.35,0,*6F
1515463358.75,9615,8.38,74358.5,-7.21,-22.77,-25.49,0,*65
1515463360.0,9616,8.38,74360.0,-7.17,-22.73,-25.35,0,*6C
1515463361.23,9617,8.38,74362.3,-7.17,-22.87,-25.49,0,*6D
1515463362.44,9618,8.38,74360.3,-7.15,-22.97,-25.65,0,*6F
1515463363.73,9619,8.38,74356.0,-7.17,-23.03,-25.75,0,*61
1515463364.99,9620,8.38,74360.8,-7.17,-23.09,-25.81,0,*6A
1515463366.24,9621,8.38,74362.0,-7.17,-23.09,-25.81,0,*6B
1515463367.48,9622,8.38,74362.8,-7.17,-22.83,-25.49,0,*6F
1515463368.74,9623,8.38,74360.0,-7.15,-23.03,-25.75,0,*6A
1515463369.94,9624,8.38,74358.0,-7.15,-23.09,-25.91,0,*6D
1515463371.22,9625,8.38,74358.5,-7.17,-23.19,-25.81,0,*6E
1515463372.51,9626,8.38,74358.8,-7.17,-23.03,-25.75,0,*6D
1515463373.74,9627,8.31,74354.8,-7.17,-22.87,-25.61,0,*64
1515463374.95,9628,8.31,74358.0,-7.15,-22.83,-25.49,0,*67
1515463376.23,9629,8.38,74358.3,-7.17,-23.03,-25.81,0,*69
1515463377.46,9630,8.38,74358.0,-7.15,-23.09,-25.81,0,*69
1515463378.72,9631,8.31,74358.5,-7.15,-23.03,-25.75,0,*69
1515463379.98,9632,8.38,74360.8,-7.15,-23.03,-25.75,0,*6A
1515463381.2,9633,8.38,74362.5,-7.15,-23.19,-25.91,0,*6A
1515463382.43,9634,8.38,74362.3,-7.15,-23.19,-25.91,0,*6D
1515463383.66,9635,8.38,74360.3,-7.15,-23.09,-25.81,0,*6C
1515463384.92,9636,8.38,74362.0,-7.15,-23.19,-25.81,0,*6E
1515463386.17,9637,8.38,74358.0,-7.17,-23.19,-25.91,0,*6C
1515463387.39,9638,8.38,74360.3,-7.15,-23.23,-25.91,0,*68
1515463388.62,9639,8.38,74358.8,-7.15,-23.23,-25.91,0,*69
1515463389.85,9640,8.38,74360.0,-7.15,-23.09,-25.75,0,*65
1515463391.11,9641,8.31,74356.5,-7.15,-23.33,-25.97,0,*61
1515463392.36,9642,8.38,74356.8,-7.13,-23.33,-26.03,0,*6A
1515463393.61,9643,8.38,74358.8,-7.13,-23.33,-25.91,0,*63
1515463394.86,9644,8.38,74358.8,-7.15,-23.49,-26.17,0,*62
1515463396.06,9645,8.38,74358.8,-7.15,-23.39,-26.07,0,*65
1515463397.28,9646,8.38,74362.3,-7.15,-23.39,-25.97,0,*6C
1515463398.54,9647,8.38,74360.0,-7.15,-23.65,-26.33,0,*69
1515463399.76,9648,8.38,74360.5,-7.15,-23.65,-26.45,0,*67
1515463400.97,9649,8.31,74358.3,-7.15,-23.79,-26.61,0,*6D
1515463402.19,9650,8.31,74356.3,-7.15,-23.65,-26.45,0,*6E
1515463403.41,9651,8.38,74362.0,-7.15,-23.65,-26.45,0,*6F
1515463404.63,9652,8.38,74360.0,-7.15,-23.69,-26.49,0,*6C
1515463405.91,9653,8.38,74358.0,-7.17,-23.69,-26.33,0,*62
1515463407.11,9654,8.38,74358.0,-7.15,-23.79,-26.49,0,*6B
1515463408.33,9655,8.38,74358.5,-7.15,-23.85,-26.65,0,*67
1515463409.56,9656,8.38,74356.0,-7.17,-23.79,-26.49,0,*6B
1515463410.76,9657,8.31,74354.8,-7.15,-23.39,-26.07,0,*66
1515463412.02,9658,8.38,74356.3,-7.15,-23.53,-26.29,0,*69
1515463413.23,9659,8.38,74356.5,-7.15,-23.69,-26.49,0,*67
1515463414.49,9660,8.38,74362.0,-7.17,-24.05,-26.81,0,*66
1515463415.73,9661,8.38,74362.8,-7.15,-24.21,-27.07,0,*6C
1515463416.96,9662,8.38,74358.0,-7.17,-24.35,-27.07,0,*68
1515463418.21,9663,8.38,74358.0,-7.21,-24.41,-27.13,0,*6A
1515463419.5,9664,8.38,74362.0,-7.21,-24.41,-27.23,0,*6E
1515463420.75,9665,8.38,74360.0,-7.21,-24.51,-27.19,0,*67
1515463422.01,9666,8.38,74362.8,-7.21,-24.51,-27.23,0,*6D
1515463423.25,9667,8.38,74360.3,-7.23,-24.51,-27.19,0,*67
1515463424.5,9668,8.31,74358.5,-7.23,-24.41,-27.19,0,*69
1515463425.74,9669,8.38,74356.0,-7.25,-24.47,-27.23,0,*61
1515463426.97,9670,8.38,74360.0,-7.23,-24.51,-27.23,0,*68
1515463428.21,9671,8.38,74360.5,-7.23,-24.51,-27.19,0,*60
1515463429.44,9672,8.38,74358.0,-7.25,-24.25,-27.07,0,*69
1515463430.7,9673,8.38,74356.5,-7.27,-24.31,-27.19,0,*60
1515463431.96,9674,8.38,74360.5,-7.27,-24.15,-27.03,0,*6A
1515463433.16,9675,8.38,74360.0,-7.25,-23.79,-26.61,0,*61
1515463434.41,9676,8.31,74356.5,-7.27,-23.89,-26.71,0,*6E
1515463435.69,9677,8.38,74356.5,-7.27,-24.11,-26.93,0,*65
1515463436.97,9678,8.38,74356.3,-7.27,-24.11,-26.93,0,*6A
1515463438.21,9679,8.31,74356.3,-7.29,-24.15,-26.93,0,*61
1515463439.45,9680,8.31,74358.8,-7.27,-23.79,-26.39,0,*64
1515463440.71,9681,8.38,74360.3,-7.27,-24.05,-26.77,0,*63
1515463441.98,9682,8.38,74358.0,-7.27,-24.15,-26.93,0,*6B
1515463443.26,9683,8.38,74358.5,-7.27,-23.95,-26.71,0,*69
1515463444.49,9684,8.31,74356.3,-7.27,-23.75,-26.45,0,*67
1515463445.72,9685,8.31,74358.3,-7.25,-23.59,-26.17,0,*6D
1515463446.98,9686,8.38,74360.5,-7.27,-23.49,-26.07,0,*6C
1515463448.24,9687,8.38,74362.0,-7.27,-23.75,-26.29,0,*6E
1515463449.46,9688,8.38,74356.8,-7.27,-23.89,-26.61,0,*6E
1515463450.69,9689,8.31,74358.5,-7.27,-23.89,-26.61,0,*6F
1515463451.89,9690,8.38,74360.0,-7.25,-23.79,-26.61,0,*6A
1515463453.15,9691,8.38,74358.5,-7.27,-23.65,-26.39,0,*69
1515463454.36,9692,8.31,74356.3,-7.25,-23.43,-26.07,0,*61
1515463455.6,9693,8.31,74360.0,-7.27,-23.43,-26.07,0,*62
1515463456.8,9694,8.38,74364.0,-7.25,-23.43,-26.07,0,*67
1515463458.03,9695,8.31,74356.0,-7.25,-23.33,-26.07,0,*61
1515463459.24,9696,8.38,74360.0,-7.25,-23.79,-26.45,0,*6A
1515463460.47,9697,8.31,74358.8,-7.27,-23.79,-26.45,0,*69
1515463461.67,9698,8.38,74360.0,-7.25,-23.79,-26.45,0,*64
1515463462.93,9699,8.38,74360.5,-7.25,-23.49,-26.17,0,*61
1515463464.18,9700,8.38,74362.5,-7.27,-23.19,-25.91,0,*6A
1515463465.42,9701,8.31,74358.5,-7.27,-23.43,-26.03,0,*6C
1515463466.65,9702,8.38,74362.8,-7.27,-23.43,-26.03,0,*6F
1515463467.89,9703,8.31,74358.0,-7.25,-23.59,-26.29,0,*6F
1515463469.15,9704,8.38,74362.0,-7.25,-23.65,-26.29,0,*67
1515463470.37,9705,8.38,74362.8,-7.23,-23.69,-26.39,0,*6D
1515463471.58,9706,8.38,74362.3,-7.25,-24.05,-26.87,0,*60
1515463472.79,9707,8.38,74360.3,-7.25,-24.31,-27.03,0,*6B
1515463474.05,9708,8.38,74362.3,-7.25,-24.25,-27.19,0,*6A
1515463475.29,9709,8.31,74358.3,-7.25,-24.25,-27.03,0,*60
1515463476.5,9710,8.38,74360.0,-7.25,-24.31,-27.03,0,*6D
1515463477.74,9711,8.38,74360.5,-7.25,-24.47,-27.19,0,*66
1515463478.97,9712,8.38,74358.5,-7.25,-24.57,-27.23,0,*6D
1515463480.23,9713,8.38,74358.3,-7.27,-24.47,-27.23,0,*6F
1515463481.46,9714,8.31,74356.8,-7.27,-24.61,-27.29,0,*66
1515463482.72,9715,8.38,74358.8,-7.27,-24.57,-27.23,0,*68
1515463483.98,9716,8.31,74356.5,-7.27,-24.25,-27.03,0,*6C
1515463485.2,9717,8.31,74356.8,-7.29,-23.99,-26.61,0,*66
1515463486.4,9718,8.31,74352.8,-7.29,-23.79,-26.49,0,*6D
1515463487.6,9719,8.31,74356.3,-7.29,-23.79,-26.61,0,*66
1515463488.82,9720,8.38,74362.8,-7.29,-23.85,-26.45,0,*69
1515463490.08,9721,8.31,74358.3,-7.31,-23.75,-26.29,0,*64
1515463491.34,9722,8.31,74358.0,-7.27,-23.65,-26.39,0,*60
1515463492.59,9723,8.38,74360.5,-7.27,-23.59,-26.17,0,*62
1515463493.87,9724,8.38,74358.5,-7.27,-23.65,-26.17,0,*6A
1515463495.12,9725,8.31,74356.0,-7.27,-23.65,-26.07,0,*6A
1515463496.38,9726,8.38,74356.0,-7.27,-23.59,-26.17,0,*67
1515463497.62,9727,8.31,74356.0,-7.27,-23.75,-26.39,0,*64
1515463498.83,9728,8.38,74356.8,-7.29,-23.69,-26.23,0,*63
1515463500.09,9729,8.38,74356.8,-7.27,-23.49,-26.07,0,*68
1515463501.37,9730,8.38,74360.5,-7.27,-23.65,-26.29,0,*62
1515463502.6,9731,8.31,74352.8,-7.27,-23.79,-26.45,0,*64
1515463503.83,9732,8.31,74352.0,-7.27,-23.79,-26.45,0,*67
1515463505.08,9733,8.31,74358.5,-7.25,-23.65,-26.29,0,*63
1515463506.28,9734,8.31,74354.0,-7.25,-23.89,-26.45,0,*6C
1515463507.51,9735,8.38,74360.0,-7.25,-24.15,-26.87,0,*61
1515463508.72,9736,8.38,74358.0,-7.25,-24.05,-26.61,0,*6B
1515463509.95,9737,8.31,74356.8,-7.27,-23.79,-26.45,0,*62
1515463511.2,9738,8.38,74358.3,-7.27,-23.89,-26.55,0,*63
1515463512.43,9739,8.38,74358.0,-7.27,-23.75,-26.39,0,*6B
1515463513.68,9740,8.38,74360.0,-7.25,-23.95,-26.71,0,*65
1515463514.93,9741,8.31,74358.5,-7.25,-24.25,-27.03,0,*6C
1515463516.18,9742,8.31,74358.8,-7.27,-24.05,-26.71,0,*6B
1515463517.41,9743,8.38,74358.3,-7.27,-23.43,-26.07,0,*6E
1515463518.64,9744,8.38,74358.5,-7.25,-23.29,-25.87,0,*6C
1515463519.85,9745,8.31,74356.5,-7.25,-23.43,-26.03,0,*6E
1515463521.08,9746,8.38,74356.3,-7.25,-23.59,-26.17,0,*63
1515463522.3,9747,8.31,74358.5,-7.25,-23.75,-26.39,0,*60
1515463523.55,9748,8.38,74358.8,-7.27,-23.79,-26.55,0,*6B
1515463524.76,9749,8.38,74356.8,-7.25,-23.79,-26.39,0,*62
1515463525.97,9750,8.38,74360.0,-7.25,-23.79,-26.39,0,*6A
1515463527.22,9751,8.38,74362.3,-7.27,-23.89,-26.55,0,*6C
1515463528.45,9752,8.31,74358.0,-7.25,-23.95,-26.61,0,*67
1515463529.68,9753,8.31,74358.8,-7.27,-23.79,-26.45,0,*60
1515463530.9,9754,8.38,74358.3,-7.25,-23.89,-26.55,0,*6B
1515463532.13,9755,8.31,74354.0,-7.25,-24.05,-26.71,0,*6F
1515463533.37,9756,8.38,74356.5,-7.25,-24.05,-26.77,0,*6A
1515463534.6,9757,8.38,74358.8,-7.25,-23.75,-26.29,0,*60
1515463535.83,9758,8.38,74360.5,-7.25,-23.89,-26.55,0,*67
1515463537.04,9759,8.31,74360.0,-7.25,-23.43,-26.03,0,*63
1515463538.28,9760,8.31,74356.5,-7.27,-23.75,-26.39,0,*67
1515463539.53,9761,8.38,74356.8,-7.25,-24.15,-26.71,0,*69
1515463540.76,9762,8.31,74356.0,-7.25,-24.15,-26.87,0,*63
1515463542.0,9763,8.31,74356.3,-7.27,-23.43,-26.03,0,*68
1515463543.22,9764,8.31,74356.3,-7.25,-23.33,-25.91,0,*62
1515463544.42,9765,8.38,74358.8,-7.23,-23.39,-25.87,0,*68
1515463545.66,9766,8.38,74360.5,-7.23,-23.43,-25.97,0,*67
1515463546.91,9767,8.38,74358.3,-7.23,-23.53,-26.13,0,*68
1515463548.17,9768,8.31,74358.0,-7.21,-23.59,-26.13,0,*6F
1515463549.45,9769,8.38,74358.0,-7.21,-23.53,-26.13,0,*64
1515463550.71,9770,8.31,74352.8,-7.21,-23.75,-26.33,0,*6A
1515463551.94,9771,8.31,74356.5,-7.21,-23.75,-26.23,0,*6A
1515463553.18,9772,8.38,74358.0,-7.21,-23.69,-26.23,0,*64
1515463554.43,9773,8.38,74356.0,-7.21,-23.59,-26.13,0,*65
1515463555.7,9774,8.38,74356.0,-7.21,-23.43,-25.97,0,*66
1515463556.93,9775,8.38,74358.3,-7.21,-23.09,-25.65,0,*64
1515463558.21,9776,8.38,74360.8,-7.21,-23.29,-25.97,0,*68
1515463559.49,9777,8.38,74358.3,-7.17,-23.65,-26.29,0,*62
1515463560.77,9778,8.38,74356.5,-7.17,-23.49,-25.97,0,*65
1515463561.99,9779,8.38,74360.8,-7.15,-23.09,-25.65,0,*6F
1515463563.24,9780,8.38,74358.3,-7.15,-23.19,-25.75,0,*69
1515463564.47,9781,8.38,74356.5,-7.17,-23.39,-25.91,0,*62
1515463565.74,9782,8.38,74356.3,-7.17,-23.69,-26.33,0,*6F
1515463567.02,9783,8.31,74354.3,-7.17,-23.69,-26.33,0,*6E
1515463568.22,9784,8.31,74358.0,-7.15,-23.79,-26.61,0,*6D
1515463569.45,9785,8.31,74354.5,-7.15,-23.95,-26.49,0,*64
1515463570.67,9786,8.31,74356.0,-7.15,-23.95,-26.65,0,*69
1515463571.9,9787,8.31,74356.0,-7.15,-23.95,-26.65,0,*68
1515463573.15,9788,8.31,74358.0,-7.15,-24.15,-26.77,0,*6B
1515463574.41,9789,8.31,74356.8,-7.17,-24.05,-26.77,0,*69
1515463575.66,9790,8.31,74356.0,-7.15,-24.15,-26.81,0,*6B
1515463576.89,9791,8.31,74356.3,-7.15,-23.99,-26.65,0,*63
1515463578.15,9792,8.31,74356.5,-7.17,-23.95,-26.61,0,*6A
1515463579.37,9793,8.38,74356.0,-7.15,-23.95,-26.65,0,*6D
1515463580.58,9794,8.38,74356.8,-7.15,-23.79,-26.45,0,*6A
1515463581.83,9795,8.31,74356.0,-7.15,-23.69,-26.33,0,*6B
1515463583.08,9796,8.31,74352.0,-7.15,-23.65,-26.29,0,*6F
1515463584.33,9797,8.31,74352.3,-7.15,-23.65,-26.17,0,*63
1515463585.59,9798,8.38,74358.8,-7.15,-23.65,-26.29,0,*61
1515463586.84,9799,8.31,74354.8,-7.15,-23.53,-25.97,0,*63
1515463588.1,9800,8.31,74354.3,-7.15,-23.23,-25.81,0,*6C
1515463589.34,9801,8.31,74358.0,-7.13,-23.33,-25.87,0,*6C
1515463590.59,9802,8.31,74356.5,-7.13,-23.49,-25.91,0,*65
1515463591.79,9803,8.31,74356.3,-7.11,-23.59,-26.23,0,*6D
1515463593.06,9804,8.38,74356.0,-7.13,-23.65,-26.29,0,*6D
1515463594.29,9805,8.31,74354.0,-7.13,-23.75,-26.39,0,*6C
1515463595.55,9806,8.38,74356.8,-7.13,-23.59,-26.13,0,*69
1515463596.77,9807,8.38,74356.8,-7.11,-23.19,-25.87,0,*60
1515463598.0,9808,8.31,74356.0,-7.11,-23.13,-25.71,0,*6C
1515463599.24,9809,8.31,74356.8,-7.11,-22.93,-25.55,0,*62
1515463600.47,9810,8.31,74354.8,-7.11,-23.13,-25.71,0,*65
1515463601.7,9811,8.31,74356.8,-7.11,-22.97,-25.55,0,*6F
1515463602.91,9812,8.31,74356.0,-7.11,-23.43,-25.87,0,*6B
1515463604.14,9813,8.38,74358.5,-7.07,-23.53,-26.07,0,*67
1515463605.42,9814,8.31,74358.0,-7.09,-23.53,-26.17,0,*6F
1515463606.67,9815,8.31,74356.0,-7.09,-23.53,-26.07,0,*6F
1515463607.92,9816,8.38,74358.0,-7.07,-23.29,-25.81,0,*62
1515463609.18,9817,8.31,74354.3,-7.09,-23.59,-26.33,0,*60
1515463610.46,9818,8.31,74354.0,-7.09,-23.85,-26.33,0,*6E
1515463611.68,9819,8.31,74354.0,-7.07,-23.69,-26.23,0,*62
1515463612.95,9820,8.31,74352.3,-7.09,-23.69,-26.33,0,*67
1515463614.19,9821,8.38,74356.0,-7.09,-23.69,-26.23,0,*67
1515463615.39,9822,8.38,74356.0,-7.07,-23.39,-25.87,0,*62
1515463616.62,9823,8.31,74354.8,-7.07,-23.53,-26.07,0,*64
1515463617.87,9824,8.38,74356.0,-7.07,-23.53,-26.17,0,*62
1515463619.12,9825,8.31,74354.0,-7.07,-23.69,-26.17,0,*6A
1515463620.31,9826,8.31,74354.0,-7.07,-23.39,-25.87,0,*66
1515463621.55,9827,8.31,74356.0,-7.05,-23.09,-25.61,0,*6E
1515463622.78,9828,8.38,74356.3,-7.05,-23.09,-25.65,0,*65
1515463623.98,9829,8.31,74354.5,-7.03,-23.39,-25.91,0,*6A
1515463625.23,9830,8.38,74356.3,-7.05,-23.49,-25.91,0,*63
1515463626.46,9831,8.31,74352.5,-7.03,-23.49,-26.03,0,*6C
1515463627.66,9832,8.38,74358.0,-7.03,-23.39,-25.91,0,*60
1515463628.89,9833,8.31,74356.8,-7.03,-23.33,-26.03,0,*63
1515463630.14,9834,8.31,74358.0,-7.03,-23.65,-26.29,0,*6F
1515463631.4,9835,8.31,74356.8,-7.05,-23.79,-26.33,0,*6E
1515463632.64,9836,8.31,74352.3,-7.03,-23.53,-26.03,0,*60
1515463633.86,9837,8.38,74358.3,-7.05,-23.39,-26.03,0,*6B
1515463635.11,9838,8.38,74356.8,-7.03,-23.65,-26.17,0,*6E
1515463636.37,9839,8.31,74356.0,-7.03,-23.53,-26.13,0,*6E
1515463637.63,9840,8.31,74354.0,-7.03,-23.53,-26.13,0,*60
1515463638.89,9841,8.31,74356.5,-7.01,-23.43,-25.97,0,*6D
1515463640.11,9842,8.31,74354.3,-7.01,-23.59,-26.23,0,*69
