1515456001.17,3670,8.75,74380.0,-6.55,-19.13,-22.31,0,*6C
1515456002.4,3671,8.75,74378.3,-6.55,-19.03,-22.31,0,*6C
1515456003.61,3672,8.75,74380.0,-6.55,-19.13,-22.27,0,*69
1515456004.87,3673,8.75,74376.0,-6.57,-19.23,-22.37,0,*68
1515456006.16,3674,8.75,74382.0,-6.57,-19.31,-22.47,0,*6B
1515456007.46,3675,8.75,74382.0,-6.57,-19.31,-22.47,0,*6A
1515456008.75,3676,8.81,74380.3,-6.57,-19.31,-22.47,0,*69
1515456010.01,3677,8.75,74376.8,-6.57,-19.23,-22.37,0,*6C
1515456011.22,3678,8.75,74380.5,-6.59,-19.17,-22.37,0,*6A
1515456012.45,3679,8.75,74378.8,-6.57,-19.17,-22.37,0,*65
1515456013.71,3680,8.75,74378.0,-6.57,-19.23,-22.37,0,*64
1515456014.97,3681,8.75,74376.0,-6.57,-19.23,-22.37,0,*65
1515456016.2,3682,8.75,74378.3,-6.57,-19.17,-22.37,0,*61
1515456017.43,3683,8.75,74380.5,-6.55,-18.89,-22.27,0,*65
1515456018.69,3684,8.75,74376.8,-6.57,-19.07,-22.31,0,*60
1515456019.95,3685,8.75,74378.5,-6.57,-19.07,-22.31,0,*61
1515456021.17,3686,8.75,74376.3,-6.55,-19.13,-22.27,0,*62
1515456022.38,3687,8.81,74380.3,-6.55,-19.13,-22.27,0,*63
1515456023.6,3688,8.75,74380.3,-6.55,-19.13,-22.27,0,*6C
1515456024.8,3689,8.75,74378.0,-6.55,-19.03,-22.27,0,*6C
1515456026.03,3690,8.75,74382.3,-6.55,-18.99,-22.21,0,*60
1515456027.26,3691,8.81,74384.8,-6.55,-18.89,-22.11,0,*63
1515456028.48,3692,8.81,74380.5,-6.53,-19.03,-22.11,0,*65
1515456029.72,3693,8.75,74378.3,-6.55,-19.13,-22.21,0,*60
1515456030.95,3694,8.75,74376.5,-6.55,-19.03,-22.21,0,*66
1515456032.16,3695,8.75,74378.5,-6.55,-19.13,-22.27,0,*60
1515456033.4,3696,8.75,74382.5,-6.55,-19.17,-22.31,0,*60
1515456034.64,3697,8.81,74382.0,-6.55,-19.13,-22.31,0,*65
1515456035.88,3698,8.75,74380.8,-6.55,-19.13,-22.31,0,*6A
1515456037.12,3699,8.81,74380.3,-6.55,-19.13,-22.31,0,*6B
1515456038.36,3700,8.75,74378.5,-6.55,-19.13,-22.31,0,*6A
1515456039.61,3701,8.75,74380.0,-6.55,-19.13,-22.31,0,*6B
1515456040.82,3702,8.75,74376.3,-6.55,-19.17,-22.27,0,*6B
1515456042.05,3703,8.75,74378.5,-6.53,-19.13,-22.27,0,*68
1515456043.26,3704,8.75,74376.8,-6.55,-19.03,-22.27,0,*68
1515456044.47,3705,8.75,74378.5,-6.55,-19.17,-22.27,0,*6C
1515456045.67,3706,8.75,74378.0,-6.55,-19.03,-22.27,0,*6A
1515456046.9,3707,8.75,74378.0,-6.53,-19.03,-22.27,0,*6D
1515456048.14,3708,8.81,74380.8,-6.55,-19.17,-22.31,0,*66
1515456049.4,3709,8.75,74382.3,-6.53,-19.17,-22.31,0,*61
1515456050.66,3710,8.75,74378.3,-6.53,-19.13,-22.31,0,*6D
1515456051.9,3711,8.75,74380.3,-6.55,-19.13,-22.31,0,*6A
1515456053.14,3712,8.75,74376.3,-6.55,-19.17,-22.31,0,*6D
1515456054.38,3713,8.75,74380.5,-6.55,-19.17,-22.31,0,*6C
1515456055.6,3714,8.75,74380.0,-6.55,-19.03,-22.21,0,*6F
1515456056.83,3715,8.75,74378.3,-6.55,-18.99,-22.21,0,*6C
1515456058.07,3716,8.75,74382.8,-6.53,-19.13,-22.27,0,*6C
1515456059.33,3717,8.75,74378.3,-6.53,-19.17,-22.31,0,*6E
1515456060.58,3718,8.75,74382.3,-6.53,-19.27,-22.41,0,*65
1515456061.79,3719,8.75,74380.8,-6.55,-19.03,-22.27,0,*64
1515456063.0,3720,8.75,74382.3,-6.55,-19.13,-22.27,0,*6F
1515456064.24,3721,8.75,74380.5,-6.55,-19.17,-22.31,0,*6D
1515456065.47,3722,8.75,74380.5,-6.55,-19.03,-22.21,0,*6A
1515456066.7,3723,8.75,74380.8,-6.55,-18.99,-22.21,0,*69
1515456067.91,3724,8.75,74378.5,-6.55,-19.13,-22.27,0,*6B
1515456069.13,3725,8.75,74380.5,-6.55,-19.13,-22.27,0,*6A
1515456070.36,3726,8.75,74380.8,-6.55,-19.17,-22.31,0,*6A
1515456071.6,3727,8.81,74382.0,-6.55,-19.17,-22.31,0,*6B
1515456072.89,3728,8.75,74380.0,-6.53,-19.27,-22.31,0,*61
1515456074.13,3729,8.75,74380.0,-6.53,-19.13,-22.27,0,*60
1515456075.4,3730,8.75,74380.3,-6.55,-19.27,-22.31,0,*6E
1515456076.6,3731,8.75,74378.0,-6.55,-19.17,-22.41,0,*6B
1515456077.84,3732,8.75,74378.8,-6.55,-19.27,-22.41,0,*6B
1515456079.08,3733,8.75,74382.3,-6.55,-19.13,-22.31,0,*6A
1515456080.34,3734,8.75,74380.3,-6.53,-19.17,-22.31,0,*6F
1515456081.61,3735,8.75,74378.5,-6.55,-19.27,-22.31,0,*6B
1515456082.86,3736,8.75,74380.3,-6.53,-19.27,-22.41,0,*69
1515456084.1,3737,8.75,74378.3,-6.55,-19.27,-22.41,0,*6E
1515456085.39,3738,8.75,74382.3,-6.53,-19.27,-22.31,0,*60
1515456086.65,3739,8.75,74380.5,-6.55,-19.31,-22.47,0,*61
1515456087.87,3740,8.75,74382.0,-6.55,-19.37,-22.63,0,*6F
1515456089.1,3741,8.75,74380.0,-6.55,-19.31,-22.57,0,*6F
1515456090.31,3742,8.75,74382.3,-6.55,-19.17,-22.41,0,*6F
1515456091.51,3743,8.75,74380.3,-6.55,-19.17,-22.41,0,*6E
1515456092.75,3744,8.75,74380.3,-6.55,-19.17,-22.31,0,*6E
1515456093.99,3745,8.75,74378.3,-6.57,-19.17,-22.37,0,*6B
1515456095.25,3746,8.75,74376.0,-6.57,-19.23,-22.37,0,*6F
1515456096.54,3747,8.75,74380.3,-6.57,-19.31,-22.47,0,*6A
1515456097.83,3748,8.75,74380.8,-6.57,-19.31,-22.47,0,*65
1515456099.1,3749,8.75,74378.8,-6.57,-19.31,-22.63,0,*62
1515456100.31,3750,8.75,74382.5,-6.59,-19.37,-22.53,0,*61
1515456101.6,3751,8.75,74382.8,-6.57,-19.31,-22.47,0,*6D
1515456102.86,3752,8.75,74384.3,-6.57,-19.31,-22.37,0,*69
1515456104.12,3753,8.75,74378.8,-6.57,-19.23,-22.37,0,*6B
1515456105.39,3754,8.75,74376.3,-6.57,-19.17,-22.31,0,*6D
1515456106.65,3755,8.75,74382.5,-6.57,-19.17,-22.31,0,*6C
1515456107.91,3756,8.75,74382.0,-6.57,-19.23,-22.37,0,*6E
1515456109.17,3757,8.75,74380.3,-6.57,-19.23,-22.37,0,*6F
1515456110.43,3758,8.75,74380.3,-6.57,-19.17,-22.31,0,*61
1515456111.69,3759,8.75,74380.5,-6.57,-19.23,-22.37,0,*61
1515456112.96,3760,8.75,74384.0,-6.57,-19.31,-22.53,0,*6A
1515456114.21,3761,8.75,74380.5,-6.57,-19.41,-22.63,0,*6F
1515456115.48,3762,8.75,74382.3,-6.57,-19.37,-22.47,0,*6B
1515456116.75,3763,8.75,74384.0,-6.57,-19.31,-22.53,0,*69
1515456118.04,3764,8.81,74386.5,-6.57,-19.31,-22.47,0,*6B
1515456119.3,3765,8.75,74386.0,-6.57,-19.23,-22.37,0,*6E
1515456120.56,3766,8.75,74380.0,-6.59,-19.31,-22.47,0,*67
1515456121.8,3767,8.75,74382.0,-6.55,-19.17,-22.31,0,*6F
1515456123.07,3768,8.75,74382.5,-6.57,-19.17,-22.31,0,*62
1515456124.31,3769,8.75,74380.3,-6.59,-19.17,-22.31,0,*6D
1515456125.6,3770,8.75,74380.3,-6.57,-19.23,-22.31,0,*6C
1515456126.86,3771,8.75,74380.3,-6.57,-19.23,-22.53,0,*69
1515456128.15,3772,8.75,74380.8,-6.57,-19.31,-22.47,0,*6C
1515456129.44,3773,8.75,74382.8,-6.57,-19.31,-22.47,0,*6D
1515456130.71,3774,8.75,74380.8,-6.59,-19.31,-22.47,0,*64
1515456131.93,3775,8.75,74380.0,-6.59,-19.37,-22.53,0,*66
1515456133.16,3776,8.75,74382.8,-6.59,-19.23,-22.37,0,*62
1515456134.42,3777,8.75,74382.0,-6.57,-19.07,-22.31,0,*6D
1515456135.65,3778,8.75,74382.5,-6.59,-19.07,-22.31,0,*6C
1515456136.92,3779,8.75,74382.3,-6.57,-19.17,-22.31,0,*62
1515456138.18,3780,8.75,74382.5,-6.59,-19.23,-22.47,0,*6C
1515456139.48,3781,8.75,74382.5,-6.57,-19.31,-22.47,0,*60
1515456140.71,3782,8.75,74382.8,-6.57,-19.03,-22.37,0,*65
1515456141.96,3783,8.75,74380.8,-6.57,-18.93,-22.37,0,*6C
1515456143.2,3784,8.75,74380.5,-6.57,-18.73,-22.27,0,*64
1515456144.46,3785,8.75,74380.8,-6.57,-18.45,-21.67,0,*67
1515456145.66,3786,8.75,74382.8,-6.59,-18.17,-21.43,0,*6B
1515456146.86,3787,8.75,74380.3,-6.59,-18.17,-21.09,0,*64
1515456148.09,3788,8.75,74380.8,-6.59,-18.17,-21.03,0,*61
1515456149.3,3789,8.75,74382.0,-6.59,-18.45,-21.09,0,*6D
1515456150.53,3790,8.75,74378.8,-6.57,-18.79,-21.43,0,*6A
1515456151.76,3791,8.75,74380.8,-6.59,-19.03,-22.17,0,*6B
1515456153.02,3792,8.75,74382.5,-6.57,-18.93,-22.11,0,*68
1515456154.26,3793,8.75,74384.3,-6.57,-18.79,-22.03,0,*6E
1515456155.49,3794,8.75,74382.0,-6.59,-18.65,-21.83,0,*61
1515456156.72,3795,8.75,74376.5,-6.59,-18.45,-21.67,0,*68
1515456158.0,3796,8.75,74380.8,-6.57,-18.35,-21.57,0,*61
1515456159.23,3797,8.75,74376.3,-6.59,-18.35,-21.43,0,*6B
1515456160.49,3798,8.75,74382.0,-6.57,-18.49,-21.53,0,*60
1515456161.73,3799,8.75,74378.8,-6.59,-18.45,-21.23,0,*64
1515456162.99,3800,8.75,74376.5,-6.59,-18.59,-21.67,0,*66
1515456164.21,3801,8.75,74376.0,-6.59,-18.59,-21.73,0,*62
1515456165.41,3802,8.75,74376.3,-6.59,-18.65,-21.73,0,*6E
1515456166.7,3803,8.75,74382.3,-6.57,-18.89,-22.17,0,*62
1515456167.96,3804,8.75,74378.8,-6.57,-18.93,-22.27,0,*6D
1515456169.16,3805,8.75,74376.0,-6.59,-19.03,-22.27,0,*6A
1515456170.37,3806,8.75,74378.3,-6.59,-19.03,-22.27,0,*69
1515456171.6,3807,8.75,74378.3,-6.59,-19.07,-22.31,0,*6B
1515456172.83,3808,8.75,74376.3,-6.57,-19.03,-22.27,0,*69
1515456174.09,3809,8.75,74376.0,-6.57,-18.93,-22.11,0,*65
1515456175.38,3810,8.75,74376.3,-6.57,-18.93,-22.17,0,*6B
1515456176.67,3811,8.75,74376.8,-6.57,-18.93,-22.17,0,*6A
1515456177.9,3812,8.75,74376.8,-6.59,-18.89,-22.03,0,*69
1515456179.19,3813,8.75,74382.8,-6.57,-18.93,-22.17,0,*68
1515456180.45,3814,8.75,74378.8,-6.57,-18.93,-22.27,0,*6C
1515456181.68,3815,8.75,74380.5,-6.55,-18.89,-22.07,0,*66
1515456182.9,3816,8.75,74382.5,-6.55,-18.89,-22.11,0,*62
1515456184.13,3817,8.75,74378.0,-6.55,-18.89,-22.11,0,*63
1515456185.42,3818,8.75,74376.8,-6.57,-18.93,-22.17,0,*63
1515456186.62,3819,8.75,74380.0,-6.55,-18.99,-22.07,0,*6B
1515456187.83,3820,8.75,74382.3,-6.55,-18.73,-21.93,0,*6B
1515456189.06,3821,8.75,74382.3,-6.55,-18.73,-21.97,0,*6E
1515456190.29,3822,8.75,74382.3,-6.55,-18.89,-22.07,0,*62
1515456191.51,3823,8.75,74380.8,-6.55,-18.89,-22.11,0,*64
1515456192.72,3824,8.75,74382.8,-6.55,-18.73,-22.07,0,*61
1515456193.92,3825,8.75,74382.0,-6.55,-18.83,-22.07,0,*6F
1515456195.15,3826,8.75,74386.3,-6.53,-18.99,-22.11,0,*66
1515456196.38,3827,8.75,74384.5,-6.55,-19.03,-22.21,0,*60
1515456197.63,3828,8.75,74382.5,-6.55,-18.89,-22.21,0,*6C
1515456198.87,3829,8.75,74386.0,-6.53,-18.89,-22.07,0,*6F
1515456200.08,3830,8.75,74384.3,-6.55,-18.83,-22.11,0,*6C
1515456201.31,3831,8.75,74384.3,-6.55,-18.73,-21.97,0,*6F
1515456202.54,3832,8.75,74384.5,-6.55,-18.89,-22.11,0,*64
1515456203.74,3833,8.75,74382.5,-6.55,-18.99,-22.27,0,*61
1515456204.95,3834,8.75,74382.8,-6.55,-18.83,-22.11,0,*68
1515456206.18,3835,8.75,74386.0,-6.55,-18.99,-22.21,0,*61
1515456207.39,3836,8.75,74380.5,-6.55,-18.99,-22.07,0,*66
1515456208.63,3837,8.75,74380.3,-6.53,-18.89,-22.11,0,*67
1515456209.88,3838,8.75,74384.0,-6.53,-18.89,-22.07,0,*6F
1515456211.11,3839,8.75,74382.3,-6.53,-18.99,-22.11,0,*68
1515456212.34,3840,8.75,74384.3,-6.55,-18.99,-22.21,0,*63
1515456213.57,3841,8.75,74380.8,-6.55,-18.99,-22.21,0,*62
1515456214.82,3842,8.75,74384.3,-6.55,-18.89,-22.21,0,*60
1515456216.07,3843,8.75,74388.5,-6.55,-18.89,-22.21,0,*61
1515456217.27,3844,8.75,74384.0,-6.55,-18.99,-22.27,0,*61
1515456218.52,3845,8.75,74382.3,-6.53,-18.89,-22.27,0,*67
1515456219.77,3846,8.75,74382.5,-6.53,-18.89,-22.27,0,*64
1515456221.0,3847,8.75,74384.0,-6.55,-18.99,-22.21,0,*64
1515456222.23,3848,8.75,74382.8,-6.53,-19.03,-22.27,0,*69
1515456223.43,3849,8.75,74380.0,-6.55,-19.03,-22.27,0,*6E
1515456224.66,3850,8.75,74384.0,-6.53,-19.13,-22.27,0,*61
1515456225.89,3851,8.75,74384.3,-6.53,-19.03,-22.27,0,*61
1515456227.14,3852,8.75,74382.0,-6.53,-19.03,-22.21,0,*64
1515456228.35,3853,8.75,74384.3,-6.55,-19.13,-22.27,0,*64
1515456229.59,3854,8.75,74386.0,-6.55,-19.17,-22.31,0,*60
1515456230.83,3855,8.75,74382.3,-6.55,-19.13,-22.31,0,*65
1515456232.07,3856,8.75,74382.3,-6.53,-19.13,-22.27,0,*67
1515456233.28,3857,8.75,74380.3,-6.55,-19.17,-22.27,0,*64
1515456234.51,3858,8.75,74380.3,-6.53,-18.99,-22.27,0,*6A
1515456235.75,3859,8.75,74380.3,-6.53,-19.03,-22.21,0,*6F
1515456237.0,3860,8.75,74380.5,-6.53,-19.03,-22.21,0,*65
1515456238.24,3861,8.75,74382.5,-6.55,-19.13,-22.21,0,*63
1515456239.46,3862,8.75,74384.5,-6.53,-19.03,-22.27,0,*61
1515456240.67,3863,8.75,74380.0,-6.55,-19.03,-22.27,0,*66
1515456241.92,3864,8.75,74382.8,-6.53,-19.27,-22.41,0,*61
1515456243.16,3865,8.75,74380.5,-6.55,-19.13,-22.31,0,*66
1515456244.41,3866,8.75,74384.0,-6.55,-19.13,-22.31,0,*65
1515456245.67,3867,8.75,74384.3,-6.53,-19.13,-22.31,0,*62
1515456246.92,3868,8.75,74384.5,-6.53,-19.03,-22.31,0,*6C
1515456248.13,3869,8.75,74386.0,-6.55,-19.03,-22.27,0,*6C
1515456249.36,3870,8.75,74380.8,-6.53,-19.13,-22.27,0,*63
1515456250.59,3871,8.75,74382.3,-6.53,-19.13,-22.27,0,*62
1515456251.83,3872,8.75,74386.3,-6.53,-19.13,-22.27,0,*61
1515456253.06,3873,8.75,74380.5,-6.53,-19.13,-22.27,0,*60
1515456254.3,3874,8.75,74380.3,-6.55,-19.03,-22.31,0,*67
1515456255.55,3875,8.75,74382.8,-6.53,-19.17,-22.31,0,*65
1515456256.77,3876,8.75,74382.8,-6.51,-19.13,-22.27,0,*67
1515456258.03,3877,8.75,74380.0,-6.53,-19.13,-22.31,0,*63
1515456259.29,3878,8.75,74380.5,-6.53,-19.13,-22.31,0,*6C
1515456260.54,3879,8.75,74386.8,-6.53,-19.03,-22.31,0,*6C
1515456261.75,3880,8.75,74380.5,-6.51,-19.07,-22.27,0,*6B
1515456262.99,3881,8.75,74382.0,-6.55,-19.13,-22.31,0,*6C
1515456264.23,3882,8.75,74382.0,-6.55,-19.13,-22.31,0,*6F
1515456265.46,3883,8.75,74384.0,-6.53,-19.13,-22.27,0,*6F
1515456266.69,3884,8.75,74386.3,-6.53,-19.03,-22.27,0,*69
1515456267.89,3885,8.75,74384.5,-6.55,-19.03,-22.27,0,*6E
1515456269.1,3886,8.75,74380.8,-6.55,-18.99,-22.27,0,*6F
1515456270.31,3887,8.75,74382.8,-6.55,-19.03,-22.27,0,*6C
1515456271.56,3888,8.75,74382.8,-6.53,-19.13,-22.21,0,*62
1515456272.79,3889,8.75,74386.5,-6.53,-18.99,-22.27,0,*66
1515456274.0,3890,8.75,74386.0,-6.55,-19.03,-22.27,0,*6A
1515456275.23,3891,8.75,74386.3,-6.53,-19.13,-22.27,0,*6C
1515456276.48,3892,8.75,74382.8,-6.53,-19.03,-22.21,0,*68
1515456277.69,3893,8.75,74380.8,-6.55,-18.99,-22.27,0,*6B
1515456278.94,3894,8.75,74384.3,-6.53,-19.17,-22.31,0,*6A
1515456280.21,3895,8.75,74384.0,-6.53,-19.13,-22.31,0,*6F
1515456281.47,3896,8.75,74382.3,-6.53,-19.13,-22.31,0,*6C
1515456282.72,3897,8.75,74382.3,-6.53,-19.03,-22.21,0,*6D
1515456283.97,3898,8.75,74382.0,-6.53,-19.03,-22.31,0,*63
1515456285.2,3899,8.75,74380.3,-6.53,-19.17,-22.41,0,*60
1515456286.45,3900,8.75,74380.5,-6.53,-19.17,-22.31,0,*66
1515456287.72,3901,8.75,74382.5,-6.53,-18.89,-22.21,0,*60
1515456288.96,3902,8.75,74380.5,-6.53,-19.13,-22.27,0,*67
1515456290.21,3903,8.75,74382.3,-6.53,-19.03,-22.21,0,*61
1515456291.46,3904,8.75,74384.0,-6.55,-18.89,-22.21,0,*63
1515456292.68,3905,8.75,74380.3,-6.53,-18.99,-22.11,0,*66
1515456293.94,3906,8.75,74380.5,-6.53,-19.03,-22.31,0,*65
1515456295.2,3907,8.75,74380.5,-6.53,-19.17,-22.31,0,*61
1515456296.49,3908,8.75,74380.8,-6.53,-19.27,-22.31,0,*6D
1515456297.78,3909,8.75,74380.8,-6.53,-19.27,-22.31,0,*6C
1515456299.0,3910,8.75,74382.3,-6.53,-19.17,-22.41,0,*60
1515456300.26,3911,8.75,74384.0,-6.53,-19.17,-22.47,0,*67
1515456301.47,3912,8.75,74386.3,-6.55,-19.13,-22.41,0,*60
1515456302.68,3913,8.75,74380.0,-6.51,-19.07,-22.27,0,*60
1515456303.93,3914,8.75,74382.5,-6.53,-19.27,-22.41,0,*67
1515456305.19,3915,8.75,74384.8,-6.53,-19.03,-22.31,0,*67
1515456306.41,3916,8.75,74384.0,-6.53,-18.99,-22.27,0,*61
1515456307.63,3917,8.75,74380.3,-6.55,-19.13,-22.27,0,*65
1515456308.88,3918,8.75,74382.3,-6.53,-18.99,-22.21,0,*69
1515456310.1,3919,8.75,74386.5,-6.53,-19.03,-22.27,0,*6C
1515456311.34,3920,8.75,74384.8,-6.53,-19.13,-22.27,0,*67
1515456312.6,3921,8.75,74384.5,-6.53,-19.13,-22.31,0,*61
1515456313.86,3922,8.75,74380.8,-6.53,-19.13,-22.31,0,*62
1515456315.06,3923,8.75,74382.0,-6.51,-19.07,-22.37,0,*62
1515456316.31,3924,8.75,74380.8,-6.55,-19.13,-22.31,0,*62
1515456317.57,3925,8.75,74384.5,-6.53,-19.17,-22.31,0,*61
1515456318.77,3926,8.75,74382.0,-6.55,-19.17,-22.41,0,*63
1515456320.03,3927,8.75,74384.0,-6.53,-19.13,-22.31,0,*67
1515456321.29,3928,8.75,74386.3,-6.53,-19.17,-22.31,0,*6C
1515456322.55,3929,8.75,74384.3,-6.53,-19.17,-22.31,0,*6D
1515456323.78,3930,8.75,74384.3,-6.53,-19.17,-22.41,0,*62
1515456325.03,3931,8.75,74380.5,-6.53,-19.27,-22.41,0,*60
1515456326.29,3932,8.75,74382.5,-6.53,-19.27,-22.41,0,*63
1515456327.53,3933,8.75,74384.5,-6.55,-19.17,-22.31,0,*60
1515456328.79,3934,8.75,74382.8,-6.53,-19.17,-22.31,0,*61
1515456330.05,3935,8.75,74380.5,-6.53,-19.17,-22.31,0,*60
1515456331.28,3936,8.75,74382.5,-6.55,-19.27,-22.41,0,*61
1515456332.49,3937,8.75,74384.5,-6.55,-19.17,-22.41,0,*63
1515456333.74,3938,8.75,74382.0,-6.53,-19.27,-22.41,0,*69
1515456335.02,3939,8.75,74382.0,-6.55,-19.27,-22.47,0,*68
1515456336.27,3940,8.75,74382.3,-6.53,-19.27,-22.41,0,*66
1515456337.53,3941,8.75,74384.5,-6.53,-19.17,-22.31,0,*63
1515456338.77,3942,8.75,74380.5,-6.55,-19.27,-22.41,0,*62
1515456340.04,3943,8.75,74382.0,-6.55,-19.27,-22.47,0,*65
1515456341.31,3944,8.75,74382.8,-6.55,-19.27,-22.31,0,*63
1515456342.53,3945,8.75,74384.0,-6.53,-19.03,-22.27,0,*65
1515456343.76,3946,8.75,74384.5,-6.53,-19.17,-22.27,0,*63
1515456345.01,3947,8.75,74380.3,-6.55,-19.13,-22.31,0,*67
1515456346.27,3948,8.75,74378.8,-6.53,-19.13,-22.31,0,*6E
1515456347.52,3949,8.75,74384.0,-6.53,-19.27,-22.41,0,*6F
1515456348.78,3950,8.75,74382.3,-6.53,-19.17,-22.31,0,*63
1515456350.03,3951,8.75,74380.8,-6.55,-19.17,-22.47,0,*65
1515456351.29,3952,8.75,74384.3,-6.53,-19.17,-22.31,0,*61
1515456352.53,3953,8.75,74384.0,-6.55,-19.13,-22.31,0,*62
1515456353.82,3954,8.75,74384.5,-6.53,-19.27,-22.31,0,*64
1515456355.05,3955,8.75,74386.5,-6.55,-19.17,-22.31,0,*60
1515456356.26,3956,8.75,74382.0,-6.55,-19.17,-22.41,0,*64
1515456357.52,3957,8.75,74382.8,-6.53,-19.17,-22.31,0,*64
1515456358.73,3958,8.75,74384.5,-6.55,-19.13,-22.41,0,*6E
1515456359.96,3959,8.75,74382.5,-6.53,-19.13,-22.41,0,*69
1515456361.22,3960,8.75,74382.3,-6.53,-19.17,-22.31,0,*60
1515456362.47,3961,8.75,74386.5,-6.53,-19.27,-22.41,0,*65
1515456363.74,3962,8.75,74386.8,-6.55,-19.27,-22.47,0,*66
1515456364.97,3963,8.75,74386.5,-6.53,-19.17,-22.41,0,*64
1515456366.18,3964,8.75,74382.3,-6.55,-19.13,-22.41,0,*61
1515456367.42,3965,8.75,74382.8,-6.55,-19.17,-22.31,0,*63
1515456368.69,3966,8.75,74384.0,-6.55,-19.27,-22.47,0,*62
1515456369.92,3967,8.75,74380.3,-6.55,-19.31,-22.57,0,*65
1515456371.16,3968,8.75,74380.8,-6.55,-19.27,-22.41,0,*6A
1515456372.4,3969,8.75,74386.0,-6.55,-19.17,-22.31,0,*6F
1515456373.63,3970,8.75,74380.8,-6.57,-19.07,-22.37,0,*62
1515456374.86,3971,8.75,74378.3,-6.55,-19.03,-22.31,0,*63
1515456376.1,3972,8.75,74382.0,-6.55,-19.13,-22.31,0,*61
1515456377.34,3973,8.75,74384.5,-6.55,-19.17,-22.31,0,*64
1515456378.57,3974,8.75,74384.5,-6.55,-18.99,-22.21,0,*65
1515456379.8,3975,8.75,74386.8,-6.53,-18.99,-22.27,0,*64
1515456381.03,3976,8.75,74386.3,-6.53,-19.03,-22.27,0,*65
1515456382.23,3977,8.75,74384.8,-6.55,-19.03,-22.27,0,*62
1515456383.48,3978,8.75,74386.8,-6.53,-18.99,-22.21,0,*6F
1515456384.69,3979,8.75,74384.8,-6.55,-18.99,-22.27,0,*6E
1515456385.89,3980,8.75,74386.3,-6.55,-19.03,-22.27,0,*6A
1515456387.15,3981,8.75,74380.3,-6.53,-19.13,-22.31,0,*6B
1515456388.36,3982,8.75,74384.3,-6.55,-19.17,-22.41,0,*6D
1515456389.57,3983,8.75,74384.5,-6.55,-19.17,-22.41,0,*6C
1515456390.77,3984,8.75,74384.5,-6.55,-19.17,-22.41,0,*6B
1515456391.97,3985,8.75,74386.0,-6.55,-19.17,-22.41,0,*6A
1515456393.21,3986,8.75,74384.0,-6.55,-19.17,-22.31,0,*6E
1515456394.47,3987,8.75,74384.5,-6.53,-19.17,-22.31,0,*69
1515456395.73,3988,8.75,74384.0,-6.53,-19.27,-22.41,0,*62
1515456396.96,3989,8.75,74384.8,-6.53,-19.13,-22.41,0,*64
1515456398.19,3990,8.75,74384.5,-6.55,-19.27,-22.41,0,*6D
1515456399.4,3991,8.75,74386.5,-6.55,-19.17,-22.41,0,*6F
1515456400.66,3992,8.75,74382.0,-6.53,-19.17,-22.31,0,*6D
1515456401.9,3993,8.75,74382.8,-6.55,-19.17,-22.47,0,*6B
1515456403.14,3994,8.75,74382.5,-6.55,-19.27,-22.41,0,*69
1515456404.41,3995,8.75,74384.3,-6.55,-19.27,-22.47,0,*6E
1515456405.67,3996,8.75,74384.8,-6.53,-19.27,-22.57,0,*6A
1515456406.91,3997,8.75,74380.3,-6.55,-19.31,-22.57,0,*6A
1515456408.18,3998,8.75,74382.8,-6.55,-19.27,-22.47,0,*63
1515456409.38,3999,8.75,74382.8,-6.55,-19.17,-22.41,0,*67
1515456410.59,4000,8.75,74382.8,-6.55,-19.13,-22.41,0,*6D
1515456411.8,4001,8.75,74380.3,-6.55,-19.13,-22.41,0,*6C
1515456413.01,4002,8.75,74382.5,-6.55,-19.13,-22.41,0,*6F
1515456414.22,4003,8.75,74386.0,-6.55,-19.13,-22.41,0,*6E
1515456415.42,4004,8.75,74386.3,-6.55,-19.17,-22.41,0,*6D
1515456416.63,4005,8.75,74384.3,-6.55,-19.17,-22.41,0,*6C
1515456417.87,4006,8.75,74384.3,-6.55,-19.27,-22.57,0,*6B
1515456419.14,4007,8.75,74382.3,-6.55,-19.31,-22.47,0,*6C
1515456420.37,4008,8.75,74384.8,-6.55,-19.31,-22.57,0,*62
1515456421.64,4009,8.75,74384.8,-6.57,-19.31,-22.63,0,*66
1515456422.9,4010,8.75,74386.5,-6.57,-19.31,-22.53,0,*6D
1515456424.16,4011,8.75,74384.0,-6.57,-19.31,-22.63,0,*6F
1515456425.4,4012,8.75,74382.3,-6.55,-19.31,-22.57,0,*69
1515456426.61,4013,8.75,74384.0,-6.59,-19.37,-22.53,0,*66
1515456427.91,4014,8.75,74388.5,-6.57,-19.31,-22.47,0,*6C
1515456429.16,4015,8.75,74382.8,-6.57,-19.23,-22.37,0,*69
1515456430.43,4016,8.75,74384.0,-6.57,-19.31,-22.53,0,*6B
1515456431.66,4017,8.75,74386.5,-6.57,-19.37,-22.67,0,*6B
1515456432.9,4018,8.75,74386.0,-6.57,-19.37,-22.53,0,*63
1515456434.16,4019,8.75,74386.8,-6.57,-19.41,-22.53,0,*63
1515456435.37,4020,8.75,74380.8,-6.59,-19.37,-22.53,0,*66
1515456436.67,4021,8.75,74386.0,-6.57,-19.31,-22.47,0,*6A
1515456437.96,4022,8.75,74384.0,-6.57,-19.31,-22.47,0,*69
1515456439.22,4023,8.75,74386.8,-6.57,-19.31,-22.53,0,*6D
1515456440.49,4024,8.75,74382.0,-6.57,-19.31,-22.63,0,*69
