1515520800.25,55773,10.5,74024.8,-3.13,-7.01,-7.27,0,*56
1515520801.5,55774,10.5,74024.3,-3.17,-7.19,-7.35,0,*5F
1515520802.77,55775,10.5,74028.3,-3.13,-7.05,-7.35,0,*57
1515520804.02,55776,10.5,74030.0,-3.13,-7.15,-7.35,0,*55
1515520805.27,55777,10.5,74028.3,-3.13,-7.15,-7.31,0,*50
1515520806.54,55778,10.5,74034.5,-3.17,-7.05,-7.31,0,*5A
1515520807.79,55779,10.5,74030.8,-3.13,-7.01,-7.19,0,*51
1515520809.06,55780,10.5,74030.3,-3.13,-7.01,-7.27,0,*5A
1515520810.31,55781,10.5,74032.8,-3.17,-7.05,-7.23,0,*5F
1515520811.58,55782,10.5,74036.5,-3.17,-7.05,-7.31,0,*5F
1515520812.85,55783,10.5,74036.0,-3.17,-7.05,-7.31,0,*5E
1515520814.12,55784,10.5,74034.5,-3.17,-7.05,-7.31,0,*59
1515520815.37,55785,10.5,74032.8,-3.17,-7.05,-7.23,0,*5B
1515520816.62,55786,10.5,74032.3,-3.17,-7.05,-7.23,0,*58
1515520817.9,55787,10.5,74032.5,-3.17,-7.05,-7.31,0,*5A
1515520819.17,55788,10.5,74036.8,-3.17,-7.05,-7.31,0,*55
1515520820.44,55789,10.5,74032.8,-3.13,-7.01,-7.31,0,*54
1515520821.71,55790,10.5,74034.3,-3.17,-7.05,-7.31,0,*5C
1515520822.98,55791,10.5,74032.8,-3.17,-7.05,-7.31,0,*5D
1515520824.23,55792,10.5,74038.3,-3.17,-7.11,-7.31,0,*5B
1515520825.49,55793,10.5,74038.5,-3.17,-7.19,-7.35,0,*56
1515520826.76,55794,10.5,74038.8,-3.13,-7.05,-7.31,0,*5C
1515520828.01,55795,10.5,74040.0,-3.17,-7.11,-7.35,0,*58
1515520829.26,55796,10.5,74042.0,-3.17,-7.11,-7.35,0,*5B
1515520830.51,55797,10.5,74038.8,-3.17,-7.23,-7.39,0,*57
1515520831.76,55798,10.5,74036.8,-3.17,-7.19,-7.39,0,*51
1515520833.01,55799,10.5,74042.0,-3.17,-7.11,-7.35,0,*54
1515520834.24,55800,10.5,74042.3,-3.19,-7.19,-7.39,0,*51
1515520835.47,55801,10.5,74042.3,-3.19,-7.11,-7.35,0,*54
1515520836.74,55802,10.5,74038.8,-3.21,-7.27,-7.43,0,*58
1515520837.97,55803,10.5,74044.0,-3.19,-7.11,-7.35,0,*56
1515520839.24,55804,10.5,74040.0,-3.17,-7.05,-7.39,0,*56
1515520840.49,55805,10.5,74046.0,-3.17,-7.23,-7.39,0,*53
1515520841.72,55806,10.5,74040.8,-3.19,-7.19,-7.35,0,*5B
1515520842.97,55807,10.5,74042.0,-3.17,-7.11,-7.39,0,*50
1515520844.2,55808,10.5,74040.8,-3.19,-7.19,-7.39,0,*59
1515520845.42,55809,10.5,74044.8,-3.19,-7.19,-7.35,0,*54
1515520846.67,55810,10.5,74046.5,-3.19,-7.05,-7.35,0,*51
1515520847.92,55811,10.5,74044.0,-3.19,-7.05,-7.31,0,*54
1515520849.15,55812,10.5,74044.5,-3.19,-7.19,-7.39,0,*52
1515520850.37,55813,10.5,74046.5,-3.19,-7.11,-7.35,0,*57
1515520851.61,55814,10.5,74046.0,-3.17,-7.11,-7.23,0,*59
1515520852.86,55815,10.5,74046.8,-3.21,-7.11,-7.39,0,*56
1515520854.11,55816,10.5,74046.8,-3.19,-7.05,-7.35,0,*57
1515520855.35,55817,10.5,74048.0,-3.19,-7.05,-7.31,0,*52
1515520856.6,55818,10.5,74046.0,-3.19,-7.05,-7.31,0,*5D
1515520857.87,55819,10.5,74046.5,-3.17,-7.05,-7.31,0,*52
1515520859.12,55820,10.5,74044.3,-3.19,-7.05,-7.35,0,*52
1515520860.37,55821,10.5,74042.0,-3.21,-7.15,-7.35,0,*59
1515520861.62,55822,10.5,74040.8,-3.19,-7.05,-7.31,0,*54
1515520862.87,55823,10.5,74040.0,-3.21,-7.15,-7.35,0,*5B
1515520864.12,55824,10.5,74036.8,-3.21,-7.11,-7.39,0,*54
1515520865.38,55825,10.5,74032.8,-3.21,-7.11,-7.35,0,*59
1515520866.63,55826,10.5,74032.8,-3.19,-7.05,-7.35,0,*54
1515520867.87,55827,10.5,74030.5,-3.19,-7.05,-7.31,0,*51
1515520869.12,55828,10.5,74032.3,-3.19,-7.05,-7.35,0,*5A
1515520870.35,55829,10.5,74030.5,-3.19,-7.23,-7.43,0,*5E
1515520871.58,55830,10.5,74032.8,-3.19,-7.11,-7.35,0,*56
1515520872.81,55831,10.5,74030.5,-3.19,-7.11,-7.31,0,*53
1515520874.03,55832,10.5,74028.3,-3.19,-7.19,-7.35,0,*5C
1515520875.26,55833,10.56,74036.3,-3.19,-7.19,-7.35,0,*5D
1515520876.51,55834,10.5,74032.0,-3.21,-7.15,-7.35,0,*5D
1515520877.77,55835,10.5,74034.3,-3.21,-7.11,-7.35,0,*58
1515520879.02,55836,10.5,74030.8,-3.21,-7.15,-7.35,0,*5F
1515520880.27,55837,10.5,74038.5,-3.19,-7.05,-7.35,0,*54
1515520881.52,55838,10.5,74038.5,-3.21,-7.11,-7.35,0,*55
1515520882.77,55839,10.5,74036.8,-3.21,-7.11,-7.35,0,*54
1515520884.03,55840,10.5,74034.8,-3.21,-7.11,-7.35,0,*5A
1515520885.26,55841,10.5,74034.5,-3.21,-7.11,-7.23,0,*5C
1515520886.49,55842,10.5,74034.8,-3.19,-7.05,-7.19,0,*58
1515520887.74,55843,10.5,74036.8,-3.21,-7.11,-7.27,0,*5A
1515520888.97,55844,10.5,74040.5,-3.19,-7.05,-7.23,0,*57
1515520890.19,55845,10.5,74034.8,-3.19,-7.05,-7.23,0,*56
1515520891.43,55846,10.5,74028.5,-3.21,-7.11,-7.23,0,*5B
1515520892.66,55847,10.5,74030.0,-3.21,-7.11,-7.23,0,*5A
1515520893.91,55848,10.5,74028.8,-3.21,-6.97,-7.15,0,*5F
1515520895.16,55849,10.5,74032.8,-3.21,-7.01,-7.23,0,*55
1515520896.39,55850,10.5,74032.8,-3.19,-6.97,-7.19,0,*51
1515520897.64,55851,10.5,74032.3,-3.21,-7.01,-7.23,0,*5C
1515520898.92,55852,10.5,74034.3,-3.21,-7.01,-7.27,0,*5B
1515520900.17,55853,10.5,74030.5,-3.21,-7.01,-7.23,0,*5E
1515520901.4,55854,10.5,74024.3,-3.19,-6.97,-7.11,0,*5D
1515520902.63,55855,10.5,74036.5,-3.19,-6.97,-7.11,0,*5C
1515520903.89,55856,10.5,74030.5,-3.21,-6.97,-7.15,0,*50
1515520905.12,55857,10.5,74032.0,-3.21,-6.85,-7.11,0,*56
1515520906.34,55858,10.5,74020.5,-3.21,-6.77,-6.85,0,*58
1515520907.57,55859,10.5,74008.3,-3.21,-6.77,-6.85,0,*59
1515520908.79,55860,10.5,74016.0,-3.21,-6.77,-6.89,0,*5F
1515520910.02,55861,10.5,74020.0,-3.21,-6.89,-7.11,0,*5F
1515520911.28,55862,10.5,74018.0,-3.21,-6.97,-7.11,0,*53
1515520912.53,55863,10.5,74024.8,-3.21,-7.01,-7.11,0,*5C
1515520913.76,55864,10.5,74024.0,-3.21,-6.89,-7.11,0,*5A
1515520914.99,55865,10.5,74022.5,-3.21,-6.89,-7.11,0,*5B
1515520916.25,55866,10.5,74024.8,-3.21,-6.97,-7.11,0,*57
1515520917.52,55867,10.5,74028.5,-3.21,-7.01,-6.97,0,*57
1515520918.77,55868,10.5,74028.5,-3.21,-6.89,-7.01,0,*57
1515520920.02,55869,10.5,74028.3,-3.21,-6.89,-7.01,0,*56
1515520921.26,55870,10.5,74030.5,-3.21,-6.89,-6.97,0,*50
1515520922.49,55871,10.5,74026.5,-3.21,-6.89,-7.11,0,*5E
1515520923.74,55872,10.5,74042.0,-3.21,-6.89,-6.97,0,*52
1515520924.99,55873,10.5,74036.5,-3.21,-6.89,-7.01,0,*5D
1515520926.21,55874,10.5,74038.8,-3.21,-6.85,-6.85,0,*5B
1515520927.41,55875,10.5,74034.8,-3.23,-6.73,-6.85,0,*51
1515520928.63,55876,10.5,74032.3,-3.21,-6.77,-6.85,0,*54
1515520929.86,55877,10.5,74036.8,-3.21,-6.77,-6.89,0,*59
1515520931.06,55878,10.5,74036.0,-3.23,-6.77,-6.89,0,*54
1515520932.28,55879,10.5,74036.3,-3.21,-6.77,-6.85,0,*5B
1515520933.48,55880,10.5,74040.8,-3.19,-6.73,-6.85,0,*52
1515520934.67,55881,10.5,74044.8,-3.23,-6.85,-6.89,0,*5F
1515520935.9,55882,10.5,74044.0,-3.21,-6.89,-6.89,0,*52
1515520937.12,55883,10.5,74040.8,-3.21,-6.89,-6.85,0,*5F
1515520938.34,55884,10.5,74040.8,-3.21,-6.77,-6.85,0,*59
1515520939.57,55885,10.5,74040.8,-3.21,-6.77,-6.77,0,*55
1515520940.79,55886,10.5,74044.5,-3.21,-6.73,-6.73,0,*56
1515520941.98,55887,10.5,74040.8,-3.19,-6.69,-6.69,0,*5C
1515520943.23,55888,10.5,74034.3,-3.21,-6.59,-6.63,0,*51
1515520944.46,55889,10.5,74034.3,-3.21,-6.59,-6.59,0,*59
1515520945.71,55890,10.5,74034.3,-3.21,-6.59,-6.63,0,*58
1515520946.96,55891,10.5,74036.8,-3.21,-6.63,-6.59,0,*59
1515520948.21,55892,10.5,74038.5,-3.21,-6.63,-6.59,0,*5A
1515520949.43,55893,10.5,74036.5,-3.21,-6.59,-6.59,0,*52
1515520950.63,55894,10.5,74040.0,-3.19,-6.59,-6.55,0,*52
1515520951.9,55895,10.5,74038.8,-3.21,-6.63,-6.63,0,*54
1515520953.11,55896,10.5,74042.3,-3.19,-6.59,-6.59,0,*5C
1515520954.33,55897,10.5,74042.3,-3.21,-6.73,-6.59,0,*5E
1515520955.56,55898,10.5,74034.8,-3.21,-6.73,-6.59,0,*51
1515520956.8,55899,10.5,74034.3,-3.21,-6.63,-6.59,0,*51
1515520958.03,55900,10.5,74034.8,-3.21,-6.59,-6.59,0,*59
1515520959.23,55901,10.5,74034.8,-3.19,-6.59,-6.55,0,*5F
1515520960.46,55902,10.5,74032.8,-3.21,-6.73,-6.59,0,*53
1515520961.65,55903,10.5,74036.8,-3.19,-6.69,-6.59,0,*52
1515520962.85,55904,10.5,74040.5,-3.19,-6.69,-6.55,0,*59
1515520964.05,55905,10.5,74036.5,-3.19,-6.55,-6.43,0,*50
1515520965.25,55906,10.5,74034.8,-3.19,-6.59,-6.43,0,*5F
1515520966.47,55907,10.5,74034.8,-3.21,-6.55,-6.43,0,*59
1515520967.7,55908,10.5,74024.3,-3.21,-6.47,-6.35,0,*54
1515520968.93,55909,10.5,74032.0,-3.19,-6.51,-6.27,0,*5A
1515520970.15,55910,10.5,74032.8,-3.21,-6.55,-6.35,0,*5E
1515520971.38,55911,10.5,74028.8,-3.21,-6.55,-6.31,0,*5B
1515520972.58,55912,10.5,74030.5,-3.19,-6.59,-6.39,0,*57
1515520973.83,55913,10.5,74038.3,-3.21,-6.63,-6.43,0,*59
1515520975.03,55914,10.5,74038.5,-3.19,-6.59,-6.55,0,*5B
1515520976.22,55915,10.5,74036.0,-3.19,-6.59,-6.39,0,*50
1515520977.42,55916,10.5,74040.8,-3.19,-6.59,-6.43,0,*5E
1515520978.62,55917,10.5,74034.8,-3.19,-6.59,-6.43,0,*5F
1515520979.85,55918,10.5,74032.8,-3.21,-6.59,-6.43,0,*5B
1515520981.1,55919,10.5,74038.5,-3.21,-6.63,-6.43,0,*53
1515520982.3,55920,10.5,74036.0,-3.19,-6.59,-6.55,0,*5C
1515520983.5,55921,10.5,74036.3,-3.19,-6.59,-6.43,0,*5A
1515520984.7,55922,10.5,74036.3,-3.19,-6.59,-6.43,0,*59
1515520985.9,55923,10.5,74038.3,-3.19,-6.59,-6.55,0,*5F
1515520987.1,55924,10.5,74036.5,-3.19,-6.69,-6.55,0,*5B
1515520988.29,55925,10.5,74036.8,-3.19,-6.73,-6.55,0,*51
1515520989.49,55926,10.5,74036.0,-3.19,-6.73,-6.55,0,*52
1515520990.69,55927,10.5,74034.3,-3.19,-6.69,-6.55,0,*58
1515520991.91,55928,10.5,74034.3,-3.21,-6.73,-6.55,0,*57
1515520993.11,55929,10.5,74036.0,-3.19,-6.69,-6.43,0,*51
1515520994.3,55930,10.5,74036.0,-3.19,-6.69,-6.55,0,*5E
1515520995.5,55931,10.5,74034.3,-3.19,-6.59,-6.55,0,*5C
1515520996.7,55932,10.5,74032.8,-3.19,-6.73,-6.55,0,*57
1515520997.9,55933,10.5,74030.0,-3.19,-6.85,-6.73,0,*5B
1515520999.09,55934,10.5,74030.8,-3.19,-6.73,-6.69,0,*5E
1515521000.29,55935,10.5,74030.8,-3.19,-6.73,-6.59,0,*5C
1515521001.49,55936,10.5,74034.5,-3.19,-6.73,-6.55,0,*53
1515521002.69,55937,10.5,74032.0,-3.19,-6.81,-6.59,0,*53
1515521003.91,55938,10.5,74030.5,-3.17,-6.69,-6.55,0,*58
1515521005.13,55939,10.5,74032.8,-3.17,-6.73,-6.55,0,*52
1515521006.36,55940,10.5,74036.5,-3.17,-6.81,-6.59,0,*5D
1515521007.58,55941,10.5,74038.0,-3.17,-6.85,-6.69,0,*5B
1515521008.77,55942,10.5,74038.3,-3.19,-6.85,-6.69,0,*56
1515521009.97,55943,10.5,74042.5,-3.19,-6.85,-6.81,0,*51
1515521011.2,55944,10.5,74042.3,-3.17,-6.85,-6.59,0,*5D
1515521012.4,55945,10.5,74036.8,-3.19,-6.81,-6.59,0,*56
1515521013.65,55946,10.5,74038.0,-3.13,-6.81,-6.63,0,*56
1515521014.9,55947,10.5,74038.0,-3.17,-6.93,-6.73,0,*51
1515521016.12,55948,10.5,74034.3,-3.19,-6.93,-6.73,0,*50
1515521017.35,55949,10.5,74036.5,-3.19,-6.97,-6.85,0,*5C
1515521018.6,55950,10.5,74038.8,-3.17,-6.93,-6.81,0,*5A
1515521019.88,55951,10.5,74034.5,-3.17,-6.97,-6.93,0,*5C
1515521021.15,55952,10.5,74034.5,-3.17,-7.05,-6.93,0,*55
1515521022.4,55953,10.5,74036.8,-3.17,-6.97,-6.85,0,*59
1515521023.67,55954,10.5,74034.5,-3.17,-6.97,-6.97,0,*5D
1515521024.92,55955,10.5,74038.5,-3.17,-7.11,-6.97,0,*53
1515521026.19,55956,10.5,74042.0,-3.17,-7.05,-6.97,0,*55
1515521027.46,55957,10.5,74038.8,-3.17,-7.05,-6.93,0,*50
1515521028.71,55958,10.5,74042.5,-3.17,-7.11,-6.93,0,*5A
1515521029.99,55959,10.5,74040.0,-3.17,-7.05,-6.97,0,*5A
1515521031.24,55960,10.5,74038.5,-3.17,-7.11,-6.97,0,*55
1515521032.49,55961,10.5,74036.3,-3.17,-7.19,-6.97,0,*5C
1515521033.73,55962,10.5,74040.3,-3.17,-7.11,-7.05,0,*5D
1515521034.97,55963,10.5,74038.3,-3.17,-7.19,-7.05,0,*54
1515521036.22,55964,10.5,74038.0,-3.17,-7.19,-7.05,0,*53
1515521037.46,55965,10.5,74038.0,-3.17,-7.19,-7.05,0,*52
1515521038.68,55966,10.5,74038.5,-3.19,-7.19,-7.05,0,*5F
1515521039.9,55967,10.5,74036.0,-3.19,-7.19,-7.05,0,*5E
1515521041.12,55968,10.5,74040.8,-3.19,-7.19,-7.05,0,*51
1515521042.34,55969,10.5,74040.5,-3.19,-7.19,-7.05,0,*50
1515521043.56,55970,10.5,74040.8,-3.19,-7.23,-7.05,0,*51
1515521044.78,55971,10.5,74038.0,-3.19,-7.23,-7.05,0,*50
1515521046.0,55972,10.5,74034.8,-3.19,-7.19,-7.05,0,*5A
1515521047.22,55973,10.5,74036.0,-3.19,-7.11,-6.97,0,*59
1515521048.45,55974,10.5,74036.3,-3.19,-7.11,-6.93,0,*5A
1515521049.68,55975,10.5,74036.3,-3.21,-7.23,-7.11,0,*5A
1515521050.9,55976,10.5,74038.0,-3.19,-7.19,-7.05,0,*5E
1515521052.15,55977,10.5,74034.8,-3.21,-7.27,-7.11,0,*5C
1515521053.37,55978,10.5,74032.5,-3.19,-7.23,-7.05,0,*59
1515521054.61,55979,10.5,74032.8,-3.19,-7.27,-7.05,0,*5C
1515521055.85,55980,10.5,74032.8,-3.19,-7.05,-6.97,0,*50
1515521057.08,55981,10.5,74032.3,-3.21,-7.15,-7.11,0,*54
1515521058.3,55982,10.5,74038.3,-3.19,-7.23,-7.05,0,*5C
1515521059.5,55983,10.5,74042.8,-3.19,-7.23,-7.11,0,*58
1515521060.75,55984,10.5,74042.8,-3.17,-7.19,-7.05,0,*5D
1515521062.0,55985,10.5,74040.5,-3.17,-7.11,-6.97,0,*5E
1515521063.24,55986,10.5,74040.8,-3.17,-7.11,-7.05,0,*57
1515521064.46,55987,10.5,74042.5,-3.19,-7.19,-7.05,0,*50
1515521065.69,55988,10.5,74040.8,-3.21,-7.15,-7.11,0,*5D
1515521066.91,55989,10.5,74042.0,-3.19,-7.11,-7.05,0,*56
1515521068.13,55990,10.5,74036.3,-3.19,-7.11,-7.05,0,*5E
1515521069.36,55991,10.5,74040.0,-3.19,-7.11,-6.97,0,*55
1515521070.58,55992,10.5,74034.8,-3.19,-7.05,-6.85,0,*50
1515521071.83,55993,10.5,74032.0,-3.19,-7.05,-6.93,0,*56
1515521073.08,55994,10.5,74028.5,-3.19,-6.97,-6.93,0,*5B
1515521074.33,55995,10.5,74038.8,-3.19,-6.97,-6.93,0,*5A
1515521075.55,55996,10.5,74028.8,-3.19,-7.11,-7.05,0,*58
1515521076.77,55997,10.5,74024.5,-3.19,-7.11,-7.05,0,*59
1515521077.99,55998,10.5,74030.8,-3.19,-7.23,-7.05,0,*57
1515521079.2,55999,10.5,74032.0,-3.19,-7.23,-7.05,0,*56
1515521080.42,56000,10.5,74042.8,-3.19,-7.19,-7.05,0,*55
1515521081.67,56001,10.5,74036.8,-3.17,-7.19,-7.05,0,*5A
1515521082.94,56002,10.5,74038.5,-3.17,-7.05,-6.97,0,*5E
1515521084.18,56003,10.5,74038.0,-3.17,-7.11,-7.05,0,*50
1515521085.43,56004,10.5,74042.5,-3.17,-7.19,-7.05,0,*5F
1515521086.65,56005,10.5,74034.5,-3.17,-7.23,-7.11,0,*52
1515521087.88,56006,10.5,74038.3,-3.17,-7.19,-7.11,0,*58
1515521089.12,56007,10.5,74028.8,-3.17,-7.19,-7.11,0,*59
1515521090.36,56008,10.5,74024.3,-3.19,-7.05,-6.97,0,*5A
1515521091.61,56009,10.5,74026.0,-3.19,-6.93,-6.93,0,*51
1515521092.86,56010,10.5,74038.5,-3.17,-7.11,-6.97,0,*58
1515521094.11,56011,10.5,74036.3,-3.17,-7.19,-7.05,0,*5B
1515521095.34,56012,10.5,74036.8,-3.17,-7.19,-7.11,0,*5D
1515521096.58,56013,10.5,74034.5,-3.13,-7.15,-7.05,0,*51
1515521097.79,56014,10.5,74036.0,-3.19,-7.11,-7.11,0,*5D
1515521099.03,56015,10.5,74032.5,-3.19,-7.05,-7.05,0,*5C
1515521100.25,56016,10.5,74036.8,-3.19,-7.11,-7.05,0,*5A
1515521101.47,56017,10.5,74036.3,-3.19,-7.11,-7.05,0,*5B
1515521102.68,56018,10.5,74038.3,-3.19,-7.11,-7.11,0,*51
1515521103.88,56019,10.5,74034.8,-3.19,-7.11,-7.19,0,*58
1515521105.09,56020,10.5,74038.0,-3.19,-7.11,-7.11,0,*5A
1515521106.29,56021,10.5,74040.3,-3.19,-7.19,-7.19,0,*5B
1515521107.5,56022,10.5,74036.5,-3.19,-7.19,-7.11,0,*50
1515521108.7,56023,10.5,74038.8,-3.19,-7.19,-7.11,0,*51
1515521109.91,56024,10.5,74040.0,-3.19,-7.19,-7.11,0,*56
1515521111.12,56025,10.5,74036.3,-3.19,-7.19,-7.11,0,*57
1515521112.32,56026,10.5,74040.8,-3.19,-7.19,-7.19,0,*5C
1515521113.53,56027,10.5,74038.8,-3.19,-7.11,-7.11,0,*5D
1515521114.76,56028,10.5,74042.3,-3.17,-7.11,-7.11,0,*5C
1515521115.99,56029,10.5,74038.3,-3.17,-7.11,-7.11,0,*5D
1515521117.22,56030,10.5,74040.0,-3.17,-7.11,-7.19,0,*5D
1515521118.45,56031,10.5,74036.5,-3.17,-7.11,-7.19,0,*5C
1515521119.67,56032,10.5,74038.0,-3.17,-7.11,-7.19,0,*5F
1515521120.88,56033,10.5,74042.0,-3.19,-7.11,-7.11,0,*58
1515521122.11,56034,10.5,74036.5,-3.19,-7.05,-7.19,0,*52
1515521123.33,56035,10.5,74040.8,-3.19,-7.05,-7.11,0,*5B
1515521124.54,56036,10.5,74036.0,-3.19,-7.11,-7.11,0,*5D
1515521125.75,56037,10.5,74036.5,-3.19,-7.11,-7.19,0,*54
1515521126.97,56038,10.5,74042.3,-3.19,-7.05,-7.11,0,*56
1515521128.2,56039,10.5,74042.8,-3.17,-7.11,-7.11,0,*5C
1515521129.45,56040,10.5,74040.3,-3.17,-7.05,-7.19,0,*5F
1515521130.67,56041,10.5,74040.8,-3.19,-7.05,-7.19,0,*50
1515521131.9,56042,10.5,74036.3,-3.19,-7.05,-7.19,0,*53
1515521133.15,56043,10.5,74040.3,-3.17,-7.05,-7.11,0,*54
1515521134.4,56044,10.5,74038.5,-3.17,-7.05,-7.11,0,*53
1515521135.63,56045,10.5,74036.8,-3.19,-7.05,-7.11,0,*5C
1515521136.86,56046,10.5,74040.5,-3.19,-6.97,-7.11,0,*55
1515521138.09,56047,10.5,74042.3,-3.19,-6.97,-7.11,0,*54
1515521139.32,56048,10.5,74046.8,-3.19,-6.97,-7.11,0,*5B
1515521140.57,56049,10.5,74050.5,-3.17,-7.05,-7.11,0,*5E
1515521141.79,56050,10.5,74046.8,-3.19,-7.05,-7.11,0,*58
1515521143.02,56051,10.5,74046.0,-3.19,-6.93,-7.11,0,*57
1515521144.28,56052,10.5,74040.0,-3.21,-7.01,-7.15,0,*51
1515521145.51,56053,10.5,74042.8,-3.19,-6.93,-7.11,0,*55
1515521146.74,56054,10.5,74040.0,-3.19,-6.97,-7.11,0,*56
1515521148.01,56055,10.5,74042.3,-3.17,-6.93,-7.05,0,*58
1515521149.27,56056,10.5,74042.3,-3.17,-6.97,-7.05,0,*5F
1515521150.54,56057,10.5,74042.0,-3.17,-6.97,-7.05,0,*5E
1515521151.81,56058,10.5,74044.0,-3.17,-6.93,-7.05,0,*55
1515521153.06,56059,10.5,74042.0,-3.17,-6.97,-7.11,0,*55
1515521154.33,56060,10.5,74046.3,-3.17,-6.93,-7.05,0,*5E
1515521155.57,56061,10.5,74040.8,-3.19,-6.97,-7.05,0,*55
1515521156.84,56062,10.5,74040.3,-3.17,-6.93,-7.05,0,*5C
1515521158.09,56063,10.5,74038.8,-3.19,-6.97,-7.05,0,*57
1515521159.33,56064,10.5,74040.5,-3.19,-6.97,-7.05,0,*50
1515521160.57,56065,10.5,74038.5,-3.19,-6.93,-7.05,0,*55
1515521161.82,56066,10.5,74036.5,-3.19,-6.93,-7.05,0,*56
1515521163.06,56067,10.5,74038.0,-3.19,-6.93,-7.05,0,*57
1515521164.3,56068,10.5,74036.0,-3.19,-6.97,-7.05,0,*5C
1515521165.55,56069,10.5,74034.5,-3.19,-6.93,-7.05,0,*59
1515521166.79,56070,10.5,74036.5,-3.19,-6.93,-7.05,0,*51
1515521168.03,56071,10.5,74040.0,-3.19,-6.97,-7.05,0,*54
1515521169.28,56072,10.5,74040.3,-3.19,-6.93,-7.05,0,*53
1515521170.5,56073,10.5,74040.5,-3.19,-6.85,-6.97,0,*5F
1515521171.74,56074,10.5,74038.5,-3.19,-6.93,-7.05,0,*55
1515521172.96,56075,10.5,74038.8,-3.19,-6.85,-6.97,0,*59
1515521174.19,56076,10.5,74040.5,-3.19,-6.81,-6.93,0,*5A
1515521175.44,56077,10.5,74040.3,-3.21,-6.89,-7.01,0,*52
1515521176.66,56078,10.5,74042.3,-3.19,-6.85,-6.97,0,*54
1515521177.88,56079,10.5,74038.8,-3.19,-6.85,-6.97,0,*55
1515521179.1,56080,10.5,74042.8,-3.19,-6.85,-7.05,0,*59
1515521180.35,56081,10.5,74038.3,-3.19,-6.93,-6.97,0,*55
1515521181.57,56082,10.5,74036.5,-3.19,-6.85,-6.97,0,*51
1515521182.81,56083,10.44,74034.0,-3.19,-6.93,-7.05,0,*5D
1515521184.04,56084,10.5,74036.8,-3.19,-6.81,-6.97,0,*53
1515521185.29,56085,10.5,74038.3,-3.19,-6.93,-6.97,0,*51
1515521186.51,56086,10.5,74036.3,-3.19,-6.85,-6.93,0,*51
1515521187.76,56087,10.5,74032.5,-3.17,-6.81,-6.93,0,*5A
1515521189.01,56088,10.5,74032.0,-3.17,-6.81,-6.93,0,*55
1515521190.23,56089,10.5,74036.0,-3.19,-6.85,-6.97,0,*5A
1515521191.44,56090,10.5,74038.0,-3.19,-6.85,-7.05,0,*58
1515521192.72,56091,10.44,74034.8,-3.17,-6.93,-6.97,0,*5A
1515521193.99,56092,10.5,74040.8,-3.17,-6.97,-6.97,0,*5D
1515521195.24,56093,10.5,74038.3,-3.19,-6.93,-6.97,0,*56
1515521196.49,56094,10.5,74042.8,-3.19,-6.93,-6.97,0,*51
1515521197.74,56095,10.5,74038.0,-3.19,-6.93,-7.05,0,*5A
1515521198.98,56096,10.5,74036.8,-3.19,-6.93,-7.05,0,*59
1515521200.2,56097,10.5,74038.8,-3.19,-6.85,-6.97,0,*55
1515521201.42,56098,10.5,74038.5,-3.19,-6.85,-6.97,0,*5A
1515521202.67,56099,10.5,74038.8,-3.19,-6.93,-6.97,0,*5C
1515521203.92,56100,10.44,74038.0,-3.19,-6.93,-6.97,0,*5D
1515521205.14,56101,10.5,74040.3,-3.19,-6.85,-6.93,0,*5F
1515521206.39,56102,10.5,74044.5,-3.19,-6.93,-6.93,0,*5B
1515521207.64,56103,10.44,74036.0,-3.19,-6.93,-6.97,0,*5E
1515521208.87,56104,10.5,74036.3,-3.19,-6.85,-6.97,0,*5E
1515521210.09,56105,10.5,74032.0,-3.19,-6.85,-6.97,0,*5F
1515521211.36,56106,10.5,74032.5,-3.17,-6.93,-6.93,0,*51
1515521212.61,56107,10.5,74030.0,-3.17,-6.85,-6.93,0,*57
1515521213.85,56108,10.5,74040.5,-3.17,-6.85,-6.93,0,*58
1515521215.1,56109,10.5,74038.8,-3.17,-6.85,-6.97,0,*5D
1515521216.34,56110,10.5,74036.5,-3.17,-6.85,-7.05,0,*5F
1515521217.56,56111,10.44,74032.3,-3.13,-6.77,-6.89,0,*52
1515521218.81,56112,10.5,74036.0,-3.17,-6.85,-6.93,0,*53
1515521220.05,56113,10.5,74038.3,-3.17,-6.85,-6.93,0,*52
1515521221.28,56114,10.5,74032.8,-3.13,-6.81,-6.89,0,*5E
1515521222.53,56115,10.5,74032.8,-3.17,-6.81,-6.97,0,*54
1515521223.77,56116,10.44,74032.8,-3.17,-6.85,-6.93,0,*57
1515521225.05,56117,10.5,74032.3,-3.17,-6.93,-6.97,0,*55
1515521226.29,56118,10.44,74032.3,-3.17,-6.85,-6.97,0,*5D
1515521227.56,56119,10.5,74036.8,-3.17,-6.93,-7.05,0,*51
1515521228.8,56120,10.5,74032.0,-3.17,-6.85,-6.97,0,*56
1515521230.07,56121,10.5,74032.8,-3.17,-6.93,-7.05,0,*5A
1515521231.32,56122,10.5,74030.0,-3.13,-6.89,-6.93,0,*58
1515521232.57,56123,10.5,74034.5,-3.13,-6.77,-6.93,0,*58
1515521233.82,56124,10.5,74034.8,-3.17,-6.81,-6.93,0,*52
1515521235.07,56125,10.5,74038.0,-3.13,-6.81,-6.93,0,*57
1515521236.33,56126,10.5,74036.0,-3.17,-6.93,-7.05,0,*5D
1515521237.58,56127,10.5,74030.8,-3.13,-6.77,-7.01,0,*56
