1515499200.83,38380,10.56,74124.5,-1.43,-19.61,-18.79,0,*5E
1515499202.04,38381,10.56,74124.5,-1.45,-20.73,-19.37,0,*5B
1515499203.24,38382,10.56,74124.0,-1.45,-19.99,-18.99,0,*53
1515499204.49,38383,10.56,74124.3,-1.47,-22.53,-20.43,0,*52
1515499205.78,38384,10.5,74118.8,-1.49,-23.03,-20.49,0,*55
1515499207.04,38385,10.56,74124.8,-1.49,-22.93,-20.79,0,*5F
1515499208.29,38386,10.56,74126.0,-1.53,-22.11,-20.79,0,*5D
1515499209.52,38387,10.5,74116.8,-1.53,-20.69,-19.75,0,*57
1515499210.79,38388,10.56,74108.3,-1.55,-19.31,-17.41,0,*50
1515499212.0,38389,10.56,74112.0,-1.59,-14.89,-13.55,0,*52
1515499213.24,38390,10.56,74110.0,-1.55,-14.83,-12.25,0,*5A
1515499214.45,38391,10.56,74112.5,-1.55,-12.29,-9.89,0,*61
1515499215.71,38392,10.56,74118.3,-1.59,-12.61,-11.07,0,*5D
1515499216.95,38393,10.56,74112.8,-1.59,-14.89,-11.97,0,*55
1515499218.16,38394,10.56,74110.5,-1.59,-12.43,-9.75,0,*67
1515499219.37,38395,10.56,74100.3,-1.61,-9.97,-8.63,0,*58
1515499220.61,38396,10.56,74104.3,-1.63,-9.15,-8.37,0,*52
1515499221.89,38397,10.56,74110.5,-1.61,-9.11,-8.51,0,*55
1515499223.11,38398,10.56,74110.5,-1.63,-8.33,-7.95,0,*5E
1515499224.36,38399,10.56,74108.8,-1.63,-7.57,-7.01,0,*5F
1515499225.61,38400,10.56,74110.0,-1.61,-7.43,-6.43,0,*58
1515499226.87,38401,10.56,74114.0,-1.61,-7.65,-6.59,0,*56
1515499228.14,38402,10.56,74114.3,-1.61,-8.03,-6.97,0,*58
1515499229.4,38403,10.56,74114.5,-1.61,-8.89,-7.39,0,*5E
1515499230.65,38404,10.56,74110.5,-1.63,-9.41,-7.57,0,*56
1515499231.92,38405,10.5,74104.3,-1.61,-9.57,-7.65,0,*53
1515499233.17,38406,10.56,74100.8,-1.61,-7.95,-6.85,0,*5F
1515499234.37,38407,10.56,74106.5,-1.63,-6.43,-6.05,0,*5E
1515499235.61,38408,10.56,74102.3,-1.63,-5.73,-5.65,0,*54
1515499236.82,38409,10.56,74102.0,-1.63,-6.51,-6.47,0,*55
1515499238.02,38410,10.56,74102.3,-1.63,-6.47,-6.31,0,*5B
1515499239.28,38411,10.56,74098.3,-1.63,-6.19,-5.85,0,*5D
1515499240.51,38412,10.56,74098.8,-1.63,-6.31,-5.85,0,*54
1515499241.76,38413,10.56,74094.8,-1.65,-6.89,-6.23,0,*5F
1515499243.01,38414,10.56,74092.3,-1.65,-6.55,-5.89,0,*5A
1515499244.27,38415,10.56,74088.5,-1.65,-6.51,-5.85,0,*53
1515499245.49,38416,10.56,74090.8,-1.67,-6.55,-6.19,0,*50
1515499246.69,38417,10.56,74088.5,-1.67,-6.81,-6.69,0,*5F
1515499247.92,38418,10.56,74092.5,-1.65,-6.55,-6.39,0,*5E
1515499249.14,38419,10.56,74094.3,-1.67,-6.39,-6.19,0,*55
1515499250.36,38420,10.56,74100.8,-1.67,-6.05,-5.77,0,*5B
1515499251.58,38421,10.56,74100.8,-1.67,-5.65,-4.99,0,*5E
1515499252.83,38422,10.56,74096.8,-1.65,-5.61,-4.57,0,*59
1515499254.09,38423,10.56,74100.5,-1.65,-6.51,-4.93,0,*50
1515499255.33,38424,10.56,74096.3,-1.65,-7.27,-6.01,0,*5E
1515499256.55,38425,10.56,74094.3,-1.63,-6.63,-5.39,0,*50
1515499257.74,38426,10.56,74096.3,-1.63,-8.59,-6.05,0,*58
1515499259.0,38427,10.56,74102.8,-1.61,-11.89,-8.71,0,*63
1515499260.29,38428,10.56,74096.5,-1.61,-13.61,-10.41,0,*52
1515499261.51,38429,10.56,74096.8,-1.61,-10.53,-8.59,0,*61
1515499262.75,38430,10.56,74092.0,-1.63,-8.85,-7.27,0,*5F
1515499264.01,38431,10.56,74090.3,-1.61,-9.57,-7.91,0,*5F
1515499265.21,38432,10.56,74092.8,-1.63,-9.79,-8.25,0,*52
1515499266.42,38433,10.56,74090.5,-1.63,-8.25,-7.11,0,*53
1515499267.64,38434,10.56,74090.0,-1.67,-7.61,-6.73,0,*5A
1515499268.9,38435,10.56,74088.3,-1.65,-6.09,-5.61,0,*56
1515499270.15,38436,10.56,74092.8,-1.65,-5.43,-5.19,0,*57
1515499271.4,38437,10.56,74098.3,-1.65,-5.55,-4.93,0,*52
1515499272.63,38438,10.56,74090.3,-1.63,-5.39,-4.89,0,*5A
1515499273.86,38439,10.56,74090.0,-1.63,-5.15,-4.61,0,*53
1515499275.11,38440,10.56,74088.3,-1.63,-5.19,-4.77,0,*56
1515499276.39,38441,10.56,74092.8,-1.61,-5.31,-4.89,0,*5E
1515499277.67,38442,10.56,74090.0,-1.61,-5.31,-4.89,0,*5D
1515499278.92,38443,10.56,74090.3,-1.61,-4.89,-4.53,0,*59
1515499280.18,38444,10.56,74088.3,-1.61,-5.07,-4.53,0,*59
1515499281.43,38445,10.56,74092.0,-1.61,-5.15,-4.49,0,*50
1515499282.66,38446,10.56,74088.5,-1.61,-4.61,-3.83,0,*50
1515499283.88,38447,10.56,74082.0,-1.55,-5.27,-4.37,0,*5D
1515499285.09,38448,10.56,74078.3,-1.59,-6.59,-5.47,0,*52
1515499286.32,38449,10.56,74072.0,-1.55,-6.01,-5.11,0,*51
1515499287.55,38450,10.56,74064.3,-1.59,-6.47,-5.27,0,*52
1515499288.75,38451,10.56,74060.8,-1.59,-8.45,-6.59,0,*55
1515499290.01,38452,10.56,74064.3,-1.59,-11.77,-9.11,0,*6C
1515499291.26,38453,10.56,74064.0,-1.59,-12.15,-10.35,0,*54
1515499292.5,38454,10.56,74072.0,-1.55,-15.15,-11.85,0,*52
1515499293.74,38455,10.56,74068.3,-1.59,-19.61,-15.99,0,*59
1515499294.97,38456,10.56,74066.3,-1.63,-16.03,-14.43,0,*5E
1515499296.2,38457,10.56,74066.3,-1.61,-17.73,-15.75,0,*5F
1515499297.44,38458,10.56,74076.8,-1.63,-15.49,-14.01,0,*5B
1515499298.7,38459,10.56,74068.8,-1.65,-17.59,-15.11,0,*5F
1515499299.91,38460,10.56,74076.0,-1.67,-21.63,-18.41,0,*53
1515499301.14,38461,10.56,74072.8,-1.67,-22.73,-19.91,0,*5C
1515499302.35,38462,10.56,74074.0,-1.67,-22.57,-19.75,0,*53
1515499303.62,38463,10.56,74076.3,-1.69,-22.77,-19.91,0,*54
1515499304.84,38464,10.56,74080.3,-1.71,-20.89,-18.11,0,*50
1515499306.13,38465,10.56,74088.5,-1.73,-22.17,-19.57,0,*55
1515499307.39,38466,10.56,74092.8,-1.75,-21.57,-18.93,0,*5E
1515499308.6,38467,10.56,74084.5,-1.75,-22.53,-19.99,0,*53
1515499309.85,38468,10.56,74090.0,-1.77,-22.97,-20.29,0,*57
1515499311.05,38469,10.56,74092.3,-1.81,-23.13,-20.29,0,*52
1515499312.27,38470,10.56,74084.3,-1.81,-22.97,-20.25,0,*5B
1515499313.5,38471,10.56,74092.8,-1.83,-22.67,-19.99,0,*5A
1515499314.75,38472,10.56,74092.8,-1.85,-19.85,-17.03,0,*56
1515499316.01,38473,10.56,74090.8,-1.83,-20.09,-17.11,0,*5C
1515499317.24,38474,10.56,74092.3,-1.85,-22.47,-19.37,0,*5F
1515499318.5,38475,10.56,74098.0,-1.87,-23.19,-20.29,0,*53
1515499319.75,38476,10.56,74100.0,-1.87,-22.73,-19.99,0,*5C
1515499320.98,38477,10.56,74094.3,-1.89,-22.57,-19.81,0,*5C
1515499322.18,38478,10.56,74094.5,-1.89,-22.63,-19.75,0,*5F
1515499323.42,38479,10.56,74098.3,-1.93,-23.23,-20.39,0,*52
1515499324.64,38480,10.56,74094.8,-1.93,-22.83,-20.15,0,*51
1515499325.85,38481,10.56,74098.0,-1.93,-22.93,-20.29,0,*5E
1515499327.11,38482,10.56,74094.5,-1.95,-22.83,-20.19,0,*59
1515499328.36,38483,10.56,74102.0,-1.95,-22.73,-20.05,0,*5A
1515499329.62,38484,10.56,74100.3,-1.95,-22.83,-20.15,0,*53
1515499330.84,38485,10.56,74106.5,-1.97,-22.83,-20.35,0,*52
1515499332.08,38486,10.56,74106.8,-1.97,-23.13,-20.49,0,*52
1515499333.37,38487,10.56,74100.8,-1.99,-22.77,-20.19,0,*5B
1515499334.58,38488,10.56,74112.8,-2.01,-22.87,-20.39,0,*5B
1515499335.78,38489,10.56,74106.8,-2.01,-23.09,-20.69,0,*58
1515499337.05,38490,10.56,74102.5,-1.99,-22.93,-20.49,0,*52
1515499338.27,38491,10.56,74110.5,-2.05,-22.83,-20.43,0,*5E
1515499339.51,38492,10.56,74110.0,-2.05,-22.97,-20.53,0,*59
1515499340.76,38493,10.56,74104.0,-2.07,-22.57,-20.39,0,*5A
1515499341.97,38494,10.56,74096.3,-2.09,-22.37,-20.43,0,*58
1515499343.21,38495,10.56,74088.0,-2.11,-22.53,-20.29,0,*5E
1515499344.4,38496,10.56,74096.8,-2.09,-22.07,-19.99,0,*54
1515499345.69,38497,10.56,74098.3,-2.11,-22.17,-20.15,0,*53
1515499346.97,38498,10.56,74102.8,-2.13,-21.97,-20.19,0,*59
1515499348.26,38499,10.56,74098.3,-2.11,-21.53,-19.65,0,*53
1515499349.49,38500,10.56,74104.5,-2.15,-20.93,-19.65,0,*5B
1515499350.72,38501,10.56,74106.8,-2.15,-19.47,-18.89,0,*5A
1515499351.99,38502,10.56,74104.5,-2.19,-18.31,-18.31,0,*56
1515499353.22,38503,10.56,74104.0,-2.19,-16.79,-17.59,0,*54
1515499354.45,38504,10.56,74108.0,-2.19,-14.61,-15.89,0,*57
1515499355.71,38505,10.56,74102.3,-2.23,-12.35,-12.79,0,*50
1515499356.93,38506,10.56,74092.5,-2.23,-11.23,-10.97,0,*55
1515499358.19,38507,10.56,74092.5,-2.27,-12.35,-10.71,0,*5C
1515499359.4,38508,10.56,74086.8,-2.27,-13.23,-10.89,0,*52
1515499360.67,38509,10.56,74078.5,-2.29,-12.11,-10.57,0,*5E
1515499361.9,38510,10.56,74072.8,-2.29,-10.93,-9.67,0,*65
1515499363.18,38511,10.56,74076.3,-2.29,-10.63,-9.15,0,*6E
1515499364.43,38512,10.56,74086.8,-2.29,-10.63,-8.93,0,*62
1515499365.66,38513,10.56,74076.8,-2.29,-10.45,-8.59,0,*61
1515499366.92,38514,10.56,74086.3,-2.29,-9.53,-8.11,0,*55
1515499368.15,38515,10.56,74084.5,-2.29,-9.67,-8.21,0,*50
1515499369.37,38516,10.56,74096.0,-2.33,-10.35,-8.59,0,*68
1515499370.59,38517,10.56,74096.5,-2.31,-10.35,-8.45,0,*66
1515499371.79,38518,10.56,74104.3,-2.31,-10.23,-8.21,0,*6C
1515499373.02,38519,10.56,74100.8,-2.31,-10.89,-8.81,0,*67
1515499374.26,38520,10.56,74100.0,-2.31,-11.45,-9.37,0,*60
1515499375.5,38521,10.56,74104.8,-2.31,-12.57,-10.31,0,*5F
1515499376.75,38522,10.56,74106.8,-2.31,-12.97,-10.75,0,*50
1515499377.98,38523,10.56,74102.0,-2.29,-13.43,-10.93,0,*58
1515499379.22,38524,10.56,74102.3,-2.29,-13.43,-11.19,0,*5C
1515499380.48,38525,10.56,74104.8,-2.29,-12.97,-11.55,0,*5D
1515499381.71,38526,10.56,74102.3,-2.29,-10.23,-10.57,0,*50
1515499382.95,38527,10.56,74102.5,-2.29,-10.45,-11.01,0,*53
1515499384.18,38528,10.56,74096.8,-2.29,-10.89,-11.41,0,*58
1515499385.38,38529,10.56,74098.0,-2.27,-10.05,-11.01,0,*57
1515499386.61,38530,10.56,74094.5,-2.29,-10.09,-11.45,0,*5D
1515499387.87,38531,10.56,74092.3,-2.29,-9.79,-11.73,0,*66
1515499389.12,38532,10.56,74092.3,-2.29,-9.23,-11.55,0,*6E
1515499390.35,38533,10.56,74096.0,-2.27,-9.05,-11.37,0,*61
1515499391.64,38534,10.56,74092.0,-2.29,-9.41,-11.89,0,*6D
1515499392.91,38535,10.56,74096.3,-2.29,-9.49,-11.77,0,*65
1515499394.11,38536,10.56,74096.0,-2.27,-9.89,-11.15,0,*60
1515499395.31,38537,10.56,74094.5,-2.27,-10.45,-11.11,0,*5D
1515499396.55,38538,10.56,74096.0,-2.27,-11.37,-11.11,0,*56
1515499397.77,38539,10.56,74090.8,-2.23,-12.21,-10.89,0,*57
1515499399.06,38540,10.56,74088.0,-2.21,-12.53,-10.67,0,*5E
1515499400.3,38541,10.56,74092.0,-2.23,-12.47,-10.63,0,*5C
1515499401.54,38542,10.56,74092.5,-2.21,-12.29,-10.93,0,*5A
1515499402.76,38543,10.56,74094.8,-2.23,-12.25,-10.97,0,*51
1515499404.04,38544,10.56,74096.0,-2.21,-12.35,-10.79,0,*55
1515499405.3,38545,10.56,74096.5,-2.21,-13.65,-11.55,0,*5F
1515499406.55,38546,10.56,74092.5,-2.23,-14.19,-11.97,0,*5C
1515499407.83,38547,10.56,74092.3,-2.21,-13.29,-11.77,0,*55
1515499409.06,38548,10.56,74094.8,-2.21,-11.19,-10.27,0,*5F
1515499410.28,38549,10.56,74090.3,-2.23,-9.49,-8.75,0,*5E
1515499411.51,38550,10.56,74090.0,-2.23,-8.37,-7.57,0,*51
1515499412.73,38551,10.56,74088.5,-2.19,-8.45,-7.65,0,*5D
1515499413.98,38552,10.56,74090.5,-2.19,-8.11,-7.57,0,*5E
1515499415.18,38553,10.56,74084.0,-2.19,-7.53,-7.11,0,*54
1515499416.4,38554,10.56,74088.3,-2.19,-6.97,-6.51,0,*5F
1515499417.67,38555,10.56,74088.0,-2.17,-6.27,-5.69,0,*53
1515499418.88,38556,10.56,74082.0,-2.17,-7.53,-6.43,0,*59
1515499420.13,38557,10.56,74088.3,-2.13,-8.85,-7.05,0,*5B
1515499421.35,38558,10.56,74086.0,-2.15,-9.97,-7.77,0,*55
1515499422.57,38559,10.56,74080.3,-2.15,-9.93,-7.57,0,*52
1515499423.79,38560,10.56,74082.5,-2.13,-9.75,-7.49,0,*59
1515499425.02,38561,10.56,74088.3,-2.15,-8.81,-7.11,0,*59
1515499426.26,38562,10.56,74090.0,-2.13,-7.69,-6.43,0,*53
1515499427.5,38563,10.56,74092.8,-2.13,-7.69,-6.77,0,*55
1515499428.75,38564,10.56,74088.8,-2.11,-8.21,-7.43,0,*55
1515499430.0,38565,10.56,74094.0,-2.11,-8.89,-8.11,0,*5E
1515499431.22,38566,10.56,74086.0,-2.09,-9.41,-8.25,0,*56
1515499432.45,38567,10.56,74094.5,-2.09,-9.45,-7.83,0,*50
1515499433.64,38568,10.56,74090.3,-2.09,-10.01,-8.25,0,*64
1515499434.87,38569,10.56,74090.5,-2.09,-11.63,-9.89,0,*67
1515499436.07,38570,10.56,74094.8,-2.09,-11.41,-9.89,0,*6F
1515499437.3,38571,10.56,74094.5,-2.09,-12.75,-11.19,0,*5A
1515499438.56,38572,10.56,74084.3,-2.09,-16.51,-14.93,0,*5C
1515499439.82,38573,10.56,74094.5,-2.09,-16.09,-14.01,0,*5B
1515499441.08,38574,10.56,74096.0,-2.11,-16.55,-15.21,0,*5F
1515499442.31,38575,10.56,74094.5,-2.09,-18.45,-17.17,0,*5F
1515499443.57,38576,10.56,74094.5,-2.11,-18.21,-17.11,0,*51
1515499444.82,38577,10.56,74088.0,-2.11,-17.25,-16.97,0,*54
1515499446.11,38578,10.56,74088.8,-2.11,-16.51,-16.65,0,*54
1515499447.34,38579,10.56,74094.3,-2.11,-15.53,-15.67,0,*55
1515499448.56,38580,10.56,74096.8,-2.11,-15.11,-15.63,0,*51
1515499449.83,38581,10.56,74102.0,-2.13,-14.55,-15.29,0,*5D
1515499451.09,38582,10.56,74100.5,-2.15,-12.57,-13.61,0,*56
1515499452.35,38583,10.56,74108.3,-2.13,-12.21,-13.37,0,*53
1515499453.56,38584,10.56,74110.8,-2.15,-11.41,-13.15,0,*57
1515499454.8,38585,10.56,74112.0,-2.15,-11.15,-12.75,0,*50
1515499456.03,38586,10.56,74118.0,-2.15,-10.57,-11.85,0,*58
1515499457.24,38587,10.56,74118.8,-2.15,-10.23,-11.41,0,*52
1515499458.47,38588,10.56,74112.3,-2.13,-9.23,-10.31,0,*65
1515499459.71,38589,10.56,74122.5,-2.15,-9.15,-10.05,0,*60
1515499460.95,38590,10.56,74118.0,-2.13,-9.23,-10.01,0,*6F
1515499462.17,38591,10.56,74120.0,-2.13,-10.05,-10.45,0,*52
1515499463.4,38592,10.56,74116.0,-2.11,-10.93,-10.85,0,*50
1515499464.68,38593,10.56,74118.0,-2.11,-11.63,-11.37,0,*57
1515499465.94,38594,10.56,74114.5,-2.11,-13.01,-12.03,0,*52
1515499467.19,38595,10.56,74114.8,-2.11,-13.47,-12.65,0,*51
1515499468.44,38596,10.56,74108.5,-2.13,-12.93,-12.65,0,*58
1515499469.71,38597,10.56,74106.8,-2.13,-11.93,-11.45,0,*5B
1515499470.94,38598,10.56,74112.5,-2.15,-11.63,-11.15,0,*58
1515499472.15,38599,10.56,74116.5,-2.15,-11.19,-10.23,0,*50
1515499473.37,38600,10.56,74122.0,-2.15,-9.37,-8.33,0,*5E
1515499474.62,38601,10.56,74124.3,-2.13,-8.67,-7.99,0,*52
1515499475.83,38602,10.56,74126.0,-2.13,-9.23,-9.19,0,*56
1515499477.06,38603,10.56,74122.0,-2.13,-10.31,-10.85,0,*51
1515499478.31,38604,10.56,74120.5,-2.13,-10.85,-11.37,0,*51
1515499479.54,38605,10.56,74120.5,-2.13,-10.85,-10.97,0,*5B
1515499480.8,38606,10.56,74126.5,-2.13,-10.71,-10.53,0,*5B
1515499482.04,38607,10.56,74124.5,-2.11,-10.35,-10.57,0,*5C
1515499483.29,38608,10.56,74122.5,-2.11,-10.85,-11.33,0,*5B
1515499484.55,38609,10.56,74118.5,-2.13,-12.21,-12.07,0,*50
1515499485.79,38610,10.56,74118.5,-2.15,-12.57,-12.25,0,*5F
1515499487.04,38611,10.56,74118.0,-2.15,-11.73,-11.33,0,*5F
1515499488.25,38612,10.56,74114.5,-2.15,-10.93,-10.23,0,*53
1515499489.44,38613,10.56,74114.3,-2.15,-9.93,-8.67,0,*53
1515499490.71,38614,10.56,74116.3,-2.13,-9.11,-7.99,0,*56
1515499491.94,38615,10.56,74114.8,-2.15,-8.85,-7.35,0,*5B
1515499493.17,38616,10.56,74118.0,-2.15,-8.41,-6.93,0,*5D
1515499494.42,38617,10.56,74116.3,-2.15,-9.15,-7.99,0,*57
1515499495.68,38618,10.56,74120.0,-2.15,-9.41,-7.99,0,*59
1515499496.89,38619,10.56,74126.0,-2.15,-8.71,-7.23,0,*5B
1515499498.14,38620,10.56,74124.5,-2.15,-9.11,-7.27,0,*52
1515499499.37,38621,10.56,74124.8,-2.15,-9.31,-7.43,0,*53
1515499500.57,38622,10.56,74120.8,-2.15,-10.31,-8.55,0,*60
1515499501.83,38623,10.56,74132.5,-2.13,-11.67,-10.19,0,*54
1515499503.07,38624,10.56,74114.8,-2.15,-11.89,-11.01,0,*5D
1515499504.3,38625,10.56,74110.8,-2.13,-12.39,-11.15,0,*57
1515499505.5,38626,10.56,74096.8,-2.15,-16.03,-14.11,0,*5E
1515499506.76,38627,10.56,74094.8,-2.15,-18.89,-17.55,0,*50
1515499508.01,38628,10.56,74080.5,-2.19,-16.65,-14.75,0,*5E
1515499509.26,38629,10.56,74078.8,-2.19,-13.29,-12.15,0,*52
1515499510.51,38630,10.56,74078.8,-2.19,-13.79,-13.79,0,*54
1515499511.75,38631,10.56,74066.0,-2.19,-15.01,-14.75,0,*57
1515499513.0,38632,10.56,74064.5,-2.21,-13.51,-12.89,0,*59
1515499514.26,38633,10.56,74076.0,-2.23,-12.71,-12.35,0,*5E
1515499515.53,38634,10.56,74076.3,-2.23,-11.67,-11.29,0,*53
1515499516.74,38635,10.56,74086.8,-2.27,-10.57,-10.27,0,*5B
1515499517.99,38636,10.56,74086.0,-2.29,-10.09,-9.61,0,*67
1515499519.21,38637,10.56,74082.5,-2.29,-9.93,-9.67,0,*5B
1515499520.44,38638,10.56,74086.5,-2.29,-10.23,-9.93,0,*6C
1515499521.68,38639,10.56,74086.8,-2.29,-11.01,-10.31,0,*5C
1515499522.95,38640,10.56,74084.8,-2.31,-11.97,-10.79,0,*58
1515499524.18,38641,10.56,74084.8,-2.31,-11.73,-10.57,0,*5F
1515499525.44,38642,10.56,74084.3,-2.31,-10.63,-9.41,0,*63
1515499526.67,38643,10.56,74082.5,-2.33,-9.67,-8.37,0,*5C
1515499527.9,38644,10.56,74080.0,-2.31,-9.27,-7.65,0,*55
1515499529.16,38645,10.56,74084.3,-2.33,-9.05,-7.31,0,*57
1515499530.41,38646,10.56,74082.5,-2.33,-8.97,-7.39,0,*56
1515499531.64,38647,10.56,74082.8,-2.33,-8.45,-7.15,0,*56
1515499532.86,38648,10.56,74086.3,-2.33,-8.59,-7.23,0,*51
1515499534.14,38649,10.56,74086.0,-2.33,-8.07,-7.01,0,*5B
1515499535.4,38650,10.56,74088.8,-2.33,-7.57,-6.85,0,*54
1515499536.62,38651,10.56,74088.0,-2.33,-7.53,-6.89,0,*5D
1515499537.87,38652,10.56,74090.3,-2.33,-7.69,-7.11,0,*57
1515499539.07,38653,10.56,74090.8,-2.35,-8.25,-7.53,0,*51
1515499540.32,38654,10.56,74092.0,-2.35,-7.95,-7.39,0,*5E
1515499541.6,38655,10.56,74094.3,-2.37,-8.07,-7.43,0,*54
1515499542.84,38656,10.56,74094.3,-2.39,-7.61,-7.19,0,*59
1515499544.04,38657,10.56,74090.8,-2.39,-7.11,-6.73,0,*52
1515499545.25,38658,10.56,74088.0,-2.39,-7.19,-6.81,0,*58
1515499546.48,38659,10.56,74086.8,-2.39,-7.05,-6.59,0,*51
1515499547.69,38660,10.56,74086.3,-2.39,-6.73,-6.51,0,*53
1515499548.89,38661,10.56,74088.0,-2.39,-7.11,-6.69,0,*5C
1515499550.12,38662,10.56,74102.5,-2.39,-7.61,-6.85,0,*5A
1515499551.38,38663,10.56,74094.3,-2.39,-9.15,-7.39,0,*50
1515499552.61,38664,10.56,74104.5,-2.39,-12.71,-8.59,0,*66
1515499553.85,38665,10.56,74098.3,-2.39,-16.65,-10.05,0,*56
1515499555.1,38666,10.56,74110.8,-2.39,-18.69,-11.67,0,*52
1515499556.31,38667,10.56,74104.3,-2.39,-18.07,-12.25,0,*5E
1515499557.55,38668,10.56,74108.3,-2.39,-17.55,-13.15,0,*5B
1515499558.78,38669,10.56,74108.0,-2.41,-17.35,-14.29,0,*5B
1515499560.03,38670,10.56,74102.5,-2.41,-18.11,-15.25,0,*57
1515499561.29,38671,10.56,74110.8,-2.41,-18.07,-16.27,0,*50
1515499562.52,38672,10.56,74100.5,-2.41,-19.03,-17.69,0,*5D
1515499563.76,38673,10.56,74100.3,-2.41,-19.51,-17.69,0,*5B
1515499564.99,38674,10.56,74104.5,-2.41,-19.03,-16.03,0,*56
1515499566.23,38675,10.56,74106.5,-2.43,-18.59,-15.29,0,*50
1515499567.49,38676,10.56,74108.3,-2.45,-16.23,-13.87,0,*54
1515499568.71,38677,10.56,74110.3,-2.45,-16.83,-14.43,0,*50
1515499569.92,38678,10.56,74108.0,-2.45,-18.25,-16.93,0,*52
1515499571.15,38679,10.56,74112.5,-2.45,-19.31,-18.17,0,*55
1515499572.35,38680,10.56,74108.3,-2.49,-20.39,-18.79,0,*55
1515499573.55,38681,10.56,74112.0,-2.49,-20.63,-18.69,0,*5A
1515499574.77,38682,10.56,74102.5,-2.49,-20.83,-18.79,0,*56
1515499576.02,38683,10.56,74110.3,-2.51,-20.29,-18.01,0,*51
1515499577.24,38684,10.56,74104.0,-2.51,-20.93,-18.79,0,*58
1515499578.49,38685,10.56,74104.0,-2.51,-21.09,-19.23,0,*55
1515499579.72,38686,10.56,74092.8,-2.53,-20.43,-18.59,0,*57
1515499580.95,38687,10.56,74096.3,-2.53,-20.69,-17.97,0,*53
1515499582.19,38688,10.56,74100.8,-2.53,-20.89,-18.35,0,*55
1515499583.44,38689,10.56,74108.0,-2.55,-20.83,-18.21,0,*5D
1515499584.67,38690,10.63,74110.8,-2.55,-19.91,-16.45,0,*50
1515499585.9,38691,10.56,74104.3,-2.53,-20.73,-17.97,0,*5F
1515499587.15,38692,10.56,74104.0,-2.55,-21.17,-18.89,0,*59
1515499588.41,38693,10.56,74102.0,-2.57,-21.67,-19.65,0,*5E
1515499589.67,38694,10.56,74098.3,-2.59,-21.43,-19.41,0,*57
1515499590.95,38695,10.56,74094.5,-2.59,-21.57,-19.41,0,*53
1515499592.23,38696,10.56,74084.0,-2.59,-21.27,-19.23,0,*53
1515499593.51,38697,10.56,74078.0,-2.63,-21.33,-18.89,0,*5F
1515499594.75,38698,10.56,74080.8,-2.63,-20.59,-18.07,0,*5B
1515499595.98,38699,10.56,74086.5,-2.61,-20.49,-18.69,0,*51
1515499597.24,38700,10.56,74090.0,-2.61,-19.23,-17.59,0,*5A
1515499598.51,38701,10.56,74094.0,-2.63,-17.21,-14.89,0,*5B
1515499599.75,38702,10.56,74096.5,-2.65,-19.13,-15.43,0,*56
1515499600.97,38703,10.56,74098.5,-2.65,-17.83,-15.29,0,*5C
1515499602.2,38704,10.56,74102.0,-2.65,-13.65,-12.83,0,*50
1515499603.47,38705,10.56,74120.8,-2.65,-14.51,-12.53,0,*5C
1515499604.73,38706,10.56,74120.8,-2.65,-17.45,-14.01,0,*58
1515499605.97,38707,10.56,74116.5,-2.65,-17.97,-15.75,0,*54
1515499607.2,38708,10.56,74122.8,-2.65,-18.89,-17.31,0,*59
1515499608.42,38709,10.56,74120.5,-2.65,-20.05,-18.35,0,*5C
1515499609.68,38710,10.56,74110.8,-2.65,-19.31,-17.63,0,*55
1515499610.92,38711,10.56,74102.3,-2.67,-19.17,-17.73,0,*53
1515499612.2,38712,10.56,74106.0,-2.67,-17.63,-15.35,0,*5D
1515499613.47,38713,10.56,74114.8,-2.69,-19.31,-17.63,0,*5A
1515499614.71,38714,10.56,74098.0,-2.73,-20.59,-18.31,0,*5A
1515499615.91,38715,10.56,74094.8,-2.73,-21.09,-18.83,0,*56
1515499617.11,38716,10.56,74100.0,-2.73,-21.73,-19.71,0,*54
1515499618.41,38717,10.56,74106.3,-2.75,-21.53,-19.57,0,*55
1515499619.68,38718,10.56,74108.8,-2.75,-21.13,-19.27,0,*59
1515499620.94,38719,10.63,74112.0,-2.75,-20.83,-18.69,0,*5B
1515499622.21,38720,10.56,74104.3,-2.75,-19.75,-18.31,0,*5F
1515499623.46,38721,10.56,74098.8,-2.75,-20.15,-18.65,0,*53
1515499624.72,38722,10.63,74098.3,-2.77,-18.21,-17.63,0,*57
1515499625.98,38723,10.56,74112.3,-2.75,-16.97,-17.17,0,*54
1515499627.24,38724,10.56,74116.3,-2.75,-16.51,-16.55,0,*5E
1515499628.47,38725,10.56,74102.5,-2.73,-15.95,-15.21,0,*52
1515499629.75,38726,10.63,74092.3,-2.75,-15.21,-13.01,0,*5C
1515499631.0,38727,10.63,74096.0,-2.75,-16.51,-13.73,0,*5C
1515499632.24,38728,10.63,74100.3,-2.75,-16.89,-14.33,0,*55
1515499633.49,38729,10.56,74094.3,-2.77,-19.41,-16.93,0,*55
1515499634.74,38730,10.56,74106.0,-2.77,-20.09,-17.79,0,*5E
1515499636.0,38731,10.56,74108.5,-2.77,-20.09,-18.35,0,*58
1515499637.2,38732,10.56,74112.8,-2.79,-20.73,-18.79,0,*50
1515499638.43,38733,10.56,74098.0,-2.77,-20.69,-18.73,0,*5E
1515499639.7,38734,10.56,74100.5,-2.77,-20.19,-17.79,0,*5B
