# file name; noise; peak f.; mag.; duration
20231222115949864_DDMTREBIC-R4_met.fits;8.77904;26496.1;35.9414;0.341333
20231222120017171_DDMTREBIC-R4_met.fits;8.63387;26497.6;25.0041;0.341333
20231222120024339_DDMTREBIC-R4_met.fits;8.07752;26496.1;44.525;0.341333
20231222120026728_DDMTREBIC-R4_met.fits;9.36407;26518.1;36.4513;0.170667
20231222120127827_DDMTREBIC-R4_met.fits;7.51915;26518.1;15.1293;0.170667
20231222120038504_DDMTREBIC-R4_snap.fits;8.32388;26472.7;6.14714;0
20231222120213565_DDMTREBIC-R4_met.fits;7.01835;26477.1;14.5428;0.170667
20231222120138579_DDMTREBIC-R4_snap.fits;8.45232;26466.8;5.91857;0
20231222120246504_DDMTREBIC-R4_met.fits;7.09585;26507.8;39.6002;0.341333
20231222120238653_DDMTREBIC-R4_snap.fits;8.24532;26450.7;7.47944;0
20231222120338728_DDMTREBIC-R4_snap.fits;8.69608;26521;6.28214;0
20231222120439997_DDMTREBIC-R4_met.fits;7.4414;26506.3;19.0641;0.170667
20231222120445629_DDMTREBIC-R4_met.fits;7.51825;26500.5;73.8417;0.341333
20231222120438803_DDMTREBIC-R4_snap.fits;8.52139;26531.2;7.47692;0
20231222120624275_DDMTREBIC-R4_met.fits;7.43472;26503.4;78.844;0.512
20231222120538877_DDMTREBIC-R4_snap.fits;8.47325;26456.5;9.14991;0
20231222120653629_DDMTREBIC-R4_met.fits;8.37416;26472.7;19.3698;0.341333
20231222120716157_DDMTREBIC-R4_met.fits;6.8104;26500.5;36.8112;0.512
20231222120638952_DDMTREBIC-R4_snap.fits;8.28978;26528.3;7.81965;0
20231222120744147_DDMTREBIC-R4_met.fits;8.53131;26478.5;30.5371;0.341333
20231222120748413_DDMTREBIC-R4_met.fits;7.64856;26543;16.1252;0.170667
20231222120815208_DDMTREBIC-R4_met.fits;7.45625;26480;42.4432;2.048
20231222120739027_DDMTREBIC-R4_snap.fits;7.30447;26471.2;6.24275;0
20231222120925011_DDMTREBIC-R4_met.fits;8.3523;26472.7;52.8446;0.512
20231222120839101_DDMTREBIC-R4_snap.fits;9.19397;26449.2;8.64742;0
20231222120952829_DDMTREBIC-R4_met.fits;7.97417;26488.8;26.944;0.170667
20231222120939176_DDMTREBIC-R4_snap.fits;8.44211;26462.4;7.75695;0
20231222121039251_DDMTREBIC-R4_snap.fits;8.1556;26471.2;7.6841;0
20231222121154856_DDMTREBIC-R4_met.fits;7.42862;26488.8;19.1964;0.170667
20231222121139325_DDMTREBIC-R4_snap.fits;8.16071;26506.3;9.00843;0
20231222121246397_DDMTREBIC-R4_met.fits;8.91039;26504.9;21.2335;0.170667
20231222121239400_DDMTREBIC-R4_snap.fits;9.09181;26503.4;5.7958;0
20231222121339475_DDMTREBIC-R4_snap.fits;8.58414;26449.2;8.83345;0
20231222121529555_DDMTREBIC-R4_met.fits;7.85361;26497.6;17.0423;0.341333
20231222121439549_DDMTREBIC-R4_snap.fits;9.16025;26493.2;9.13538;0
20231222121549181_DDMTREBIC-R4_met.fits;7.45986;26509.3;15.2643;0.170667
20231222121625192_DDMTREBIC-R4_met.fits;8.24445;26465.3;49.7573;0.512
20231222121539624_DDMTREBIC-R4_snap.fits;9.67796;26491.7;6.36765;0
20231222121639699_DDMTREBIC-R4_snap.fits;7.78448;26534.2;5.72549;0
20231222121739603_DDMTREBIC-R4_met.fits;6.2436;26504.9;17.3205;0.170667
20231222121745405_DDMTREBIC-R4_met.fits;9.60581;26496.1;26.9148;0.341333
20231222121807763_DDMTREBIC-R4_met.fits;8.9855;26499;18.8942;1.19467
20231222121739773_DDMTREBIC-R4_snap.fits;7.50598;26531.2;9.66819;0
20231222121839848_DDMTREBIC-R4_snap.fits;8.292;26523.9;6.59255;0
20231222122022760_DDMTREBIC-R4_met.fits;10.1905;26544.4;20.4158;0.170667
20231222121939923_DDMTREBIC-R4_snap.fits;8.6726;26512.2;8.0899;0
20231222122039997_DDMTREBIC-R4_snap.fits;7.96357;26496.1;8.37497;0
20231222122140072_DDMTREBIC-R4_snap.fits;8.92965;26487.3;7.29118;0
20231222122255507_DDMTREBIC-R4_met.fits;9.67881;26497.6;54.3945;0.341333
20231222122313256_DDMTREBIC-R4_met.fits;7.42602;26497.6;15.794;0.170667
20231222122240147_DDMTREBIC-R4_snap.fits;7.84763;26493.2;6.16714;0
20231222122340221_DDMTREBIC-R4_snap.fits;9.08902;26535.6;7.0597;0
20231222122509309_DDMTREBIC-R4_met.fits;8.0411;26512.2;34.2128;0.170667
20231222122440296_DDMTREBIC-R4_snap.fits;9.27043;26528.3;6.96127;0
20231222122542077_DDMTREBIC-R4_met.fits;7.9959;26500.5;19.0491;0.170667
20231222122626280_DDMTREBIC-R4_met.fits;7.14579;26516.6;16.3773;0.170667
20231222122540371_DDMTREBIC-R4_snap.fits;9.97987;26482.9;6.97781;0
20231222122712189_DDMTREBIC-R4_met.fits;7.94118;26487.3;22.582;0.170667
20231222122640445_DDMTREBIC-R4_snap.fits;7.21113;26535.6;7.16802;0
20231222122748200_DDMTREBIC-R4_met.fits;7.51144;26516.6;24.5937;0.512
20231222122753149_DDMTREBIC-R4_met.fits;8.98899;26507.8;21.1693;0.170667
20231222122740520_DDMTREBIC-R4_snap.fits;8.03493;26544.4;6.31175;0
20231222122842301_DDMTREBIC-R4_met.fits;7.63346;26528.3;28.3792;0.341333
20231222122914216_DDMTREBIC-R4_met.fits;8.66169;26504.9;22.1731;0.341333
20231222122922749_DDMTREBIC-R4_met.fits;7.12091;26481.4;18.701;0.341333
20231222122840595_DDMTREBIC-R4_snap.fits;7.04639;26507.8;8.81385;0
20231222122940669_DDMTREBIC-R4_snap.fits;6.13752;26466.8;6.32492;0
20231222123047741_DDMTREBIC-R4_met.fits;7.34084;26506.3;28.5412;0.170667
20231222123049789_DDMTREBIC-R4_met.fits;5.66957;26547.4;12.342;0.170667
20231222123040744_DDMTREBIC-R4_snap.fits;7.46579;26502;11.86;0
20231222123124947_DDMTREBIC-R4_met.fits;6.70244;26493.2;15.822;15.0187
20231222123140819_DDMTREBIC-R4_snap.fits;7.32629;26503.4;7.67951;0
20231222123254888_DDMTREBIC-R4_met.fits;7.71648;26503.4;26.4593;0.341333
20231222123240893_DDMTREBIC-R4_snap.fits;6.90228;26466.8;7.02748;0
20231222123339773_DDMTREBIC-R4_met.fits;8.19624;26502;16.9876;0.170667
20231222123427389_DDMTREBIC-R4_met.fits;5.75403;26525.4;13.4146;0.170667
20231222123340968_DDMTREBIC-R4_snap.fits;8.5764;26540;7.90959;0
20231222123442067_DDMTREBIC-R4_met.fits;7.74945;26521;29.0669;1.536
20231222123503741_DDMTREBIC-R4_met.fits;6.48908;26516.6;46.3087;0.512
20231222123527464_DDMTREBIC-R4_met.fits;5.77057;26484.4;49.6805;0.341333
20231222123441043_DDMTREBIC-R4_snap.fits;5.62471;26531.2;5.65623;0
20231222123541117_DDMTREBIC-R4_snap.fits;6.54647;26478.5;5.55235;0
20231222123702696_DDMTREBIC-R4_met.fits;8.38422;26531.2;25.3839;1.36533
20231222123641192_DDMTREBIC-R4_snap.fits;6.82848;26455.1;6.86337;0
20231222123754749_DDMTREBIC-R4_met.fits;5.18134;26519.5;13.4177;0.170667
20231222123741267_DDMTREBIC-R4_snap.fits;5.64981;26459.5;4.54207;0
20231222123933395_DDMTREBIC-R4_met.fits;6.48888;26471.2;13.7417;0.853333
20231222123841341_DDMTREBIC-R4_snap.fits;6.77206;26518.1;6.05781;0
20231222123941416_DDMTREBIC-R4_snap.fits;6.23828;26500.5;5.77776;0
20231222124107944_DDMTREBIC-R4_met.fits;6.8467;26541.5;13.7168;2.56
20231222124120061_DDMTREBIC-R4_met.fits;5.621;26515.1;12.7582;5.12
20231222124041491_DDMTREBIC-R4_snap.fits;6.7644;26494.6;6.70327;0
20231222124141565_DDMTREBIC-R4_snap.fits;6.56883;26516.6;6.43756;0
20231222124242835_DDMTREBIC-R4_met.fits;5.7673;26484.4;11.5357;0.170667
20231222124317821_DDMTREBIC-R4_met.fits;5.17277;26531.2;13.4983;1.36533
20231222124241640_DDMTREBIC-R4_snap.fits;5.27597;26507.8;5.85998;0
20231222124347005_DDMTREBIC-R4_met.fits;6.45054;26487.3;55.3358;0.512
20231222124401000_DDMTREBIC-R4_met.fits;5.39997;26509.3;11.5302;0.170667
20231222124428477_DDMTREBIC-R4_met.fits;5.93449;26516.6;12.2499;5.29067
20231222124341715_DDMTREBIC-R4_snap.fits;5.91018;26547.4;5.35412;0
20231222124450835_DDMTREBIC-R4_met.fits;5.62852;26493.2;34.2821;0.341333
20231222124441789_DDMTREBIC-R4_snap.fits;6.62616;26509.3;5.62387;0
20231222124539645_DDMTREBIC-R4_met.fits;6.23845;26494.6;17.5961;0.341333
20231222124604051_DDMTREBIC-R4_met.fits;5.42191;26503.4;11.9899;1.19467
20231222124541864_DDMTREBIC-R4_snap.fits;6.12301;26496.1;5.53585;0
20231222124639379_DDMTREBIC-R4_met.fits;5.97954;26535.6;39.7735;0.341333
20231222124652008_DDMTREBIC-R4_met.fits;4.95991;26506.3;38.3333;0.341333
20231222124655421_DDMTREBIC-R4_met.fits;5.33316;26518.1;11.2277;0.170667
20231222124718632_DDMTREBIC-R4_met.fits;5.11971;26469.7;12.5703;0.341333
20231222124721021_DDMTREBIC-R4_met.fits;4.4826;26507.8;27.7504;0.341333
20231222124641939_DDMTREBIC-R4_snap.fits;6.06809;26471.2;6.58287;0
20231222124754301_DDMTREBIC-R4_met.fits;5.97319;26494.6;42.9064;0.682667
20231222124813245_DDMTREBIC-R4_met.fits;6.11162;26512.2;13.504;0.341333
20231222124832189_DDMTREBIC-R4_met.fits;6.51828;26515.1;16.3954;0.341333
20231222124742013_DDMTREBIC-R4_snap.fits;6.48446;26522.5;21.0344;0
20231222124841576_DDMTREBIC-R4_met.fits;6.48446;26522.5;21.0344;0.170667
20231222124907005_DDMTREBIC-R4_met.fits;6.60481;26497.6;135.817;0.682667
20231222124925949_DDMTREBIC-R4_met.fits;5.70771;26491.7;13.3179;0.170667
20231222124928680_DDMTREBIC-R4_met.fits;6.08548;26503.4;38.6041;0.341333
20231222124842088_DDMTREBIC-R4_snap.fits;5.80073;26512.2;4.95658;0
20231222125024317_DDMTREBIC-R4_met.fits;6.51095;26496.1;15.8542;0.170667
20231222124942163_DDMTREBIC-R4_snap.fits;5.5358;26522.5;5.87588;0
20231222125109715_DDMTREBIC-R4_met.fits;5.72514;26484.4;55.8711;3.584
20231222125042237_DDMTREBIC-R4_snap.fits;5.17934;26493.2;7.57338;0
20231222125141288_DDMTREBIC-R4_met.fits;4.9877;26494.6;12.4179;0.170667
20231222125148115_DDMTREBIC-R4_met.fits;5.4854;26465.3;20.7611;0.341333
20231222125226685_DDMTREBIC-R4_met.fits;4.75011;26487.3;14.5185;0.170667
20231222125142312_DDMTREBIC-R4_snap.fits;5.18106;26455.1;4.57056;0
20231222125242387_DDMTREBIC-R4_snap.fits;5.67904;26537.1;5.40317;0
20231222125342461_DDMTREBIC-R4_snap.fits;4.7442;26490.2;4.86595;0
20231222125440829_DDMTREBIC-R4_met.fits;4.78741;26493.2;9.97774;1.87733
20231222125539709_DDMTREBIC-R4_met.fits;4.47425;26496.1;27.2972;0.170667
20231222125442536_DDMTREBIC-R4_snap.fits;5.73784;26480;4.12434;0
20231222125546195_DDMTREBIC-R4_met.fits;5.62301;26512.2;18.3865;0.170667
20231222125550120_DDMTREBIC-R4_met.fits;4.74455;26487.3;11.8426;0.170667
20231222125631251_DDMTREBIC-R4_met.fits;4.44001;26465.3;13.7512;0.341333
20231222125542611_DDMTREBIC-R4_snap.fits;5.18132;26513.7;5.15134;0
20231222125642685_DDMTREBIC-R4_snap.fits;5.37661;26497.6;5.02855;0
20231222125831400_DDMTREBIC-R4_met.fits;4.53674;26491.7;13.9976;0.341333
20231222125833960_DDMTREBIC-R4_met.fits;4.91185;26515.1;24.5327;1.024
20231222125742760_DDMTREBIC-R4_snap.fits;6.67847;26472.7;6.08424;0
20231222125842835_DDMTREBIC-R4_snap.fits;5.38784;26491.7;5.72516;0
20231222125942909_DDMTREBIC-R4_snap.fits;4.90896;26463.9;5.85844;0
