# file name; noise; peak f.; mag.; duration
20231222165915432_DDMTREBIC-R4_met.fits;4.54642;26513.7;11.7243;0.170667
20231222170005267_DDMTREBIC-R4_met.fits;4.17205;26515.1;9.5342;0.170667
20231222170010899_DDMTREBIC-R4_met.fits;3.6584;26503.4;21.1438;0.512
20231222170000829_DDMTREBIC-R4_snap.fits;4.48472;26544.4;3.78705;0
20231222170121896_DDMTREBIC-R4_met.fits;5.24922;26515.1;84.0448;0.341333
20231222170139987_DDMTREBIC-R4_met.fits;5.96223;26506.3;15.7452;0.170667
20231222170151933_DDMTREBIC-R4_met.fits;5.59045;26510.7;14.4439;0.341333
20231222170100904_DDMTREBIC-R4_snap.fits;4.90635;26487.3;5.53378;0
20231222170216168_DDMTREBIC-R4_met.fits;6.20541;26504.9;22.0645;0.170667
20231222170245693_DDMTREBIC-R4_met.fits;6.0933;26503.4;26.2108;0.512
20231222170256616_DDMTREBIC-R4_met.fits;5.7936;26488.8;28.2626;0.512
20231222170200979_DDMTREBIC-R4_snap.fits;5.504;26460.9;5.27616;0
20231222170259688_DDMTREBIC-R4_met.fits;5.09036;26509.3;10.7928;0.170667
20231222170307027_DDMTREBIC-R4_met.fits;6.39267;26509.3;77.0367;0.341333
20231222170301053_DDMTREBIC-R4_snap.fits;9.551;26544.4;7.23886;0
20231222170413245_DDMTREBIC-R4_met.fits;5.34867;26507.8;18.7999;0.170667
20231222170425192_DDMTREBIC-R4_met.fits;7.59947;26503.4;28.3974;0.170667
20231222170439016_DDMTREBIC-R4_met.fits;5.75214;26471.2;18.9941;0.512
20231222170452157_DDMTREBIC-R4_met.fits;5.47979;26509.3;33.815;0.341333
20231222170401128_DDMTREBIC-R4_snap.fits;7.541;26500.5;4.74829;0
20231222170501203_DDMTREBIC-R4_snap.fits;6.42741;26509.3;5.25114;0
20231222170612029_DDMTREBIC-R4_met.fits;5.95861;26490.2;12.0345;0.170667
20231222170628243_DDMTREBIC-R4_met.fits;4.7787;26506.3;12.3149;0.170667
20231222170650259_DDMTREBIC-R4_met.fits;5.97053;26512.2;17.9128;0.170667
20231222170654184_DDMTREBIC-R4_met.fits;4.77688;26516.6;10.7381;0.170667
20231222170601277_DDMTREBIC-R4_snap.fits;5.12696;26502;4.18762;0
20231222170701352_DDMTREBIC-R4_snap.fits;6.01265;26488.8;6.04588;0
20231222170814739_DDMTREBIC-R4_met.fits;5.06022;26526.9;627.275;0.682667
20231222170801427_DDMTREBIC-R4_snap.fits;5.38964;26538.6;4.82488;0
20231222170901501_DDMTREBIC-R4_snap.fits;5.10947;26504.9;4.92364;0
20231222171025469_DDMTREBIC-R4_met.fits;4.96004;26523.9;83.5136;0.341333
20231222171052776_DDMTREBIC-R4_met.fits;4.78826;26510.7;13.6703;0.341333
20231222171001576_DDMTREBIC-R4_snap.fits;5.18581;26516.6;4.06903;0
20231222171111549_DDMTREBIC-R4_met.fits;5.31882;26515.1;18.42;1.36533
20231222171133224_DDMTREBIC-R4_met.fits;5.7968;26518.1;20.0246;0.170667
20231222171154728_DDMTREBIC-R4_met.fits;4.17698;26494.6;13.456;0.170667
20231222171101651_DDMTREBIC-R4_snap.fits;5.73025;26472.7;4.96261;0
20231222171210941_DDMTREBIC-R4_met.fits;5.10948;26475.6;11.3728;0.170667
20231222171201725_DDMTREBIC-R4_snap.fits;4.81571;26456.5;6.71412;0
20231222171310675_DDMTREBIC-R4_met.fits;4.18961;26529.8;11.8528;1.70667
20231222171322109_DDMTREBIC-R4_met.fits;4.94861;26512.2;13.9135;0.512
20231222171332008_DDMTREBIC-R4_met.fits;4.92767;26516.6;15.8602;0.512
20231222171301800_DDMTREBIC-R4_snap.fits;4.06779;26466.8;3.69614;0
20231222171403752_DDMTREBIC-R4_met.fits;5.15338;26491.7;55.9446;0.341333
20231222171440787_DDMTREBIC-R4_met.fits;7.53285;26525.4;20.0273;0.170667
20231222171401875_DDMTREBIC-R4_snap.fits;4.38909;26487.3;4.30309;0
20231222171500413_DDMTREBIC-R4_met.fits;4.62524;26534.2;9.53522;0.341333
20231222171556733_DDMTREBIC-R4_met.fits;5.29997;26485.8;13.6324;0.170667
20231222171501949_DDMTREBIC-R4_snap.fits;4.97836;26460.9;4.01383;0
20231222171656637_DDMTREBIC-R4_met.fits;5.22015;26493.2;21.3608;0.682667
20231222171602024_DDMTREBIC-R4_snap.fits;6.27536;26541.5;5.2253;0
20231222171716435_DDMTREBIC-R4_met.fits;5.27065;26494.6;17.8317;0.170667
20231222171702099_DDMTREBIC-R4_snap.fits;5.46591;26472.7;4.82712;0
20231222171818387_DDMTREBIC-R4_met.fits;4.48503;26510.7;10.0803;0.853333
20231222171828456_DDMTREBIC-R4_met.fits;5.85037;26516.6;12.6769;0.341333
20231222171859347_DDMTREBIC-R4_met.fits;5.63779;26502;21.8942;0.341333
20231222171802173_DDMTREBIC-R4_snap.fits;5.15526;26453.6;4.2407;0
20231222171929725_DDMTREBIC-R4_met.fits;5.0674;26462.4;13.6013;0.170667
20231222171902248_DDMTREBIC-R4_snap.fits;4.80894;26478.5;4.15852;0
20231222172002323_DDMTREBIC-R4_snap.fits;5.33917;26529.8;3.87418;0
20231222172110931_DDMTREBIC-R4_met.fits;5.10859;26491.7;21.6922;0.341333
20231222172119805_DDMTREBIC-R4_met.fits;4.44371;26506.3;13.1884;0.170667
20231222172129021_DDMTREBIC-R4_met.fits;5.27553;26518.1;11.337;1.024
20231222172135165_DDMTREBIC-R4_met.fits;4.90778;26510.7;13.6208;0.170667
20231222172102397_DDMTREBIC-R4_snap.fits;5.60751;26490.2;4.80067;0
20231222172206056_DDMTREBIC-R4_met.fits;4.90599;26509.3;29.4341;0.512
20231222172220904_DDMTREBIC-R4_met.fits;5.10337;26526.9;12.305;0.682667
20231222172229608_DDMTREBIC-R4_met.fits;5.32728;26513.7;31.6734;0.512
20231222172235411_DDMTREBIC-R4_met.fits;5.40898;26510.7;14.712;0.170667
20231222172256573_DDMTREBIC-R4_met.fits;5.63174;26515.1;11.3057;1.70667
20231222172202472_DDMTREBIC-R4_snap.fits;5.03103;26502;3.74682;0
20231222172326611_DDMTREBIC-R4_met.fits;4.96283;26507.8;15.3333;0.170667
20231222172329341_DDMTREBIC-R4_met.fits;5.14967;26493.2;12.2599;0.170667
20231222172347432_DDMTREBIC-R4_met.fits;5.42766;26502;11.6868;0.341333
20231222172356307_DDMTREBIC-R4_met.fits;4.23696;26521;20.0394;0.512
20231222172302547_DDMTREBIC-R4_snap.fits;5.27478;26512.2;5.77731;0
20231222172408936_DDMTREBIC-R4_met.fits;6.73968;26547.4;14.3545;0.170667
20231222172454163_DDMTREBIC-R4_met.fits;4.12369;26538.6;12.536;0.170667
20231222172402621_DDMTREBIC-R4_snap.fits;4.46959;26541.5;3.71042;0
20231222172502696_DDMTREBIC-R4_snap.fits;5.34584;26543;4.08059;0
20231222172629736_DDMTREBIC-R4_met.fits;5.7193;26496.1;33.1309;0.341333
20231222172650387_DDMTREBIC-R4_met.fits;5.42388;26488.8;18.0194;0.341333
20231222172602771_DDMTREBIC-R4_snap.fits;5.16784;26538.6;4.59127;0
20231222172711891_DDMTREBIC-R4_met.fits;5.74133;26502;12.0752;0.170667
20231222172734760_DDMTREBIC-R4_met.fits;6.7524;26494.6;36.9352;0.170667
20231222172749096_DDMTREBIC-R4_met.fits;5.46126;26519.5;23.412;0.341333
20231222172702845_DDMTREBIC-R4_snap.fits;4.23791;26472.7;4.02787;0
20231222172804968_DDMTREBIC-R4_met.fits;4.85448;26500.5;10.2891;0.341333
20231222172823059_DDMTREBIC-R4_met.fits;4.66314;26500.5;9.97636;0.170667
20231222172840296_DDMTREBIC-R4_met.fits;7.96921;26504.9;16.9515;0.341333
20231222172844563_DDMTREBIC-R4_met.fits;6.4949;26500.5;14.2849;0.170667
20231222172851219_DDMTREBIC-R4_met.fits;8.39545;26509.3;23.7758;0.341333
20231222172802920_DDMTREBIC-R4_snap.fits;3.75725;26496.1;3.84435;0
20231222172943101_DDMTREBIC-R4_met.fits;4.46926;26504.9;20.1167;1.19467
20231222172951805_DDMTREBIC-R4_met.fits;4.90323;26519.5;10.8081;3.24267
20231222172902995_DDMTREBIC-R4_snap.fits;6.86253;26497.6;14.0113;0
20231222173002216_DDMTREBIC-R4_met.fits;5.70171;26496.1;47.7226;0.512
20231222173034131_DDMTREBIC-R4_met.fits;5.78936;26526.9;12.9339;0.341333
20231222173048467_DDMTREBIC-R4_met.fits;7.41362;26497.6;38.4788;1.36533
20231222173003069_DDMTREBIC-R4_snap.fits;5.91016;26497.6;5.19625;0
20231222173131816_DDMTREBIC-R4_met.fits;5.60544;26507.8;13.6358;0.170667
20231222173136253_DDMTREBIC-R4_met.fits;5.80553;26544.4;15.1773;0.170667
20231222173149053_DDMTREBIC-R4_met.fits;7.785;26507.8;19.8414;0.170667
20231222173103144_DDMTREBIC-R4_snap.fits;4.93454;26450.7;5.07798;0
20231222173202365_DDMTREBIC-R4_met.fits;4.63833;26541.5;10.489;0.170667
20231222173216019_DDMTREBIC-R4_met.fits;6.69208;26512.2;15.9064;0.170667
20231222173203219_DDMTREBIC-R4_snap.fits;7.07423;26468.3;4.32473;0
20231222173329576_DDMTREBIC-R4_met.fits;7.91219;26547.4;21.976;0.512
20231222173303293_DDMTREBIC-R4_snap.fits;9.55667;26490.2;5.95839;0
20231222173403368_DDMTREBIC-R4_snap.fits;7.77663;26525.4;7.46879;0
20231222173503443_DDMTREBIC-R4_snap.fits;8.3341;26512.2;8.32665;0
20231222173623997_DDMTREBIC-R4_met.fits;5.0989;26502;10.3016;0.170667
20231222173656424_DDMTREBIC-R4_met.fits;5.0801;26526.9;15.2684;0.341333
20231222173658984_DDMTREBIC-R4_met.fits;5.22394;26497.6;11.5848;0.170667
20231222173603517_DDMTREBIC-R4_snap.fits;4.85229;26532.7;4.67429;0
20231222173703592_DDMTREBIC-R4_met.fits;6.53726;26509.3;40.6634;0.341333
20231222173721341_DDMTREBIC-R4_met.fits;4.40149;26515.1;9.98043;0.170667
20231222173741821_DDMTREBIC-R4_met.fits;5.76126;26507.8;13.8232;0.341333
20231222173703592_DDMTREBIC-R4_snap.fits;5.30212;26506.3;4.98603;0
20231222173803667_DDMTREBIC-R4_snap.fits;5.54125;26540;4.58964;0
20231222173947773_DDMTREBIC-R4_met.fits;7.06451;26525.4;17.1244;0.170667
20231222173903741_DDMTREBIC-R4_snap.fits;6.00592;26519.5;7.22691;0
20231222174009960_DDMTREBIC-R4_met.fits;9.63026;26521;26.7587;0.341333
20231222174003816_DDMTREBIC-R4_snap.fits;9.44857;26449.2;8.72798;0
20231222174123517_DDMTREBIC-R4_met.fits;6.60443;26538.6;27.5743;0.512
20231222174103891_DDMTREBIC-R4_snap.fits;4.71737;26516.6;3.92003;0
20231222174208232_DDMTREBIC-R4_met.fits;4.76525;26500.5;30.2458;0.341333
20231222174239635_DDMTREBIC-R4_met.fits;5.96431;26522.5;19.5141;0.512
20231222174244243_DDMTREBIC-R4_met.fits;5.83627;26545.9;18.894;0.341333
20231222174203965_DDMTREBIC-R4_snap.fits;7.30978;26500.5;6.13735;0
20231222174307112_DDMTREBIC-R4_met.fits;5.5031;26504.9;12.511;0.170667
20231222174325203_DDMTREBIC-R4_met.fits;6.03118;26529.8;27.5349;0.170667
20231222174304040_DDMTREBIC-R4_snap.fits;6.55732;26534.2;7.02172;0
20231222174456168_DDMTREBIC-R4_met.fits;4.39257;26507.8;11.1392;0.170667
20231222174404115_DDMTREBIC-R4_snap.fits;6.34659;26532.7;5.48017;0
20231222174508285_DDMTREBIC-R4_met.fits;5.44617;26474.1;27.273;0.170667
20231222174516136_DDMTREBIC-R4_met.fits;5.08752;26532.7;12.4712;0.341333
20231222174504189_DDMTREBIC-R4_snap.fits;4.71725;26468.3;5.08765;0
20231222174631229_DDMTREBIC-R4_met.fits;7.1644;26497.6;14.8834;0.170667
20231222174604264_DDMTREBIC-R4_snap.fits;4.91958;26475.6;5.33836;0
20231222174737960_DDMTREBIC-R4_met.fits;4.71926;26518.1;16.0671;0.170667
20231222174747347_DDMTREBIC-R4_met.fits;5.04217;26496.1;16.4519;0.170667
20231222174704339_DDMTREBIC-R4_snap.fits;6.30532;26449.2;4.39838;0
20231222174814141_DDMTREBIC-R4_met.fits;7.61366;26513.7;105.835;0.341333
20231222174837864_DDMTREBIC-R4_met.fits;6.09204;26494.6;19.7916;0.341333
20231222174804413_DDMTREBIC-R4_snap.fits;6.58499;26499;5.89871;0
20231222174906707_DDMTREBIC-R4_met.fits;7.83679;26506.3;15.892;0.170667
20231222174918824_DDMTREBIC-R4_met.fits;6.64418;26494.6;15.7319;4.26667
20231222174904488_DDMTREBIC-R4_snap.fits;5.36814;26537.1;3.89984;0
20231222175031699_DDMTREBIC-R4_met.fits;6.01561;26504.9;12.3223;0.170667
20231222175004563_DDMTREBIC-R4_snap.fits;5.11103;26521;10.6385;0
20231222175103955_DDMTREBIC-R4_met.fits;5.11103;26521;10.6385;0.170667
20231222175138941_DDMTREBIC-R4_met.fits;6.44895;26532.7;23.7554;0.170667
20231222175144403_DDMTREBIC-R4_met.fits;5.62841;26523.9;20.324;0.170667
20231222175104637_DDMTREBIC-R4_snap.fits;4.16124;26469.7;5.34161;0
20231222175204712_DDMTREBIC-R4_snap.fits;4.81535;26528.3;4.96473;0
20231222175310077_DDMTREBIC-R4_met.fits;5.34098;26481.4;12.1634;0.170667
20231222175325779_DDMTREBIC-R4_met.fits;5.60744;26509.3;13.7097;0.170667
20231222175332435_DDMTREBIC-R4_met.fits;5.78992;26522.5;26.3012;0.341333
20231222175401107_DDMTREBIC-R4_met.fits;6.35155;26506.3;13.9043;0.341333
20231222175304787_DDMTREBIC-R4_snap.fits;5.72235;26534.2;3.65572;0
20231222175413224_DDMTREBIC-R4_met.fits;5.4615;26512.2;11.2546;0.170667
20231222175438483_DDMTREBIC-R4_met.fits;4.64225;26503.4;9.70082;0.512
20231222175447528_DDMTREBIC-R4_met.fits;5.14373;26482.9;19.3259;0.170667
20231222175457597_DDMTREBIC-R4_met.fits;4.5091;26459.5;9.68864;0.170667
20231222175404861_DDMTREBIC-R4_snap.fits;6.03098;26523.9;4.6775;0
20231222175548456_DDMTREBIC-R4_met.fits;4.80845;26513.7;14.894;0.341333
20231222175504936_DDMTREBIC-R4_snap.fits;5.11614;26494.6;5.35681;0
20231222175603133_DDMTREBIC-R4_met.fits;5.80478;26482.9;19.1532;0.341333
20231222175642557_DDMTREBIC-R4_met.fits;6.13208;26496.1;24.2375;0.341333
20231222175605011_DDMTREBIC-R4_snap.fits;6.50397;26534.2;3.96352;0
20231222175703720_DDMTREBIC-R4_met.fits;5.10255;26525.4;23.7826;0.170667
20231222175726589_DDMTREBIC-R4_met.fits;5.65299;26512.2;14.8241;0.341333
20231222175745875_DDMTREBIC-R4_met.fits;4.90756;26482.9;10.0456;0.170667
20231222175751165_DDMTREBIC-R4_met.fits;6.119;26507.8;12.3351;0.341333
20231222175705085_DDMTREBIC-R4_snap.fits;5.37649;26491.7;3.50413;0
20231222175830419_DDMTREBIC-R4_met.fits;5.53538;26513.7;11.8112;0.170667
20231222175805160_DDMTREBIC-R4_snap.fits;5.42825;26497.6;4.5575;0
20231222175910525_DDMTREBIC-R4_met.fits;5.02715;26545.9;18.3326;0.341333
20231222175905235_DDMTREBIC-R4_snap.fits;5.49889;26523.9;6.10825;0
