# file name; noise; peak f.; mag.; duration
20231222135937661_DDMTREBIC-R4_met.fits;5.75681;26474.1;12.1353;0.341333
20231222140001213_DDMTREBIC-R4_met.fits;5.55938;26515.1;12.286;0.170667
20231222140003432_DDMTREBIC-R4_met.fits;6.09282;26481.4;19.1524;0.170667
20231222140014525_DDMTREBIC-R4_met.fits;7.38543;26490.2;31.8666;0.512
20231222140034152_DDMTREBIC-R4_met.fits;6.70454;26491.7;15.1865;0.341333
20231222140100776_DDMTREBIC-R4_met.fits;5.85369;26500.5;18.475;0.341333
20231222140106408_DDMTREBIC-R4_met.fits;6.22262;26469.7;15.5653;0.170667
20231222140047464_DDMTREBIC-R4_snap.fits;6.21978;26502;4.82089;0
20231222140147539_DDMTREBIC-R4_snap.fits;5.08542;26465.3;3.71725;0
20231222140246077_DDMTREBIC-R4_met.fits;5.72112;26504.9;13.0144;0.170667
20231222140322941_DDMTREBIC-R4_met.fits;4.1957;26502;17.9168;0.682667
20231222140247613_DDMTREBIC-R4_snap.fits;5.06328;26490.2;4.79378;0
20231222140347688_DDMTREBIC-R4_snap.fits;4.7165;26491.7;6.63078;0
20231222140446227_DDMTREBIC-R4_met.fits;5.40971;26490.2;34.0803;0.682667
20231222140506365_DDMTREBIC-R4_met.fits;5.53171;26500.5;13.7003;27.136
20231222140447763_DDMTREBIC-R4_snap.fits;6.04498;26499;4.47156;0
20231222140609000_DDMTREBIC-R4_met.fits;5.75039;26506.3;14.4562;0.170667
20231222140547837_DDMTREBIC-R4_snap.fits;6.28874;26453.6;6.06487;0
20231222140724605_DDMTREBIC-R4_met.fits;6.15481;26493.2;16.8965;0.170667
20231222140647912_DDMTREBIC-R4_snap.fits;5.99585;26475.6;6.6981;0
20231222140819048_DDMTREBIC-R4_met.fits;6.31133;26500.5;37.6034;0.341333
20231222140747987_DDMTREBIC-R4_snap.fits;7.03181;26547.4;4.83811;0
20231222140903592_DDMTREBIC-R4_met.fits;6.20287;26484.4;18.5033;0.512
20231222140848061_DDMTREBIC-R4_snap.fits;5.34775;26523.9;5.31589;0
20231222141034045_DDMTREBIC-R4_met.fits;6.81012;26487.3;15.2928;0.170667
20231222141040531_DDMTREBIC-R4_met.fits;7.5623;26502;38.6109;0.512
20231222140948136_DDMTREBIC-R4_snap.fits;6.76043;26545.9;6.89345;0
20231222141057768_DDMTREBIC-R4_met.fits;5.09337;26504.9;14.7316;0.341333
20231222141101181_DDMTREBIC-R4_met.fits;7.60716;26510.7;30.056;0.341333
20231222141135827_DDMTREBIC-R4_met.fits;6.40065;26507.8;16.3556;0.170667
20231222141048211_DDMTREBIC-R4_snap.fits;5.67355;26529.8;6.0507;0
20231222141211155_DDMTREBIC-R4_met.fits;7.25968;26477.1;15.2154;0.512
20231222141148285_DDMTREBIC-R4_snap.fits;5.93526;26537.1;5.16547;0
20231222141248360_DDMTREBIC-R4_snap.fits;6.42409;26469.7;5.97044;0
20231222141408061_DDMTREBIC-R4_met.fits;7.05484;26484.4;19.0149;0.170667
20231222141419667_DDMTREBIC-R4_met.fits;6.53878;26472.7;64.5638;0.341333
20231222141348435_DDMTREBIC-R4_snap.fits;5.96778;26534.2;4.79826;0
20231222141506771_DDMTREBIC-R4_met.fits;5.61474;26496.1;23.8081;0.341333
20231222141448509_DDMTREBIC-R4_snap.fits;6.16559;26509.3;18.3635;0
20231222141547901_DDMTREBIC-R4_met.fits;6.16559;26509.3;18.3635;0.170667
20231222141551997_DDMTREBIC-R4_met.fits;6.91072;26494.6;14.8148;0.512
20231222141557971_DDMTREBIC-R4_met.fits;6.69256;26484.4;49.0911;0.341333
20231222141548584_DDMTREBIC-R4_snap.fits;5.05496;26507.8;3.56626;0
20231222141647293_DDMTREBIC-R4_met.fits;6.54038;26478.5;13.1568;0.170667
20231222141650024_DDMTREBIC-R4_met.fits;6.18571;26482.9;13.5611;2.56
20231222141720061_DDMTREBIC-R4_met.fits;4.77957;26493.2;28.0117;0.341333
20231222141648659_DDMTREBIC-R4_snap.fits;5.40851;26545.9;6.09522;0
20231222141841640_DDMTREBIC-R4_met.fits;6.25889;26543;24.009;0.170667
20231222141748733_DDMTREBIC-R4_snap.fits;5.02683;26465.3;4.23223;0
20231222141945981_DDMTREBIC-R4_met.fits;6.61369;26493.2;13.9312;0.170667
20231222141848808_DDMTREBIC-R4_snap.fits;5.7611;26513.7;4.79262;0
20231222142008509_DDMTREBIC-R4_met.fits;5.07192;26516.6;10.7049;0.170667
20231222142035816_DDMTREBIC-R4_met.fits;6.32612;26468.3;67.2862;0.341333
20231222141948883_DDMTREBIC-R4_snap.fits;5.57767;26537.1;4.77664;0
20231222142051005_DDMTREBIC-R4_met.fits;6.18316;26491.7;25.5781;0.341333
20231222142106707_DDMTREBIC-R4_met.fits;9.24498;26537.1;147.798;0.512
20231222142117459_DDMTREBIC-R4_met.fits;5.94453;26480;15.8048;0.341333
20231222142048957_DDMTREBIC-R4_snap.fits;6.38593;26547.4;5.10166;0
20231222142149032_DDMTREBIC-R4_snap.fits;7.95011;26509.3;6.29965;0
20231222142321533_DDMTREBIC-R4_met.fits;6.23847;26493.2;13.3922;0.170667
20231222142249107_DDMTREBIC-R4_snap.fits;4.94833;26523.9;4.31361;0
20231222142351059_DDMTREBIC-R4_met.fits;5.31639;26474.1;11.3159;0.170667
20231222142405565_DDMTREBIC-R4_met.fits;5.74368;26506.3;15.0642;15.5307
20231222142349181_DDMTREBIC-R4_snap.fits;5.40104;26503.4;5.09411;0
20231222142442088_DDMTREBIC-R4_met.fits;5.73771;26532.7;35.2404;4.94933
20231222142503933_DDMTREBIC-R4_met.fits;4.51525;26494.6;18.4819;0.341333
20231222142523048_DDMTREBIC-R4_met.fits;5.6091;26535.6;12.8181;14.1653
20231222142541139_DDMTREBIC-R4_met.fits;5.02631;26512.2;29.6487;0.341333
20231222142449256_DDMTREBIC-R4_snap.fits;6.37678;26468.3;5.05238;0
20231222142549501_DDMTREBIC-R4_met.fits;4.52027;26466.8;11.5956;0.853333
20231222142637800_DDMTREBIC-R4_met.fits;5.47036;26537.1;19.864;0.512
20231222142549331_DDMTREBIC-R4_snap.fits;5.62192;26452.1;4.73582;0
20231222142649576_DDMTREBIC-R4_met.fits;5.07699;26547.4;138.22;0.512
20231222142649405_DDMTREBIC-R4_snap.fits;4.77082;26480;4.31186;0
20231222142749821_DDMTREBIC-R4_met.fits;5.3215;26466.8;10.6757;0.170667
20231222142754088_DDMTREBIC-R4_met.fits;5.13173;26493.2;15.4814;0.170667
20231222142749480_DDMTREBIC-R4_snap.fits;5.33908;26491.7;5.16801;0
20231222142940584_DDMTREBIC-R4_met.fits;5.42552;26482.9;63.4182;1.19467
20231222142946557_DDMTREBIC-R4_met.fits;4.89475;26512.2;10.559;0.170667
20231222142849555_DDMTREBIC-R4_snap.fits;4.81735;26535.6;4.76651;0
20231222143017277_DDMTREBIC-R4_met.fits;4.94516;26502;18.4396;0.170667
20231222143045096_DDMTREBIC-R4_met.fits;4.62137;26488.8;40.3337;0.341333
20231222142949629_DDMTREBIC-R4_snap.fits;4.56931;26512.2;4.36975;0
20231222143051923_DDMTREBIC-R4_met.fits;4.9235;26477.1;25.3789;0.341333
20231222143049704_DDMTREBIC-R4_snap.fits;5.24289;26522.5;4.40868;0
20231222143226813_DDMTREBIC-R4_met.fits;5.14543;26484.4;17.4931;0.341333
20231222143149779_DDMTREBIC-R4_snap.fits;4.91662;26484.4;4.20098;0
20231222143304360_DDMTREBIC-R4_met.fits;5.68101;26521;11.8027;1.87733
20231222143318013_DDMTREBIC-R4_met.fits;5.03056;26494.6;13.7076;0.170667
20231222143337299_DDMTREBIC-R4_met.fits;5.24437;26482.9;15.8874;0.341333
20231222143343613_DDMTREBIC-R4_met.fits;5.04588;26513.7;12.0689;0.341333
20231222143249853_DDMTREBIC-R4_snap.fits;4.42596;26458;5.94795;0
20231222143349928_DDMTREBIC-R4_snap.fits;5.33162;26487.3;4.32833;0
20231222143508435_DDMTREBIC-R4_met.fits;5.3234;26502;26.7327;0.170667
20231222143515603_DDMTREBIC-R4_met.fits;4.41147;26481.4;10.2265;0.170667
20231222143547347_DDMTREBIC-R4_met.fits;4.45664;26488.8;10.0049;0.170667
20231222143450003_DDMTREBIC-R4_snap.fits;4.71543;26518.1;4.51915;0
20231222143555709_DDMTREBIC-R4_met.fits;4.9845;26513.7;52.1918;0.341333
20231222143625405_DDMTREBIC-R4_met.fits;4.24374;26502;50.3813;0.512
20231222143550077_DDMTREBIC-R4_snap.fits;4.83658;26521;4.32364;0
20231222143702269_DDMTREBIC-R4_met.fits;4.4839;26490.2;10.4462;0.170667
20231222143730259_DDMTREBIC-R4_met.fits;4.39293;26521;14.1125;0.170667
20231222143650152_DDMTREBIC-R4_snap.fits;3.95434;26515.1;4.12595;0
20231222143752616_DDMTREBIC-R4_met.fits;5.01591;26502;18.5151;0.341333
20231222143804221_DDMTREBIC-R4_met.fits;4.88682;26494.6;13.3492;0.341333
20231222143834088_DDMTREBIC-R4_met.fits;5.24024;26485.8;18.2825;2.73067
20231222143750227_DDMTREBIC-R4_snap.fits;5.24644;26484.4;3.59425;0
20231222143916243_DDMTREBIC-R4_met.fits;4.70676;26482.9;55.1;1.536
20231222143934845_DDMTREBIC-R4_met.fits;4.66196;26503.4;22.5092;0.170667
20231222143850301_DDMTREBIC-R4_snap.fits;5.56756;26477.1;3.8638;0
20231222144034920_DDMTREBIC-R4_met.fits;4.58035;26488.8;15.8734;0.170667
20231222144042941_DDMTREBIC-R4_met.fits;4.39441;26512.2;14.944;0.341333
20231222143950376_DDMTREBIC-R4_snap.fits;4.02485;26478.5;2.92051;0
20231222144101373_DDMTREBIC-R4_met.fits;4.32314;26504.9;20.476;0.341333
20231222144116392_DDMTREBIC-R4_met.fits;4.95993;26484.4;10.4985;0.341333
20231222144121853_DDMTREBIC-R4_met.fits;5.13824;26496.1;10.6768;0.170667
20231222144050451_DDMTREBIC-R4_snap.fits;4.8718;26525.4;4.01152;0
20231222144151549_DDMTREBIC-R4_met.fits;4.60518;26503.4;9.65758;0.170667
20231222144150525_DDMTREBIC-R4_snap.fits;5.16004;26471.2;5.5231;0
20231222144250600_DDMTREBIC-R4_snap.fits;5.59932;26541.5;6.03109;0
20231222144350675_DDMTREBIC-R4_snap.fits;5.48552;26528.3;3.69291;0
20231222144450749_DDMTREBIC-R4_snap.fits;4.61416;26472.7;4.26889;0
20231222144603283_DDMTREBIC-R4_met.fits;4.20281;26496.1;20.6881;0.512
20231222144623763_DDMTREBIC-R4_met.fits;4.38178;26472.7;14.4028;0.170667
20231222144550824_DDMTREBIC-R4_snap.fits;4.83004;26515.1;5.12863;0
20231222144712744_DDMTREBIC-R4_met.fits;4.22808;26525.4;8.64574;0.512
20231222144650899_DDMTREBIC-R4_snap.fits;4.15702;26469.7;4.03956;0
20231222144750973_DDMTREBIC-R4_snap.fits;5.32622;26488.8;4.93093;0
20231222144852584_DDMTREBIC-R4_met.fits;4.6485;26502;13.3481;0.170667
20231222144922451_DDMTREBIC-R4_met.fits;4.48799;26500.5;10.2074;0.170667
20231222144926717_DDMTREBIC-R4_met.fits;4.5797;26485.8;14.9661;0.170667
20231222144851048_DDMTREBIC-R4_snap.fits;4.85651;26472.7;3.57676;0
20231222144950781_DDMTREBIC-R4_met.fits;4.3493;26477.1;9.01369;0.170667
20231222144954195_DDMTREBIC-R4_met.fits;4.78978;26491.7;11.5297;0.170667
20231222144951123_DDMTREBIC-R4_snap.fits;4.28627;26509.3;5.0691;0
20231222145050344_DDMTREBIC-R4_met.fits;4.42657;26509.3;11.5623;0.170667
20231222145103827_DDMTREBIC-R4_met.fits;4.74576;26531.2;15.0717;0.512
20231222145148029_DDMTREBIC-R4_met.fits;4.00755;26534.2;14.1926;0.170667
20231222145051197_DDMTREBIC-R4_snap.fits;4.77904;26543;3.20064;0
20231222145150931_DDMTREBIC-R4_met.fits;5.0369;26547.4;22.2743;4.096
20231222145216019_DDMTREBIC-R4_met.fits;5.03938;26493.2;25.1383;0.341333
20231222145240253_DDMTREBIC-R4_met.fits;4.29256;26497.6;51.3798;0.682667
20231222145151272_DDMTREBIC-R4_snap.fits;4.59069;26531.2;3.62322;0
20231222145301757_DDMTREBIC-R4_met.fits;4.94418;26484.4;28.6605;0.170667
20231222145341864_DDMTREBIC-R4_met.fits;4.61683;26482.9;24.8434;0.341333
20231222145251347_DDMTREBIC-R4_snap.fits;4.57126;26497.6;5.82937;0
20231222145400296_DDMTREBIC-R4_met.fits;5.07554;26507.8;12.4543;0.341333
20231222145351421_DDMTREBIC-R4_snap.fits;5.1356;26538.6;5.33322;0
20231222145451496_DDMTREBIC-R4_snap.fits;4.73337;26458;4.48473;0
20231222145606589_DDMTREBIC-R4_met.fits;4.85227;26485.8;14.8665;0.341333
20231222145632872_DDMTREBIC-R4_met.fits;4.5462;26528.3;11.7101;0.682667
20231222145551571_DDMTREBIC-R4_snap.fits;5.31822;26487.3;4.03205;0
20231222145652499_DDMTREBIC-R4_met.fits;4.32339;26490.2;18.1925;0.341333
20231222145710760_DDMTREBIC-R4_met.fits;4.76897;26485.8;10.5229;0.170667
20231222145723731_DDMTREBIC-R4_met.fits;5.43071;26503.4;15.8162;0.341333
20231222145728509_DDMTREBIC-R4_met.fits;4.1569;26510.7;12.5791;0.341333
20231222145651645_DDMTREBIC-R4_snap.fits;4.4947;26468.3;4.40479;0
20231222145755645_DDMTREBIC-R4_met.fits;4.68625;26510.7;30.8379;0.341333
20231222145804861_DDMTREBIC-R4_met.fits;4.59272;26484.4;15.8696;0.170667
20231222145825341_DDMTREBIC-R4_met.fits;6.20536;26513.7;46.5903;0.341333
20231222145830803_DDMTREBIC-R4_met.fits;4.49022;26491.7;29.4535;0.341333
20231222145837800_DDMTREBIC-R4_met.fits;4.25333;26519.5;9.5473;0.341333
20231222145751720_DDMTREBIC-R4_snap.fits;6.06532;26453.6;4.80075;0
20231222145911080_DDMTREBIC-R4_met.fits;4.84766;26512.2;10.0389;0.170667
20231222145851795_DDMTREBIC-R4_snap.fits;4.21228;26466.8;3.50754;0
20231222145951869_DDMTREBIC-R4_snap.fits;3.67725;26538.6;3.89042;0
