# file name; noise; peak f.; mag.; duration
20231222095957117_DDMTREBIC-R4_met.fits;5.93193;26474.1;19.9945;0.170667
20231222100003944_DDMTREBIC-R4_met.fits;5.55538;26481.4;13.2381;0.170667
20231222100045757_DDMTREBIC-R4_met.fits;5.85401;26529.8;23.2386;0.341333
20231222100120403_DDMTREBIC-R4_met.fits;5.99128;26515.1;25.8642;0.170667
20231222100029544_DDMTREBIC-R4_snap.fits;5.57817;26485.8;5.35771;0
20231222100202557_DDMTREBIC-R4_met.fits;4.52929;26531.2;9.14504;0.853333
20231222100212968_DDMTREBIC-R4_met.fits;5.03924;26535.6;15.7673;0.170667
20231222100218941_DDMTREBIC-R4_met.fits;5.69956;26488.8;14.504;0.170667
20231222100129619_DDMTREBIC-R4_snap.fits;5.45271;26497.6;4.31133;0
20231222100250515_DDMTREBIC-R4_met.fits;5.45015;26502;20.8827;0.341333
20231222100254440_DDMTREBIC-R4_met.fits;6.11569;26497.6;16.8444;0.512
20231222100316115_DDMTREBIC-R4_met.fits;5.67768;26493.2;26.448;0.341333
20231222100229693_DDMTREBIC-R4_snap.fits;5.70216;26503.4;5.56059;0
20231222100347859_DDMTREBIC-R4_met.fits;4.58038;26506.3;9.84794;0.170667
20231222100407144_DDMTREBIC-R4_met.fits;4.64357;26509.3;31.8787;0.170667
20231222100426088_DDMTREBIC-R4_met.fits;6.45145;26503.4;17.6799;0.170667
20231222100329768_DDMTREBIC-R4_snap.fits;5.61622;26488.8;5.18119;0
20231222100430525_DDMTREBIC-R4_met.fits;5.33993;26502;13.1059;0.170667
20231222100439912_DDMTREBIC-R4_met.fits;6.08133;26497.6;29.0404;0.341333
20231222100444008_DDMTREBIC-R4_met.fits;4.68252;26497.6;20.298;0.170667
20231222100429843_DDMTREBIC-R4_snap.fits;5.87891;26531.2;5.62013;0
20231222100532136_DDMTREBIC-R4_met.fits;4.88698;26519.5;10.2635;0.170667
20231222100529917_DDMTREBIC-R4_snap.fits;5.94947;26463.9;4.82146;0
20231222100629992_DDMTREBIC-R4_snap.fits;5.10441;26493.2;5.37084;0
20231222100730067_DDMTREBIC-R4_snap.fits;6.04495;26497.6;4.79103;0
20231222100827581_DDMTREBIC-R4_met.fits;5.43217;26502;11.5597;1.87733
20231222100830141_DDMTREBIC-R4_snap.fits;6.61397;26515.1;4.27728;0
20231222100959059_DDMTREBIC-R4_met.fits;5.11145;26488.8;18.0578;0.341333
20231222100930216_DDMTREBIC-R4_snap.fits;5.01067;26478.5;4.97315;0
20231222101028413_DDMTREBIC-R4_met.fits;5.35318;26504.9;10.7988;0.512
20231222101040019_DDMTREBIC-R4_met.fits;4.44289;26449.2;9.30921;0.170667
20231222101052989_DDMTREBIC-R4_met.fits;5.08216;26503.4;15.2158;0.512
20231222101110909_DDMTREBIC-R4_met.fits;4.76823;26545.9;25.4214;0.341333
20231222101120637_DDMTREBIC-R4_met.fits;6.02079;26510.7;15.8059;0.170667
20231222101126611_DDMTREBIC-R4_met.fits;5.32936;26500.5;49.2284;0.341333
20231222101030291_DDMTREBIC-R4_snap.fits;4.91322;26458;5.05249;0
20231222101129341_DDMTREBIC-R4_met.fits;4.64719;26506.3;9.32783;0.170667
20231222101138557_DDMTREBIC-R4_met.fits;5.24694;26485.8;35.0879;0.341333
20231222101203645_DDMTREBIC-R4_met.fits;5.2728;26477.1;16.2695;0.341333
20231222101213373_DDMTREBIC-R4_met.fits;5.21257;26531.2;14.5503;0.170667
20231222101226003_DDMTREBIC-R4_met.fits;6.14469;26497.6;15.1342;0.170667
20231222101130365_DDMTREBIC-R4_snap.fits;4.47822;26471.2;5.04648;0
20231222101237949_DDMTREBIC-R4_met.fits;6.40791;26474.1;18.7184;0.512
20231222101252627_DDMTREBIC-R4_met.fits;4.83213;26503.4;10.0415;0.170667
20231222101230440_DDMTREBIC-R4_snap.fits;5.14052;26531.2;4.42925;0
20231222101357651_DDMTREBIC-R4_met.fits;4.96999;26516.6;11.6787;0.341333
20231222101330515_DDMTREBIC-R4_snap.fits;6.0974;26480;4.253;0
20231222101448851_DDMTREBIC-R4_met.fits;5.24915;26504.9;14.8408;0.170667
20231222101430589_DDMTREBIC-R4_snap.fits;6.01642;26455.1;5.0031;0
20231222101528787_DDMTREBIC-R4_met.fits;5.33376;26478.5;66.906;0.341333
20231222101534419_DDMTREBIC-R4_met.fits;5.85385;26499;13.4601;0.170667
20231222101537149_DDMTREBIC-R4_met.fits;5.10104;26541.5;11.0249;0.170667
20231222101555581_DDMTREBIC-R4_met.fits;5.86066;26502;16.405;0.170667
20231222101530664_DDMTREBIC-R4_snap.fits;6.04087;26543;5.1835;0
20231222101630227_DDMTREBIC-R4_met.fits;5.10251;26519.5;10.3063;0.170667
20231222101633299_DDMTREBIC-R4_met.fits;6.09577;26503.4;21.7012;1.19467
20231222101651731_DDMTREBIC-R4_met.fits;5.70454;26485.8;18.0155;0.341333
20231222101711016_DDMTREBIC-R4_met.fits;4.882;26503.4;13.4849;0.853333
20231222101724157_DDMTREBIC-R4_met.fits;4.68711;26497.6;12.9172;0.170667
20231222101630739_DDMTREBIC-R4_snap.fits;5.6982;26487.3;4.49071;0
20231222101747880_DDMTREBIC-R4_met.fits;5.8444;26513.7;12.1226;0.341333
20231222101816552_DDMTREBIC-R4_met.fits;5.96733;26509.3;15.0887;0.170667
20231222101730813_DDMTREBIC-R4_snap.fits;5.99061;26450.7;4.94479;0
20231222101830035_DDMTREBIC-R4_met.fits;5.98954;26449.2;14.3338;0.170667
20231222101846589_DDMTREBIC-R4_met.fits;5.75034;26544.4;12.1699;0.170667
20231222101855805_DDMTREBIC-R4_met.fits;4.91511;26500.5;11.4245;0.170667
20231222101915944_DDMTREBIC-R4_met.fits;4.85278;26491.7;15.6396;0.170667
20231222101830888_DDMTREBIC-R4_snap.fits;6.45002;26468.3;5.2292;0
20231222102013288_DDMTREBIC-R4_met.fits;5.93249;26507.8;27.8288;0.341333
20231222101930963_DDMTREBIC-R4_snap.fits;4.87752;26538.6;5.04383;0
20231222102031549_DDMTREBIC-R4_met.fits;6.53108;26496.1;24.4992;0.341333
20231222102042301_DDMTREBIC-R4_met.fits;7.12153;26510.7;30.3719;0.170667
20231222102123432_DDMTREBIC-R4_met.fits;5.28728;26488.8;20.1227;0.170667
20231222102031037_DDMTREBIC-R4_snap.fits;5.80207;26534.2;5.33175;0
20231222102219069_DDMTREBIC-R4_met.fits;6.90323;26510.7;15.4327;0.341333
20231222102131112_DDMTREBIC-R4_snap.fits;6.74301;26491.7;6.0438;0
20231222102239037_DDMTREBIC-R4_met.fits;5.37427;26503.4;14.6318;0.682667
20231222102250813_DDMTREBIC-R4_met.fits;5.89753;26537.1;17.1868;1.536
20231222102231187_DDMTREBIC-R4_snap.fits;6.04657;26504.9;3.64919;0
20231222102354131_DDMTREBIC-R4_met.fits;6.80465;26535.6;251.631;0.853333
20231222102331261_DDMTREBIC-R4_snap.fits;5.71022;26504.9;4.95967;0
20231222102442771_DDMTREBIC-R4_met.fits;7.05169;26503.4;36.3489;0.341333
20231222102523560_DDMTREBIC-R4_met.fits;6.41111;26512.2;19.3557;0.341333
20231222102431336_DDMTREBIC-R4_snap.fits;7.45218;26510.7;5.44943;0
20231222102624659_DDMTREBIC-R4_met.fits;5.76001;26506.3;19.4184;0.341333
20231222102531411_DDMTREBIC-R4_snap.fits;6.93468;26506.3;5.83603;0
20231222102641384_DDMTREBIC-R4_met.fits;5.22905;26469.7;16.5321;0.170667
20231222102706301_DDMTREBIC-R4_met.fits;7.11074;26502;18.3458;0.170667
20231222102727805_DDMTREBIC-R4_met.fits;7.12008;26456.5;127.165;0.512
20231222102631485_DDMTREBIC-R4_snap.fits;5.96588;26460.9;3.96742;0
20231222102740947_DDMTREBIC-R4_met.fits;6.16353;26497.6;15.4482;0.341333
20231222102802109_DDMTREBIC-R4_met.fits;6.58514;26480;14.7279;0.341333
20231222102731560_DDMTREBIC-R4_snap.fits;6.24317;26459.5;6.64485;0
20231222102841021_DDMTREBIC-R4_met.fits;7.93502;26543;16.5176;0.170667
20231222102831635_DDMTREBIC-R4_snap.fits;5.98151;26490.2;6.72415;0
20231222102951165_DDMTREBIC-R4_met.fits;5.72243;26528.3;13.1688;0.170667
20231222102931709_DDMTREBIC-R4_snap.fits;6.04331;26465.3;7.17417;0
20231222103030248_DDMTREBIC-R4_met.fits;6.77019;26507.8;57.1038;0.341333
20231222103101651_DDMTREBIC-R4_met.fits;5.15618;26510.7;21.2757;0.341333
20231222103117011_DDMTREBIC-R4_met.fits;6.59842;26540;64.488;0.341333
20231222103031784_DDMTREBIC-R4_snap.fits;5.96544;26529.8;4.02381;0
20231222103145341_DDMTREBIC-R4_met.fits;5.47513;26531.2;18.8683;0.341333
20231222103151827_DDMTREBIC-R4_met.fits;4.62613;26547.4;12.4221;0.170667
20231222103220840_DDMTREBIC-R4_met.fits;5.5431;26528.3;14.713;0.512
20231222103223400_DDMTREBIC-R4_met.fits;5.73276;26496.1;17.0418;0.170667
20231222103131859_DDMTREBIC-R4_snap.fits;6.80599;26502;4.99007;0
20231222103306579_DDMTREBIC-R4_met.fits;5.37469;26503.4;10.7685;0.170667
20231222103231933_DDMTREBIC-R4_snap.fits;4.83628;26543;5.29963;0
20231222103332008_DDMTREBIC-R4_snap.fits;6.88601;26526.9;4.89235;0
20231222103441299_DDMTREBIC-R4_met.fits;5.01636;26507.8;12.2832;0.170667
20231222103451880_DDMTREBIC-R4_met.fits;5.1048;26497.6;12.734;0.341333
20231222103456659_DDMTREBIC-R4_met.fits;5.74882;26510.7;13.9799;0.170667
20231222103458877_DDMTREBIC-R4_met.fits;4.85503;26487.3;19.7232;0.341333
20231222103506557_DDMTREBIC-R4_met.fits;4.68571;26503.4;16.1161;1.024
20231222103432083_DDMTREBIC-R4_snap.fits;5.06641;26499;6.49346;0
20231222103530963_DDMTREBIC-R4_met.fits;4.24219;26502;19.1035;0.512
20231222103610387_DDMTREBIC-R4_met.fits;5.6396;26519.5;44.3628;0.341333
20231222103532157_DDMTREBIC-R4_snap.fits;4.83385;26545.9;4.81725;0
20231222103659368_DDMTREBIC-R4_met.fits;7.55215;26512.2;102.707;1.19467
20231222103632232_DDMTREBIC-R4_snap.fits;5.27077;26538.6;4.30474;0
20231222103735891_DDMTREBIC-R4_met.fits;6.15122;26463.9;12.6318;0.341333
20231222103804051_DDMTREBIC-R4_met.fits;4.86433;26534.2;20.9341;0.341333
20231222103732307_DDMTREBIC-R4_snap.fits;5.41825;26510.7;4.43678;0
20231222103832381_DDMTREBIC-R4_snap.fits;4.94618;26472.7;4.44348;0
20231222103935528_DDMTREBIC-R4_met.fits;5.25064;26482.9;11.2655;4.26667
20231222103949181_DDMTREBIC-R4_met.fits;4.20557;26485.8;9.43002;1.87733
20231222103959592_DDMTREBIC-R4_met.fits;5.02712;26545.9;27.3735;1.536
20231222103932456_DDMTREBIC-R4_snap.fits;4.67331;26488.8;6.13971;0
20231222104032531_DDMTREBIC-R4_snap.fits;4.97913;26491.7;3.593;0
20231222104208445_DDMTREBIC-R4_met.fits;5.70613;26477.1;34.2867;0.170667
20231222104132605_DDMTREBIC-R4_snap.fits;4.9472;26538.6;3.5492;0
20231222104316541_DDMTREBIC-R4_met.fits;5.39922;26534.2;95.4257;0.341333
20231222104321832_DDMTREBIC-R4_met.fits;5.60273;26513.7;12.4534;0.170667
20231222104232680_DDMTREBIC-R4_snap.fits;5.15688;26481.4;3.99362;0
20231222104339240_DDMTREBIC-R4_met.fits;4.44038;26534.2;16.787;0.170667
20231222104332755_DDMTREBIC-R4_snap.fits;6.4149;26532.7;6.2674;0
20231222104435560_DDMTREBIC-R4_met.fits;7.58857;26523.9;20.4186;0.682667
20231222104432829_DDMTREBIC-R4_snap.fits;3.9666;26455.1;5.39952;0
20231222104535123_DDMTREBIC-R4_met.fits;4.70005;26544.4;30.0756;0.341333
20231222104551336_DDMTREBIC-R4_met.fits;5.51842;26531.2;31.1053;1.536
20231222104532904_DDMTREBIC-R4_snap.fits;4.89936;26500.5;4.98153;0
20231222104700797_DDMTREBIC-R4_met.fits;4.38358;26544.4;9.55974;0.170667
20231222104708648_DDMTREBIC-R4_met.fits;4.38728;26481.4;10.231;0.512
20231222104632979_DDMTREBIC-R4_snap.fits;6.08474;26491.7;5.08995;0
20231222104748413_DDMTREBIC-R4_met.fits;7.15916;26518.1;16.452;3.75467
20231222104733053_DDMTREBIC-R4_snap.fits;5.43518;26453.6;4.41088;0
20231222104839613_DDMTREBIC-R4_met.fits;4.5424;26490.2;9.49031;0.170667
20231222104844733_DDMTREBIC-R4_met.fits;5.8375;26509.3;15.3764;0.170667
20231222104833128_DDMTREBIC-R4_snap.fits;5.34977;26490.2;4.28796;0
20231222104939517_DDMTREBIC-R4_met.fits;5.43848;26535.6;14.2867;0.170667
20231222104956755_DDMTREBIC-R4_met.fits;5.04745;26507.8;28.593;0.341333
20231222104933203_DDMTREBIC-R4_snap.fits;4.47626;26491.7;3.78937;0
20231222105035496_DDMTREBIC-R4_met.fits;4.2616;26534.2;9.81007;0.170667
20231222105037715_DDMTREBIC-R4_met.fits;4.66951;26513.7;19.7944;0.341333
20231222105040104_DDMTREBIC-R4_met.fits;5.19412;26500.5;11.7083;0.170667
20231222105053075_DDMTREBIC-R4_met.fits;5.10597;26459.5;17.6323;0.170667
20231222105101267_DDMTREBIC-R4_met.fits;4.39115;26491.7;11.3806;0.853333
20231222105122429_DDMTREBIC-R4_met.fits;5.74246;26491.7;14.9424;0.341333
20231222105033277_DDMTREBIC-R4_snap.fits;4.37208;26484.4;4.08745;0
20231222105140349_DDMTREBIC-R4_met.fits;5.33344;26518.1;14.7958;0.170667
20231222105201341_DDMTREBIC-R4_met.fits;5.7412;26494.6;12.4228;0.170667
20231222105210045_DDMTREBIC-R4_met.fits;5.18805;26494.6;19.3898;0.170667
20231222105133352_DDMTREBIC-R4_snap.fits;5.06224;26545.9;3.79745;0
20231222105257832_DDMTREBIC-R4_met.fits;5.42657;26458;15.4265;1.024
20231222105233427_DDMTREBIC-R4_snap.fits;5.32088;26485.8;4.32827;0
20231222105340840_DDMTREBIC-R4_met.fits;5.12738;26513.7;12.3555;0.341333
20231222105422483_DDMTREBIC-R4_met.fits;11.3106;26541.5;26.7757;0.170667
20231222105427603_DDMTREBIC-R4_met.fits;5.26828;26509.3;19.6104;0.170667
20231222105333501_DDMTREBIC-R4_snap.fits;9.38886;26510.7;7.85443;0
20231222105454909_DDMTREBIC-R4_met.fits;5.0714;26509.3;11.5043;0.170667
20231222105433576_DDMTREBIC-R4_snap.fits;4.87569;26531.2;4.1223;0
20231222105628264_DDMTREBIC-R4_met.fits;5.13833;26481.4;11.8118;0.170667
20231222105533651_DDMTREBIC-R4_snap.fits;4.60262;26452.1;3.63296;0
20231222105713149_DDMTREBIC-R4_met.fits;5.24889;26547.4;12.4151;0.512
20231222105633725_DDMTREBIC-R4_snap.fits;4.62949;26494.6;3.74253;0
20231222105733800_DDMTREBIC-R4_snap.fits;6.18925;26487.3;4.75817;0
20231222105837971_DDMTREBIC-R4_met.fits;6.00571;26503.4;12.3562;0.170667
20231222105833875_DDMTREBIC-R4_snap.fits;6.05651;26543;6.67284;0
20231222105933949_DDMTREBIC-R4_snap.fits;4.90873;26459.5;4.74198;0
