# file name; noise; peak f.; mag.; duration
20231222205924307_DDMTREBIC-R4_met.fits;9.91568;26519.5;20.5291;0.853333
20231222210007485_DDMTREBIC-R4_met.fits;7.80661;26493.2;16.1932;0.170667
20231222210018749_DDMTREBIC-R4_snap.fits;8.27335;26455.1;5.78981;0
20231222210120360_DDMTREBIC-R4_met.fits;7.24822;26480;23.3021;0.341333
20231222210125651_DDMTREBIC-R4_met.fits;9.32415;26516.6;19.0652;0.170667
20231222210151933_DDMTREBIC-R4_met.fits;7.99048;26509.3;18.3468;0.512
20231222210118824_DDMTREBIC-R4_snap.fits;7.49583;26515.1;6.41812;0
20231222210224189_DDMTREBIC-R4_met.fits;7.75488;26537.1;16.6366;0.170667
20231222210218899_DDMTREBIC-R4_snap.fits;11.1304;26488.8;8.49822;0
20231222210338429_DDMTREBIC-R4_met.fits;7.80689;26529.8;45.5501;0.341333
20231222210414099_DDMTREBIC-R4_met.fits;8.41482;26543;20.226;0.341333
20231222210318973_DDMTREBIC-R4_snap.fits;7.63447;26488.8;7.8845;0
20231222210419048_DDMTREBIC-R4_snap.fits;8.87758;26462.4;6.85254;0
20231222210527827_DDMTREBIC-R4_met.fits;8.73464;26512.2;26.5719;0.170667
20231222210519123_DDMTREBIC-R4_snap.fits;7.30941;26494.6;6.35281;0
20231222210619197_DDMTREBIC-R4_snap.fits;10.9296;26452.1;5.82224;0
20231222210803987_DDMTREBIC-R4_met.fits;9.13337;26515.1;40.4557;0.170667
20231222210719272_DDMTREBIC-R4_snap.fits;11.7592;26477.1;5.34198;0
20231222210820712_DDMTREBIC-R4_met.fits;8.99625;26509.3;32.8566;1.70667
20231222210839315_DDMTREBIC-R4_met.fits;7.04894;26513.7;21.3759;0.341333
20231222210841875_DDMTREBIC-R4_met.fits;8.378;26491.7;25.4918;0.170667
20231222210819347_DDMTREBIC-R4_snap.fits;9.22454;26538.6;7.50853;0
20231222210919251_DDMTREBIC-R4_met.fits;7.61085;26500.5;18.8031;0.170667
20231222210919421_DDMTREBIC-R4_snap.fits;8.52725;26538.6;6.43186;0
20231222211017448_DDMTREBIC-R4_met.fits;7.54836;26502;27.1484;0.170667
20231222211038952_DDMTREBIC-R4_met.fits;9.49068;26490.2;43.2633;0.512
20231222211049021_DDMTREBIC-R4_met.fits;6.80699;26494.6;20.0909;0.170667
20231222211100797_DDMTREBIC-R4_met.fits;8.05885;26494.6;66.5515;1.024
20231222211019496_DDMTREBIC-R4_snap.fits;8.7269;26478.5;6.13562;0
20231222211119571_DDMTREBIC-R4_snap.fits;6.73712;26528.3;6.11225;0
20231222211219645_DDMTREBIC-R4_snap.fits;7.18898;26503.4;8.32105;0
20231222211316819_DDMTREBIC-R4_met.fits;7.08913;26500.5;18.7573;3.75467
20231222211326376_DDMTREBIC-R4_met.fits;6.75433;26503.4;30.992;0.170667
20231222211352829_DDMTREBIC-R4_met.fits;5.86234;26488.8;14.4025;0.170667
20231222211355731_DDMTREBIC-R4_met.fits;6.2524;26538.6;18.1276;0.170667
20231222211319720_DDMTREBIC-R4_snap.fits;6.03169;26502;6.37656;0
20231222211514920_DDMTREBIC-R4_met.fits;6.68547;26519.5;28.3783;0.512
20231222211419795_DDMTREBIC-R4_snap.fits;4.9955;26543;6.28157;0
20231222211519869_DDMTREBIC-R4_snap.fits;5.60419;26535.6;4.86297;0
20231222211635304_DDMTREBIC-R4_met.fits;6.02828;26523.9;14.2441;0.170667
20231222211710803_DDMTREBIC-R4_met.fits;6.15858;26493.2;14.5736;0.170667
20231222211619944_DDMTREBIC-R4_snap.fits;5.40407;26490.2;5.65344;0
20231222211720701_DDMTREBIC-R4_met.fits;7.09886;26494.6;17.1686;0.170667
20231222211720019_DDMTREBIC-R4_snap.fits;6.26132;26541.5;4.9776;0
20231222211829821_DDMTREBIC-R4_met.fits;6.36881;26509.3;12.9298;0.170667
20231222211856445_DDMTREBIC-R4_met.fits;7.06215;26522.5;16.5568;0.170667
20231222211917437_DDMTREBIC-R4_met.fits;6.07049;26513.7;32.1703;0.170667
20231222211820093_DDMTREBIC-R4_snap.fits;5.01745;26478.5;4.52912;0
20231222211920168_DDMTREBIC-R4_snap.fits;5.98385;26538.6;4.57449;0
20231222212019389_DDMTREBIC-R4_met.fits;4.43866;26543;16.8703;0.341333
20231222212025875_DDMTREBIC-R4_met.fits;5.57679;26502;11.3701;0.170667
20231222212033725_DDMTREBIC-R4_met.fits;4.49106;26500.5;34.6465;0.170667
20231222212020243_DDMTREBIC-R4_snap.fits;7.12484;26518.1;4.7931;0
20231222212120317_DDMTREBIC-R4_snap.fits;6.16716;26526.9;6.2932;0
20231222212218003_DDMTREBIC-R4_met.fits;8.36043;26538.6;18.7964;0.170667
20231222212247869_DDMTREBIC-R4_met.fits;6.19489;26529.8;19.202;0.170667
20231222212220392_DDMTREBIC-R4_snap.fits;6.01048;26509.3;6.79833;0
20231222212323709_DDMTREBIC-R4_met.fits;5.47627;26532.7;12.5061;0.341333
20231222212343677_DDMTREBIC-R4_met.fits;5.48658;26532.7;26.6085;0.170667
20231222212345725_DDMTREBIC-R4_met.fits;5.90531;26529.8;13.7584;0.170667
20231222212320467_DDMTREBIC-R4_snap.fits;6.22528;26510.7;5.31659;0
20231222212432147_DDMTREBIC-R4_met.fits;5.97819;26506.3;15.6254;0.170667
20231222212507816_DDMTREBIC-R4_met.fits;6.24407;26510.7;41.8029;0.341333
20231222212420541_DDMTREBIC-R4_snap.fits;6.20853;26494.6;5.13629;0
20231222212600381_DDMTREBIC-R4_met.fits;6.68797;26525.4;14.8926;0.170667
20231222212609939_DDMTREBIC-R4_met.fits;5.82606;26523.9;14.5834;0.170667
20231222212520616_DDMTREBIC-R4_snap.fits;6.71801;26510.7;6.26064;0
20231222212620691_DDMTREBIC-R4_snap.fits;5.75129;26493.2;5.30317;0
20231222212722813_DDMTREBIC-R4_met.fits;5.49196;26532.7;15.428;0.170667
20231222212815379_DDMTREBIC-R4_met.fits;6.67315;26509.3;46.5338;0.341333
20231222212720765_DDMTREBIC-R4_snap.fits;6.51652;26477.1;5.59034;0
20231222212820840_DDMTREBIC-R4_snap.fits;6.47669;26518.1;4.69987;0
20231222212932520_DDMTREBIC-R4_met.fits;6.26941;26496.1;29.9745;0.341333
20231222213004093_DDMTREBIC-R4_met.fits;6.07898;26547.4;47.3416;0.341333
20231222213016552_DDMTREBIC-R4_met.fits;4.70233;26497.6;11.2958;0.170667
20231222212920915_DDMTREBIC-R4_snap.fits;6.83305;26497.6;7.50335;0
20231222213104339_DDMTREBIC-R4_met.fits;6.30258;26535.6;30.2496;0.341333
20231222213020989_DDMTREBIC-R4_snap.fits;5.02803;26463.9;6.63706;0
20231222213121064_DDMTREBIC-R4_snap.fits;7.4209;26474.1;5.32136;0
20231222213225064_DDMTREBIC-R4_met.fits;6.09163;26523.9;28.3832;0.170667
20231222213240765_DDMTREBIC-R4_met.fits;5.86243;26504.9;16.1106;0.170667
20231222213243837_DDMTREBIC-R4_met.fits;5.4392;26500.5;12.7051;0.170667
20231222213221139_DDMTREBIC-R4_snap.fits;6.18064;26537.1;6.11441;0
20231222213338280_DDMTREBIC-R4_met.fits;7.27814;26513.7;18.607;0.170667
20231222213321213_DDMTREBIC-R4_snap.fits;6.89438;26471.2;5.64124;0
20231222213449448_DDMTREBIC-R4_met.fits;5.93614;26497.6;23.9506;0.512
20231222213454056_DDMTREBIC-R4_met.fits;6.97972;26507.8;13.9927;0.170667
20231222213511123_DDMTREBIC-R4_met.fits;5.85341;26515.1;12.1625;0.170667
20231222213514024_DDMTREBIC-R4_met.fits;6.32242;26532.7;12.9144;1.19467
20231222213421288_DDMTREBIC-R4_snap.fits;6.06139;26460.9;7.06393;0
20231222213543379_DDMTREBIC-R4_met.fits;5.55052;26526.9;13.1977;0.853333
20231222213521363_DDMTREBIC-R4_snap.fits;7.69885;26475.6;4.58015;0
20231222213705128_DDMTREBIC-R4_met.fits;5.88522;26547.4;17.7345;0.170667
20231222213621437_DDMTREBIC-R4_snap.fits;6.29129;26523.9;6.68887;0
20231222213740797_DDMTREBIC-R4_met.fits;5.49758;26519.5;27.9578;0.170667
20231222213721512_DDMTREBIC-R4_snap.fits;5.55811;26463.9;4.88885;0
20231222213911763_DDMTREBIC-R4_met.fits;5.40435;26510.7;15.3109;0.341333
20231222213821587_DDMTREBIC-R4_snap.fits;6.40148;26544.4;5.47034;0
20231222213922003_DDMTREBIC-R4_met.fits;5.94207;26509.3;16.2625;0.341333
20231222213929341_DDMTREBIC-R4_met.fits;6.00707;26507.8;34.2071;0.682667
20231222213937533_DDMTREBIC-R4_met.fits;6.32116;26518.1;14.2854;0.170667
20231222214010131_DDMTREBIC-R4_met.fits;6.65053;26515.1;40.0577;0.170667
20231222213921661_DDMTREBIC-R4_snap.fits;5.76712;26532.7;4.23184;0
20231222214035731_DDMTREBIC-R4_met.fits;6.75628;26512.2;18.5449;0.341333
20231222214042387_DDMTREBIC-R4_met.fits;5.95473;26515.1;23.9796;0.170667
20231222214101843_DDMTREBIC-R4_met.fits;6.47535;26499;15.091;0.170667
20231222214021736_DDMTREBIC-R4_snap.fits;6.92424;26478.5;5.6527;0
20231222214141437_DDMTREBIC-R4_met.fits;5.07651;26544.4;12.2343;1.536
20231222214121811_DDMTREBIC-R4_snap.fits;7.42048;26449.2;4.95177;0
20231222214225640_DDMTREBIC-R4_met.fits;5.52985;26507.8;13.4511;0.170667
20231222214242195_DDMTREBIC-R4_met.fits;9.14047;26543;158.759;0.682667
20231222214252093_DDMTREBIC-R4_met.fits;5.40592;26504.9;17.426;0.341333
20231222214221885_DDMTREBIC-R4_snap.fits;5.55628;26468.3;4.36641;0
20231222214322643_DDMTREBIC-R4_met.fits;5.70283;26544.4;32.0242;0.170667
20231222214335443_DDMTREBIC-R4_met.fits;6.53185;26507.8;42.3837;0.341333
20231222214321960_DDMTREBIC-R4_snap.fits;5.65842;26512.2;7.0947;0
20231222214421181_DDMTREBIC-R4_met.fits;5.84456;26510.7;21.9111;0.341333
20231222214432104_DDMTREBIC-R4_met.fits;4.94074;26502;14.7923;0.512
20231222214442515_DDMTREBIC-R4_met.fits;5.62641;26502;12.1055;0.170667
20231222214446440_DDMTREBIC-R4_met.fits;6.57231;26493.2;16.0816;0.170667
20231222214455827_DDMTREBIC-R4_met.fits;5.74013;26506.3;11.968;0.170667
20231222214500264_DDMTREBIC-R4_met.fits;5.0387;26502;28.6766;0.341333
20231222214422035_DDMTREBIC-R4_snap.fits;6.99349;26547.4;6.09676;0
20231222214523475_DDMTREBIC-R4_met.fits;5.80564;26513.7;19.4527;0.341333
20231222214522109_DDMTREBIC-R4_snap.fits;5.8209;26506.3;8.20062;0
20231222214654269_DDMTREBIC-R4_met.fits;6.43686;26545.9;43.8467;0.170667
20231222214702632_DDMTREBIC-R4_met.fits;6.15175;26477.1;13.6349;0.170667
20231222214708947_DDMTREBIC-R4_met.fits;5.88304;26529.8;13.5818;0.341333
20231222214712189_DDMTREBIC-R4_met.fits;6.06005;26515.1;15.2351;0.341333
20231222214622184_DDMTREBIC-R4_snap.fits;5.47154;26484.4;5.11168;0
20231222214739496_DDMTREBIC-R4_met.fits;4.94157;26497.6;10.5147;0.170667
20231222214754344_DDMTREBIC-R4_met.fits;5.22901;26503.4;10.5646;0.170667
20231222214722259_DDMTREBIC-R4_snap.fits;6.04794;26503.4;4.70366;0
20231222214858344_DDMTREBIC-R4_met.fits;5.48014;26537.1;11.1345;0.170667
20231222214910803_DDMTREBIC-R4_met.fits;5.06105;26522.5;38.1025;0.341333
20231222214916776_DDMTREBIC-R4_met.fits;5.35421;26510.7;13.3444;0.170667
20231222214822333_DDMTREBIC-R4_snap.fits;5.67851;26526.9;5.76937;0
20231222214922408_DDMTREBIC-R4_snap.fits;5.57597;26502;4.91151;0
20231222215119315_DDMTREBIC-R4_met.fits;5.85677;26494.6;21.0642;0.170667
20231222215022483_DDMTREBIC-R4_snap.fits;5.69742;26469.7;4.2514;0
20231222215129555_DDMTREBIC-R4_met.fits;5.20358;26516.6;23.8943;0.341333
20231222215157203_DDMTREBIC-R4_met.fits;5.65752;26512.2;48.704;0.853333
20231222215207272_DDMTREBIC-R4_met.fits;4.6919;26507.8;10.6688;2.048
20231222215122557_DDMTREBIC-R4_snap.fits;6.4071;26534.2;5.65959;0
20231222215235261_DDMTREBIC-R4_met.fits;5.26748;26502;45.3146;0.682667
20231222215242771_DDMTREBIC-R4_met.fits;5.18585;26482.9;11.481;0.170667
20231222215222632_DDMTREBIC-R4_snap.fits;4.98131;26497.6;4.71566;0
20231222215324755_DDMTREBIC-R4_met.fits;5.00964;26465.3;21.4515;0.170667
20231222215404179_DDMTREBIC-R4_met.fits;4.82655;26506.3;9.93341;0.341333
20231222215407592_DDMTREBIC-R4_met.fits;4.16184;26513.7;9.61026;0.170667
20231222215413907_DDMTREBIC-R4_met.fits;4.6872;26494.6;10.6427;0.170667
20231222215322707_DDMTREBIC-R4_snap.fits;5.69035;26528.3;4.59608;0
20231222215427560_DDMTREBIC-R4_met.fits;5.13535;26494.6;16.0994;0.170667
20231222215422781_DDMTREBIC-R4_snap.fits;5.89259;26504.9;5.08437;0
20231222215525075_DDMTREBIC-R4_met.fits;6.77054;26497.6;46.2906;0.512
20231222215536851_DDMTREBIC-R4_met.fits;5.09943;26503.4;21.6485;0.512
20231222215547432_DDMTREBIC-R4_met.fits;5.85864;26510.7;36.1339;0.512
20231222215613544_DDMTREBIC-R4_met.fits;4.87333;26525.4;13.5534;0.341333
20231222215617469_DDMTREBIC-R4_met.fits;4.56169;26513.7;13.1304;0.170667
20231222215522856_DDMTREBIC-R4_snap.fits;4.53053;26488.8;5.34555;0
20231222215631293_DDMTREBIC-R4_met.fits;5.44546;26503.4;22.5725;0.341333
20231222215651261_DDMTREBIC-R4_met.fits;6.11746;26504.9;14.3731;0.170667
20231222215657747_DDMTREBIC-R4_met.fits;5.38232;26518.1;16.8254;0.341333
20231222215712083_DDMTREBIC-R4_met.fits;4.92599;26507.8;10.9059;0.170667
20231222215622931_DDMTREBIC-R4_snap.fits;5.75771;26459.5;3.45141;0
20231222215721128_DDMTREBIC-R4_met.fits;4.475;26515.1;17.7386;0.170667
20231222215747411_DDMTREBIC-R4_met.fits;4.92267;26504.9;13.1528;0.170667
20231222215812499_DDMTREBIC-R4_met.fits;4.30055;26509.3;17.4674;0.341333
20231222215818984_DDMTREBIC-R4_met.fits;5.68429;26507.8;17.0531;0.341333
20231222215723005_DDMTREBIC-R4_snap.fits;5.18028;26480;5.01191;0
20231222215823080_DDMTREBIC-R4_snap.fits;5.29783;26460.9;4.83316;0
20231222215923155_DDMTREBIC-R4_snap.fits;5.77957;26463.9;3.99213;0
