# file name; noise; peak f.; mag.; duration
20231222055948072_DDMTREBIC-R4_met.fits;5.19987;26496.1;22.7046;0.170667
20231222060008723_DDMTREBIC-R4_met.fits;5.18078;26477.1;34.8818;0.170667
20231222060056851_DDMTREBIC-R4_met.fits;5.5846;26544.4;59.0591;0.341333
20231222060011624_DDMTREBIC-R4_snap.fits;5.05924;26452.1;5.50382;0
20231222060116307_DDMTREBIC-R4_met.fits;5.70895;26500.5;12.2032;2.90133
20231222060132520_DDMTREBIC-R4_met.fits;4.94659;26458;12.4362;0.170667
20231222060111699_DDMTREBIC-R4_snap.fits;5.47916;26509.3;4.09709;0
20231222060209384_DDMTREBIC-R4_met.fits;4.79309;26471.2;15.5783;0.170667
20231222060212456_DDMTREBIC-R4_met.fits;4.94716;26544.4;17.4417;0.170667
20231222060228499_DDMTREBIC-R4_met.fits;4.97492;26465.3;15.3284;0.170667
20231222060234472_DDMTREBIC-R4_met.fits;6.17388;26503.4;41.5852;0.341333
20231222060246077_DDMTREBIC-R4_met.fits;4.98806;26522.5;11.0846;0.170667
20231222060211773_DDMTREBIC-R4_snap.fits;4.15755;26500.5;3.721;0
20231222060324136_DDMTREBIC-R4_met.fits;5.57649;26458;13.0646;0.170667
20231222060406803_DDMTREBIC-R4_met.fits;5.008;26509.3;22.1173;0.341333
20231222060311848_DDMTREBIC-R4_snap.fits;4.89868;26500.5;3.94678;0
20231222060422675_DDMTREBIC-R4_met.fits;5.5022;26497.6;19.6106;1.87733
20231222060429160_DDMTREBIC-R4_met.fits;6.52126;26494.6;48.8833;0.341333
20231222060411923_DDMTREBIC-R4_snap.fits;4.70107;26484.4;5.23016;0
20231222060517459_DDMTREBIC-R4_met.fits;4.61301;26525.4;17.8415;1.024
20231222060531624_DDMTREBIC-R4_met.fits;6.53018;26507.8;15.5634;0.170667
20231222060539816_DDMTREBIC-R4_met.fits;5.28229;26487.3;29.0724;0.170667
20231222060603197_DDMTREBIC-R4_met.fits;5.78488;26522.5;13.2301;0.341333
20231222060607635_DDMTREBIC-R4_met.fits;5.61883;26494.6;13.2749;0.170667
20231222060511997_DDMTREBIC-R4_snap.fits;5.22908;26522.5;9.36849;0
20231222060610536_DDMTREBIC-R4_met.fits;5.43258;26496.1;11.6552;0.170667
20231222060702077_DDMTREBIC-R4_met.fits;4.59122;26506.3;16.1492;0.170667
20231222060612072_DDMTREBIC-R4_snap.fits;6.0054;26529.8;6.52191;0
20231222060728360_DDMTREBIC-R4_met.fits;5.42621;26490.2;53.6028;0.341333
20231222060733309_DDMTREBIC-R4_met.fits;5.14998;26506.3;11.0768;0.170667
20231222060739795_DDMTREBIC-R4_met.fits;5.7475;26494.6;22.5926;0.341333
20231222060746792_DDMTREBIC-R4_met.fits;4.5147;26481.4;10.5287;0.170667
20231222060755325_DDMTREBIC-R4_met.fits;5.2497;26504.9;12.3985;0.682667
20231222060759592_DDMTREBIC-R4_met.fits;5.41684;26487.3;18.0692;0.341333
20231222060807272_DDMTREBIC-R4_met.fits;4.05211;26541.5;9.22281;0.341333
20231222060712147_DDMTREBIC-R4_snap.fits;5.02517;26504.9;5.52973;0
20231222060813928_DDMTREBIC-R4_met.fits;5.74725;26509.3;22.6599;0.341333
20231222060817000_DDMTREBIC-R4_met.fits;4.50375;26506.3;14.2785;0.170667
20231222060850963_DDMTREBIC-R4_met.fits;6.3181;26534.2;94.9658;0.512
20231222060854547_DDMTREBIC-R4_met.fits;5.94474;26534.2;15.1187;0.341333
20231222060900520_DDMTREBIC-R4_met.fits;4.76335;26497.6;14.9274;0.170667
20231222060812221_DDMTREBIC-R4_snap.fits;5.98512;26484.4;4.57402;0
20231222060922024_DDMTREBIC-R4_met.fits;4.84535;26519.5;26.1254;0.341333
20231222060935507_DDMTREBIC-R4_met.fits;4.61504;26522.5;12.0593;0.170667
20231222061005203_DDMTREBIC-R4_met.fits;5.67735;26519.5;11.9473;0.170667
20231222060912296_DDMTREBIC-R4_snap.fits;5.76319;26480;5.67612;0
20231222061011347_DDMTREBIC-R4_met.fits;5.69389;26491.7;23.3889;0.341333
20231222061018173_DDMTREBIC-R4_met.fits;5.72289;26481.4;16.4204;0.170667
20231222061031144_DDMTREBIC-R4_met.fits;6.01077;26519.5;14.0515;0.170667
20231222061012371_DDMTREBIC-R4_snap.fits;4.5084;26487.3;3.80946;0
20231222061126611_DDMTREBIC-R4_met.fits;5.58742;26541.5;14.8085;0.512
20231222061139411_DDMTREBIC-R4_met.fits;4.62334;26504.9;61.4806;0.853333
20231222061209619_DDMTREBIC-R4_met.fits;5.32616;26523.9;10.885;0.170667
20231222061112445_DDMTREBIC-R4_snap.fits;5.05177;26488.8;4.4212;0
20231222061216104_DDMTREBIC-R4_met.fits;6.46553;26513.7;51.5955;0.341333
20231222061221907_DDMTREBIC-R4_met.fits;4.65265;26537.1;10.4622;0.170667
20231222061224637_DDMTREBIC-R4_met.fits;5.89303;26500.5;14.5527;0.341333
20231222061228392_DDMTREBIC-R4_met.fits;5.61893;26491.7;19.8095;0.512
20231222061235901_DDMTREBIC-R4_met.fits;6.03973;26494.6;12.7665;0.170667
20231222061240509_DDMTREBIC-R4_met.fits;5.62094;26472.7;11.6619;0.170667
20231222061304915_DDMTREBIC-R4_met.fits;4.3596;26482.9;17.4512;0.170667
20231222061212520_DDMTREBIC-R4_snap.fits;5.07386;26490.2;10.2707;0
20231222061311912_DDMTREBIC-R4_met.fits;5.07386;26490.2;10.2707;0.170667
20231222061359869_DDMTREBIC-R4_met.fits;5.79578;26532.7;17.6058;0.341333
20231222061312595_DDMTREBIC-R4_snap.fits;4.97997;26462.4;5.40597;0
20231222061411304_DDMTREBIC-R4_met.fits;5.8699;26526.9;20.2908;0.170667
20231222061416936_DDMTREBIC-R4_met.fits;5.0562;26510.7;10.1722;0.170667
20231222061443048_DDMTREBIC-R4_met.fits;6.13085;26506.3;36.9502;0.341333
20231222061447827_DDMTREBIC-R4_met.fits;6.006;26494.6;12.5023;0.170667
20231222061500285_DDMTREBIC-R4_met.fits;4.80449;26485.8;34.965;1.19467
20231222061504552_DDMTREBIC-R4_met.fits;6.23124;26513.7;31.3861;0.170667
20231222061412669_DDMTREBIC-R4_snap.fits;5.87103;26507.8;4.55467;0
20231222061519571_DDMTREBIC-R4_met.fits;5.7022;26506.3;19.3843;0.512
20231222061550803_DDMTREBIC-R4_met.fits;5.18019;26522.5;12.4306;1.36533
20231222061600360_DDMTREBIC-R4_met.fits;6.0865;26491.7;21.1049;0.341333
20231222061605651_DDMTREBIC-R4_met.fits;5.19392;26497.6;14.7147;0.170667
20231222061512744_DDMTREBIC-R4_snap.fits;5.37085;26523.9;4.64511;0
20231222061615891_DDMTREBIC-R4_met.fits;4.52722;26506.3;14.6527;0.170667
20231222061622376_DDMTREBIC-R4_met.fits;4.6566;26513.7;12.2822;0.170667
20231222061632275_DDMTREBIC-R4_met.fits;5.70922;26519.5;16.8639;0.170667
20231222061639955_DDMTREBIC-R4_met.fits;5.58062;26485.8;25.2966;0.170667
20231222061703507_DDMTREBIC-R4_met.fits;4.8084;26513.7;13.0018;0.341333
20231222061612819_DDMTREBIC-R4_snap.fits;4.95792;26459.5;4.51361;0
20231222061716136_DDMTREBIC-R4_met.fits;4.72681;26487.3;10.4651;0.170667
20231222061719208_DDMTREBIC-R4_met.fits;4.87103;26529.8;16.1195;0.341333
20231222061736616_DDMTREBIC-R4_met.fits;6.08087;26480;106.25;0.341333
20231222061744808_DDMTREBIC-R4_met.fits;4.30344;26523.9;11.7174;1.70667
20231222061750611_DDMTREBIC-R4_met.fits;4.44612;26544.4;11.173;0.341333
20231222061756413_DDMTREBIC-R4_met.fits;4.53315;26500.5;11.9809;5.632
20231222061712893_DDMTREBIC-R4_snap.fits;5.27437;26502;4.11695;0
20231222061814845_DDMTREBIC-R4_met.fits;4.12598;26490.2;8.66363;0.170667
20231222061818429_DDMTREBIC-R4_met.fits;6.04051;26502;13.0273;0.341333
20231222061836179_DDMTREBIC-R4_met.fits;3.92033;26497.6;10.1873;0.170667
20231222061846760_DDMTREBIC-R4_met.fits;4.3239;26532.7;11.6418;0.170667
20231222061812968_DDMTREBIC-R4_snap.fits;5.31533;26463.9;5.11316;0
20231222061936253_DDMTREBIC-R4_met.fits;4.89972;26496.1;14.1822;0.341333
20231222061938643_DDMTREBIC-R4_met.fits;5.04986;26540;31.0747;0.170667
20231222062004584_DDMTREBIC-R4_met.fits;4.28161;26471.2;31.5854;2.73067
20231222061913043_DDMTREBIC-R4_snap.fits;5.06345;26471.2;5.58243;0
20231222062013117_DDMTREBIC-R4_snap.fits;5.60735;26502;4.33222;0
20231222062119507_DDMTREBIC-R4_met.fits;4.76887;26516.6;15.142;0.170667
20231222062122067_DDMTREBIC-R4_met.fits;5.31294;26510.7;14.2761;0.170667
20231222062143059_DDMTREBIC-R4_met.fits;5.27851;26522.5;11.0601;0.341333
20231222062156712_DDMTREBIC-R4_met.fits;5.70289;26535.6;17.3965;0.170667
20231222062201491_DDMTREBIC-R4_met.fits;6.18066;26522.5;68.3492;0.512
20231222062113192_DDMTREBIC-R4_snap.fits;5.03337;26491.7;5.10658;0
20231222062213608_DDMTREBIC-R4_met.fits;4.44629;26490.2;9.82239;0.170667
20231222062221629_DDMTREBIC-R4_met.fits;5.49295;26502;12.8822;0.512
20231222062240232_DDMTREBIC-R4_met.fits;5.25615;26516.6;13.7932;0.170667
20231222062243987_DDMTREBIC-R4_met.fits;7.72138;26547.4;44.3768;0.170667
20231222062306173_DDMTREBIC-R4_met.fits;6.07523;26497.6;30.7642;0.341333
20231222062213267_DDMTREBIC-R4_snap.fits;5.77175;26525.4;4.44175;0
20231222062328531_DDMTREBIC-R4_met.fits;5.57613;26510.7;25.0443;0.170667
20231222062337235_DDMTREBIC-R4_met.fits;4.40538;26494.6;17.2827;1.024
20231222062353107_DDMTREBIC-R4_met.fits;5.37186;26503.4;28.2188;0.170667
20231222062403859_DDMTREBIC-R4_met.fits;6.25941;26509.3;15.663;0.170667
20231222062313341_DDMTREBIC-R4_snap.fits;5.63479;26487.3;5.30192;0
20231222062441064_DDMTREBIC-R4_met.fits;4.64205;26531.2;14.2853;0.170667
20231222062500349_DDMTREBIC-R4_met.fits;5.87822;26482.9;16.4366;0.170667
20231222062413416_DDMTREBIC-R4_snap.fits;5.35446;26507.8;3.59632;0
20231222062520659_DDMTREBIC-R4_met.fits;5.78743;26516.6;14.8442;0.512
20231222062530387_DDMTREBIC-R4_met.fits;5.8871;26506.3;54.0878;0.512
20231222062552744_DDMTREBIC-R4_met.fits;6.5472;26478.5;33.5991;0.170667
20231222062607251_DDMTREBIC-R4_met.fits;5.10501;26521;118.48;1.024
20231222062513491_DDMTREBIC-R4_snap.fits;4.86852;26535.6;5.24251;0
20231222062614248_DDMTREBIC-R4_met.fits;5.03497;26487.3;11.7418;0.341333
20231222062621757_DDMTREBIC-R4_met.fits;5.45987;26525.4;13.1529;0.170667
20231222062705789_DDMTREBIC-R4_met.fits;5.01206;26497.6;45.3312;0.341333
20231222062613565_DDMTREBIC-R4_snap.fits;4.74259;26468.3;3.3997;0
20231222062727805_DDMTREBIC-R4_met.fits;4.9621;26535.6;15.062;0.512
20231222062713640_DDMTREBIC-R4_snap.fits;5.36253;26465.3;4.40519;0
20231222062814397_DDMTREBIC-R4_met.fits;5.71463;26529.8;15.8502;0.170667
20231222062823784_DDMTREBIC-R4_met.fits;5.61557;26504.9;28.1352;1.87733
20231222062843581_DDMTREBIC-R4_met.fits;5.22803;26506.3;13.6707;3.584
20231222062900989_DDMTREBIC-R4_met.fits;4.09995;26488.8;14.7054;2.90133
20231222062813715_DDMTREBIC-R4_snap.fits;5.58005;26499;6.14785;0
20231222062926077_DDMTREBIC-R4_met.fits;5.11884;26499;14.7343;0.341333
20231222063000552_DDMTREBIC-R4_met.fits;5.25061;26510.7;11.8446;0.170667
20231222063003624_DDMTREBIC-R4_met.fits;5.67005;26493.2;12.7891;0.170667
20231222062913789_DDMTREBIC-R4_snap.fits;4.37736;26503.4;3.98186;0
20231222063015400_DDMTREBIC-R4_met.fits;4.66457;26509.3;12.9292;0.341333
20231222063013864_DDMTREBIC-R4_snap.fits;6.27916;26472.7;4.0721;0
20231222063135955_DDMTREBIC-R4_met.fits;5.23372;26521;34.8663;0.512
20231222063138685_DDMTREBIC-R4_met.fits;5.7806;26531.2;76.5356;0.341333
20231222063113939_DDMTREBIC-R4_snap.fits;6.66451;26474.1;4.1401;0
20231222063242515_DDMTREBIC-R4_met.fits;5.11975;26529.8;10.5277;0.170667
20231222063247805_DDMTREBIC-R4_met.fits;6.01617;26484.4;21.3911;0.170667
20231222063257533_DDMTREBIC-R4_met.fits;3.96698;26499;8.67445;0.170667
20231222063214013_DDMTREBIC-R4_snap.fits;4.61912;26503.4;4.43968;0
20231222063318013_DDMTREBIC-R4_met.fits;6.22826;26494.6;12.8605;0.170667
20231222063330301_DDMTREBIC-R4_met.fits;4.859;26515.1;9.98057;1.19467
20231222063343101_DDMTREBIC-R4_met.fits;5.53224;26518.1;13.7305;0.170667
20231222063352488_DDMTREBIC-R4_met.fits;4.58794;26509.3;14.8063;0.170667
20231222063354707_DDMTREBIC-R4_met.fits;5.26704;26528.3;18.217;0.170667
20231222063359485_DDMTREBIC-R4_met.fits;4.58654;26509.3;9.25288;0.170667
20231222063405800_DDMTREBIC-R4_met.fits;5.14922;26503.4;12.8282;0.512
20231222063314088_DDMTREBIC-R4_snap.fits;5.47615;26513.7;6.07153;0
20231222063436179_DDMTREBIC-R4_met.fits;4.91486;26500.5;9.99314;0.170667
20231222063441469_DDMTREBIC-R4_met.fits;4.18773;26503.4;16.7282;0.341333
20231222063414163_DDMTREBIC-R4_snap.fits;4.36426;26496.1;4.32764;0
20231222063512360_DDMTREBIC-R4_met.fits;5.21769;26526.9;28.01;1.19467
20231222063521747_DDMTREBIC-R4_met.fits;5.16758;26510.7;12.8071;0.512
20231222063551955_DDMTREBIC-R4_met.fits;4.66712;26537.1;13.662;0.170667
20231222063555880_DDMTREBIC-R4_met.fits;5.16818;26534.2;19.2502;0.341333
20231222063514237_DDMTREBIC-R4_snap.fits;5.80023;26507.8;3.97309;0
20231222063617043_DDMTREBIC-R4_met.fits;4.34891;26519.5;8.88185;0.170667
20231222063621651_DDMTREBIC-R4_met.fits;3.61578;26534.2;10.0119;0.170667
20231222063656125_DDMTREBIC-R4_met.fits;4.59553;26493.2;29.9558;0.341333
20231222063614312_DDMTREBIC-R4_snap.fits;4.80696;26529.8;3.96261;0
20231222063735891_DDMTREBIC-R4_met.fits;4.85394;26540;11.3768;0.170667
20231222063810877_DDMTREBIC-R4_met.fits;5.24394;26500.5;13.1445;0.170667
20231222063714387_DDMTREBIC-R4_snap.fits;5.9156;26466.8;4.25708;0
20231222063839037_DDMTREBIC-R4_met.fits;4.16157;26497.6;8.94518;0.170667
20231222063858323_DDMTREBIC-R4_met.fits;4.74443;26513.7;10.0429;0.170667
20231222063814461_DDMTREBIC-R4_snap.fits;5.70026;26523.9;3.68653;0
20231222063916584_DDMTREBIC-R4_met.fits;5.77399;26513.7;15.4613;0.512
20231222063944403_DDMTREBIC-R4_met.fits;4.84862;26482.9;11.2037;0.170667
20231222063955496_DDMTREBIC-R4_met.fits;4.35962;26519.5;9.98645;0.341333
20231222064008979_DDMTREBIC-R4_met.fits;5.02588;26518.1;10.8739;0.170667
20231222063914536_DDMTREBIC-R4_snap.fits;4.3697;26487.3;3.99054;0
20231222064020243_DDMTREBIC-R4_met.fits;4.64341;26466.8;9.28834;0.170667
20231222064042429_DDMTREBIC-R4_met.fits;4.0392;26499;11.595;0.170667
20231222064014611_DDMTREBIC-R4_snap.fits;4.19857;26452.1;3.57963;0
20231222064123560_DDMTREBIC-R4_met.fits;3.75222;26449.2;10.3607;0.341333
20231222064145235_DDMTREBIC-R4_met.fits;4.53274;26509.3;34.1548;1.19467
20231222064157693_DDMTREBIC-R4_met.fits;3.30527;26504.9;24.8809;2.21867
20231222064210835_DDMTREBIC-R4_met.fits;4.16965;26521;53.9621;0.341333
20231222064114685_DDMTREBIC-R4_snap.fits;3.79841;26526.9;3.08314;0
20231222064257256_DDMTREBIC-R4_met.fits;3.98797;26525.4;11.1446;0.170667
20231222064214760_DDMTREBIC-R4_snap.fits;3.85029;26475.6;3.05577;0
20231222064317395_DDMTREBIC-R4_met.fits;4.02756;26507.8;8.73622;1.70667
20231222064325245_DDMTREBIC-R4_met.fits;3.39154;26510.7;6.82206;0.341333
20231222064353917_DDMTREBIC-R4_met.fits;3.59354;26496.1;20.0419;2.56
20231222064408424_DDMTREBIC-R4_met.fits;4.0007;26494.6;9.97964;0.170667
20231222064314835_DDMTREBIC-R4_snap.fits;4.22052;26532.7;4.63396;0
20231222064418152_DDMTREBIC-R4_met.fits;3.59989;26522.5;10.6401;0.170667
20231222064423101_DDMTREBIC-R4_met.fits;3.89962;26488.8;7.83504;0.341333
20231222064426344_DDMTREBIC-R4_met.fits;4.81744;26515.1;25.0859;3.92533
20231222064433000_DDMTREBIC-R4_met.fits;5.94563;26507.8;82.18;0.853333
20231222064502867_DDMTREBIC-R4_met.fits;3.82174;26493.2;9.73289;0.170667
20231222064504915_DDMTREBIC-R4_met.fits;3.97179;26538.6;9.66074;0.512
20231222064414909_DDMTREBIC-R4_snap.fits;4.26822;26487.3;3.86384;0
20231222064600552_DDMTREBIC-R4_met.fits;3.94272;26504.9;10.2402;0.170667
20231222064514984_DDMTREBIC-R4_snap.fits;3.56028;26456.5;3.66764;0
20231222064628883_DDMTREBIC-R4_met.fits;3.55805;26545.9;18.8866;0.341333
20231222064641512_DDMTREBIC-R4_met.fits;4.0337;26488.8;8.95734;0.341333
20231222064649533_DDMTREBIC-R4_met.fits;3.96491;26537.1;8.01794;0.341333
20231222064652435_DDMTREBIC-R4_met.fits;3.5586;26516.6;7.41288;0.170667
20231222064615059_DDMTREBIC-R4_snap.fits;3.65287;26496.1;3.72967;0
20231222064712744_DDMTREBIC-R4_met.fits;4.47967;26516.6;16.2942;0.170667
20231222064737491_DDMTREBIC-R4_met.fits;4.54979;26518.1;10.899;0.512
20231222064741075_DDMTREBIC-R4_met.fits;4.20695;26487.3;9.57734;0.170667
20231222064748072_DDMTREBIC-R4_met.fits;3.9919;26487.3;9.85868;0.170667
20231222064806163_DDMTREBIC-R4_met.fits;4.0531;26507.8;12.3205;0.170667
20231222064715133_DDMTREBIC-R4_snap.fits;4.128;26519.5;3.38992;0
20231222064813501_DDMTREBIC-R4_met.fits;4.14896;26493.2;9.46887;0.341333
20231222064816915_DDMTREBIC-R4_met.fits;4.41857;26516.6;58.0516;0.682667
20231222064821352_DDMTREBIC-R4_met.fits;3.64069;26490.2;8.42367;0.170667
20231222064842685_DDMTREBIC-R4_met.fits;4.05609;26502;25.3344;0.170667
20231222064815208_DDMTREBIC-R4_snap.fits;4.2055;26459.5;3.30032;0
20231222064921597_DDMTREBIC-R4_met.fits;3.59244;26484.4;28.832;0.341333
20231222064941565_DDMTREBIC-R4_met.fits;4.45749;26547.4;14.3176;0.170667
20231222064946344_DDMTREBIC-R4_met.fits;4.27655;26526.9;16.5743;0.341333
20231222064955389_DDMTREBIC-R4_met.fits;3.15286;26525.4;6.83983;0.170667
20231222065008701_DDMTREBIC-R4_met.fits;3.84236;26547.4;17.2132;0.512
20231222064915283_DDMTREBIC-R4_snap.fits;4.12014;26462.4;2.9912;0
20231222065013651_DDMTREBIC-R4_met.fits;3.41461;26515.1;9.56975;0.170667
20231222065038056_DDMTREBIC-R4_met.fits;3.8561;26469.7;25.2209;0.341333
20231222065048979_DDMTREBIC-R4_met.fits;4.2331;26499;9.39757;0.853333
20231222065112701_DDMTREBIC-R4_met.fits;4.2277;26497.6;26.8248;0.341333
20231222065015357_DDMTREBIC-R4_snap.fits;3.44436;26519.5;4.22051;0
20231222065116968_DDMTREBIC-R4_met.fits;3.77369;26499;7.84251;0.170667
20231222065131987_DDMTREBIC-R4_met.fits;3.46678;26487.3;9.35965;3.584
20231222065146323_DDMTREBIC-R4_met.fits;4.23762;26547.4;16.9636;0.512
20231222065149224_DDMTREBIC-R4_met.fits;3.91222;26525.4;9.10349;0.170667
20231222065152467_DDMTREBIC-R4_met.fits;3.53828;26547.4;10.3338;0.170667
20231222065203219_DDMTREBIC-R4_met.fits;3.87045;26509.3;13.3909;0.341333
20231222065115432_DDMTREBIC-R4_snap.fits;4.61407;26496.1;3.15306;0
20231222065247933_DDMTREBIC-R4_met.fits;3.67099;26506.3;11.6371;0.341333
20231222065257832_DDMTREBIC-R4_met.fits;4.00467;26512.2;14.4118;0.341333
20231222065215507_DDMTREBIC-R4_snap.fits;3.70879;26519.5;3.70476;0
20231222065331624_DDMTREBIC-R4_met.fits;3.70207;26541.5;8.54689;0.512
20231222065336744_DDMTREBIC-R4_met.fits;3.677;26509.3;8.68515;1.19467
20231222065351421_DDMTREBIC-R4_met.fits;3.63614;26537.1;11.5017;0.341333
20231222065403368_DDMTREBIC-R4_met.fits;3.24409;26513.7;8.33443;1.87733
20231222065408659_DDMTREBIC-R4_met.fits;4.38033;26504.9;15.6135;0.170667
20231222065315581_DDMTREBIC-R4_snap.fits;4.16972;26491.7;4.85411;0
20231222065420093_DDMTREBIC-R4_met.fits;3.50704;26515.1;84.3586;0.512
20231222065430504_DDMTREBIC-R4_met.fits;4.02476;26545.9;11.9525;0.170667
20231222065441768_DDMTREBIC-R4_met.fits;4.32602;26484.4;10.5379;1.36533
20231222065452520_DDMTREBIC-R4_met.fits;3.99022;26521;8.89906;0.170667
20231222065415656_DDMTREBIC-R4_snap.fits;4.04672;26481.4;3.82673;0
20231222065545256_DDMTREBIC-R4_met.fits;3.69024;26515.1;7.68676;0.170667
20231222065549523_DDMTREBIC-R4_met.fits;3.98758;26503.4;8.5886;0.170667
20231222065558909_DDMTREBIC-R4_met.fits;3.64302;26493.2;13.1884;0.170667
20231222065515731_DDMTREBIC-R4_snap.fits;3.35191;26540;3.4729;0
20231222065632872_DDMTREBIC-R4_met.fits;3.77752;26497.6;9.46731;0.170667
20231222065636797_DDMTREBIC-R4_met.fits;3.64463;26518.1;51.4329;0.341333
20231222065647208_DDMTREBIC-R4_met.fits;3.90065;26516.6;9.96657;0.341333
20231222065709736_DDMTREBIC-R4_met.fits;3.88026;26496.1;9.95165;0.170667
20231222065713491_DDMTREBIC-R4_met.fits;3.83345;26500.5;9.67929;0.170667
20231222065615805_DDMTREBIC-R4_snap.fits;4.22717;26540;3.42338;0
20231222065719635_DDMTREBIC-R4_met.fits;3.52044;26523.9;10.1214;6.31467
20231222065809469_DDMTREBIC-R4_met.fits;4.12692;26472.7;8.42508;0.170667
20231222065715880_DDMTREBIC-R4_snap.fits;4.33742;26499;5.38992;0
20231222065821416_DDMTREBIC-R4_met.fits;3.62922;26547.4;13.4016;2.56
20231222065907496_DDMTREBIC-R4_met.fits;3.81333;26481.4;54.7913;0.341333
20231222065815955_DDMTREBIC-R4_snap.fits;5.02656;26534.2;3.21643;0
20231222065916029_DDMTREBIC-R4_snap.fits;4.0073;26449.2;2.95355;0
