# file name; noise; peak f.; mag.; duration
20231222020004115_DDMTREBIC-R4_met.fits;5.45038;26512.2;11.9402;8.36267
20231222020140883_DDMTREBIC-R4_met.fits;4.79137;26485.8;15.6014;0.341333
20231222020053779_DDMTREBIC-R4_snap.fits;6.596;26507.8;3.38145;0
20231222020251368_DDMTREBIC-R4_met.fits;6.76941;26488.8;18.0875;0.170667
20231222020153853_DDMTREBIC-R4_snap.fits;5.36401;26481.4;3.7683;0
20231222020304851_DDMTREBIC-R4_met.fits;5.68409;26480;12.7121;0.170667
20231222020323624_DDMTREBIC-R4_met.fits;5.29091;26494.6;16.7351;0.170667
20231222020336936_DDMTREBIC-R4_met.fits;5.32218;26466.8;13.2232;0.170667
20231222020253928_DDMTREBIC-R4_snap.fits;4.76176;26469.7;5.89948;0
20231222020356733_DDMTREBIC-R4_met.fits;5.42304;26455.1;62.1333;0.682667
20231222020447080_DDMTREBIC-R4_met.fits;5.94719;26485.8;18.2563;0.512
20231222020354003_DDMTREBIC-R4_snap.fits;4.49872;26471.2;5.04646;0
20231222020502269_DDMTREBIC-R4_met.fits;5.13807;26493.2;38.6458;0.341333
20231222020513021_DDMTREBIC-R4_met.fits;6.03244;26500.5;14.4429;0.170667
20231222020515069_DDMTREBIC-R4_met.fits;6.27459;26478.5;25.9059;0.341333
20231222020535549_DDMTREBIC-R4_met.fits;6.25749;26500.5;19.1179;0.341333
20231222020454077_DDMTREBIC-R4_snap.fits;5.26209;26485.8;5.19424;0
20231222020554152_DDMTREBIC-R4_snap.fits;6.59155;26472.7;4.49061;0
20231222020654227_DDMTREBIC-R4_snap.fits;5.80127;26516.6;4.97789;0
20231222020809149_DDMTREBIC-R4_met.fits;5.35812;26494.6;17.1686;0.170667
20231222020754301_DDMTREBIC-R4_snap.fits;6.40822;26497.6;6.65836;0
20231222020854376_DDMTREBIC-R4_snap.fits;7.64014;26474.1;5.21303;0
20231222021048040_DDMTREBIC-R4_met.fits;6.03697;26487.3;17.7025;0.170667
20231222020954451_DDMTREBIC-R4_snap.fits;7.09147;26465.3;4.99825;0
20231222021150675_DDMTREBIC-R4_met.fits;6.90833;26478.5;35.3815;0.512
20231222021054525_DDMTREBIC-R4_snap.fits;7.00188;26496.1;7.0164;0
20231222021154429_DDMTREBIC-R4_met.fits;5.9996;26507.8;16.4867;0.341333
20231222021210472_DDMTREBIC-R4_met.fits;6.09731;26487.3;18.1265;0.170667
20231222021154600_DDMTREBIC-R4_snap.fits;6.49892;26506.3;5.45545;0
20231222021255187_DDMTREBIC-R4_met.fits;4.49893;26487.3;9.82887;0.170667
20231222021254675_DDMTREBIC-R4_snap.fits;5.0253;26465.3;4.43276;0
20231222021354920_DDMTREBIC-R4_met.fits;5.71252;26450.7;11.6301;1.024
20231222021402088_DDMTREBIC-R4_met.fits;5.45344;26499;11.7053;0.170667
20231222021411133_DDMTREBIC-R4_met.fits;5.5808;26488.8;14.6779;0.170667
20231222021354749_DDMTREBIC-R4_snap.fits;4.70122;26450.7;5.15686;0
20231222021518205_DDMTREBIC-R4_met.fits;4.60528;26488.8;11.3829;0.170667
20231222021523155_DDMTREBIC-R4_met.fits;6.60649;26491.7;37.601;0.341333
20231222021454824_DDMTREBIC-R4_snap.fits;4.56027;26541.5;4.20585;0
20231222021552509_DDMTREBIC-R4_met.fits;5.8224;26478.5;48.1217;0.341333
20231222021554899_DDMTREBIC-R4_snap.fits;5.10216;26499;4.33455;0
20231222021715624_DDMTREBIC-R4_met.fits;4.97857;26453.6;10.6531;0.170667
20231222021654973_DDMTREBIC-R4_snap.fits;5.82335;26535.6;5.80531;0
20231222021759485_DDMTREBIC-R4_met.fits;5.25973;26529.8;36.9987;0.170667
20231222021844883_DDMTREBIC-R4_met.fits;5.49451;26474.1;69.7472;0.853333
20231222021755048_DDMTREBIC-R4_snap.fits;6.13352;26547.4;4.79587;0
20231222021905533_DDMTREBIC-R4_met.fits;5.65471;26491.7;28.9746;0.512
20231222021921576_DDMTREBIC-R4_met.fits;5.55812;26497.6;71.4971;0.512
20231222021941032_DDMTREBIC-R4_met.fits;7.64769;26547.4;56.4722;0.853333
20231222021855123_DDMTREBIC-R4_snap.fits;5.72439;26478.5;6.02618;0
20231222022002536_DDMTREBIC-R4_met.fits;6.45629;26513.7;34.8266;0.512
20231222022017555_DDMTREBIC-R4_met.fits;4.37188;26496.1;9.04227;0.341333
20231222022033768_DDMTREBIC-R4_met.fits;5.61259;26490.2;25.7523;0.512
20231222022044008_DDMTREBIC-R4_met.fits;5.33743;26469.7;13.4549;0.170667
20231222021955197_DDMTREBIC-R4_snap.fits;5.05801;26528.3;4.89882;0
20231222022112509_DDMTREBIC-R4_met.fits;6.10754;26459.5;26.0373;0.170667
20231222022138280_DDMTREBIC-R4_met.fits;6.14968;26488.8;12.3902;0.170667
20231222022148861_DDMTREBIC-R4_met.fits;5.65732;26488.8;12.0188;1.536
20231222022055272_DDMTREBIC-R4_snap.fits;5.84385;26516.6;6.49079;0
20231222022209683_DDMTREBIC-R4_met.fits;6.67205;26523.9;15.4342;0.170667
20231222022229480_DDMTREBIC-R4_met.fits;5.02193;26488.8;10.704;0.170667
20231222022155347_DDMTREBIC-R4_snap.fits;6.29308;26506.3;5.87752;0
20231222022256275_DDMTREBIC-R4_met.fits;5.8918;26497.6;16.553;0.341333
20231222022318803_DDMTREBIC-R4_met.fits;5.35657;26510.7;16.324;0.170667
20231222022352253_DDMTREBIC-R4_met.fits;6.12785;26455.1;12.5128;0.170667
20231222022255421_DDMTREBIC-R4_snap.fits;6.10464;26528.3;4.44081;0
20231222022355496_DDMTREBIC-R4_snap.fits;7.32197;26485.8;6.04476;0
20231222022455571_DDMTREBIC-R4_snap.fits;5.76307;26453.6;5.7081;0
20231222022604520_DDMTREBIC-R4_met.fits;5.3496;26472.7;46.0607;0.341333
20231222022609811_DDMTREBIC-R4_met.fits;5.78998;26468.3;12.051;0.512
20231222022649917_DDMTREBIC-R4_met.fits;5.71723;26494.6;14.4165;0.341333
20231222022555645_DDMTREBIC-R4_snap.fits;6.06272;26487.3;4.57101;0
20231222022716371_DDMTREBIC-R4_met.fits;4.30505;26484.4;58.767;0.512
20231222022733608_DDMTREBIC-R4_met.fits;5.28905;26488.8;13.5859;0.170667
20231222022655720_DDMTREBIC-R4_snap.fits;5.67573;26523.9;11.4303;0
20231222022754771_DDMTREBIC-R4_met.fits;5.06465;26525.4;28.423;0.512
20231222022758013_DDMTREBIC-R4_met.fits;5.37899;26477.1;11.4592;1.19467
20231222022809448_DDMTREBIC-R4_met.fits;5.92064;26493.2;12.6641;0.341333
20231222022755795_DDMTREBIC-R4_snap.fits;5.7103;26518.1;4.89509;0
20231222022905768_DDMTREBIC-R4_met.fits;5.95711;26477.1;38.5269;0.341333
20231222022943144_DDMTREBIC-R4_met.fits;5.73374;26475.6;11.5147;0.170667
20231222022945192_DDMTREBIC-R4_met.fits;6.26653;26493.2;14.4896;0.170667
20231222022855869_DDMTREBIC-R4_snap.fits;5.74041;26484.4;4.82399;0
20231222023018131_DDMTREBIC-R4_met.fits;5.11278;26482.9;24.7403;3.072
20231222022955944_DDMTREBIC-R4_snap.fits;6.06012;26472.7;4.03577;0
20231222023121448_DDMTREBIC-R4_met.fits;5.87069;26484.4;66.7759;0.341333
20231222023132541_DDMTREBIC-R4_met.fits;6.83919;26547.4;17.611;5.80267
20231222023147219_DDMTREBIC-R4_met.fits;5.71791;26515.1;23.8257;0.170667
20231222023056019_DDMTREBIC-R4_snap.fits;5.69466;26462.4;5.7563;0
20231222023157459_DDMTREBIC-R4_met.fits;6.42619;26477.1;16.5106;0.170667
20231222023156093_DDMTREBIC-R4_snap.fits;4.90801;26488.8;5.29031;0
20231222023308627_DDMTREBIC-R4_met.fits;6.10931;26494.6;19.6222;0.512
20231222023317501_DDMTREBIC-R4_met.fits;5.25838;26512.2;12.1269;1.87733
20231222023336275_DDMTREBIC-R4_met.fits;5.02018;26463.9;11.9436;0.170667
20231222023346173_DDMTREBIC-R4_met.fits;5.57578;26449.2;16.2675;0.341333
20231222023256168_DDMTREBIC-R4_snap.fits;5.37558;26509.3;4.30408;0
20231222023401192_DDMTREBIC-R4_met.fits;5.20137;26481.4;15.4397;0.170667
20231222023403752_DDMTREBIC-R4_met.fits;5.05522;26510.7;11.7898;0.170667
20231222023356243_DDMTREBIC-R4_snap.fits;5.26029;26481.4;5.79003;0
20231222023456317_DDMTREBIC-R4_snap.fits;4.78108;26484.4;3.53034;0
20231222023628136_DDMTREBIC-R4_met.fits;4.99887;26488.8;15.4452;0.170667
20231222023556392_DDMTREBIC-R4_snap.fits;5.55445;26510.7;4.36749;0
20231222023701075_DDMTREBIC-R4_met.fits;5.54009;26502;13.6301;0.170667
20231222023656467_DDMTREBIC-R4_snap.fits;5.24234;26525.4;3.94109;0
20231222023818216_DDMTREBIC-R4_met.fits;5.4899;26500.5;32.6218;6.48533
20231222023756541_DDMTREBIC-R4_snap.fits;4.59982;26462.4;4.30092;0
20231222023906173_DDMTREBIC-R4_met.fits;4.64909;26543;14.2153;0.170667
20231222023913171_DDMTREBIC-R4_met.fits;7.43704;26478.5;22.1592;0.170667
20231222023951059_DDMTREBIC-R4_met.fits;4.59853;26509.3;10.705;0.170667
20231222023856616_DDMTREBIC-R4_snap.fits;5.73859;26531.2;5.71639;0
20231222024012221_DDMTREBIC-R4_met.fits;5.26313;26478.5;16.8254;0.341333
20231222024032701_DDMTREBIC-R4_met.fits;4.63074;26494.6;12.9575;2.38933
20231222024037651_DDMTREBIC-R4_met.fits;4.97742;26472.7;27.3206;0.170667
20231222024052328_DDMTREBIC-R4_met.fits;5.08638;26515.1;12.9355;0.170667
20231222023956691_DDMTREBIC-R4_snap.fits;5.08764;26535.6;4.68935;0
20231222024056936_DDMTREBIC-R4_met.fits;5.46161;26481.4;15.9271;0.170667
20231222024142163_DDMTREBIC-R4_met.fits;4.70619;26487.3;11.0124;0.170667
20231222024148648_DDMTREBIC-R4_met.fits;5.13368;26509.3;10.9721;0.170667
20231222024150867_DDMTREBIC-R4_met.fits;6.46468;26485.8;27.9753;0.170667
20231222024056765_DDMTREBIC-R4_snap.fits;5.84309;26458;3.39336;0
20231222024156840_DDMTREBIC-R4_snap.fits;4.94904;26482.9;4.61208;0
20231222024308861_DDMTREBIC-R4_met.fits;5.28126;26484.4;12.4605;0.170667
20231222024323880_DDMTREBIC-R4_met.fits;5.16068;26477.1;13.8559;0.170667
20231222024352893_DDMTREBIC-R4_met.fits;5.93348;26478.5;12.5976;0.341333
20231222024256915_DDMTREBIC-R4_snap.fits;4.7839;26528.3;6.8473;0
20231222024400232_DDMTREBIC-R4_met.fits;5.69015;26493.2;13.1894;0.170667
20231222024407059_DDMTREBIC-R4_met.fits;5.02524;26509.3;10.8327;17.7493
20231222024428392_DDMTREBIC-R4_met.fits;5.11778;26528.3;12.2203;1.024
20231222024356989_DDMTREBIC-R4_snap.fits;5.34166;26507.8;5.76123;0
20231222024553043_DDMTREBIC-R4_met.fits;5.59103;26455.1;29.5858;0.512
20231222024457064_DDMTREBIC-R4_snap.fits;5.91366;26518.1;5.24119;0
20231222024557139_DDMTREBIC-R4_snap.fits;4.73696;26523.9;4.43491;0
20231222024659091_DDMTREBIC-R4_met.fits;4.21365;26488.8;11.681;0.170667
20231222024710184_DDMTREBIC-R4_met.fits;4.49058;26490.2;13.973;0.341333
20231222024657213_DDMTREBIC-R4_snap.fits;5.8825;26493.2;4.73214;0
20231222024826131_DDMTREBIC-R4_met.fits;4.87911;26462.4;10.5428;1.024
20231222024835688_DDMTREBIC-R4_met.fits;4.96222;26474.1;10.4642;0.170667
20231222024843027_DDMTREBIC-R4_met.fits;5.14314;26493.2;10.8726;0.170667
20231222024757288_DDMTREBIC-R4_snap.fits;6.56294;26519.5;4.8886;0
20231222024949587_DDMTREBIC-R4_met.fits;5.95276;26491.7;12.1318;0.170667
20231222024857363_DDMTREBIC-R4_snap.fits;6.12274;26499;4.0414;0
20231222025030376_DDMTREBIC-R4_met.fits;4.12955;26494.6;8.53191;0.170667
20231222025034813_DDMTREBIC-R4_met.fits;5.40904;26471.2;14.2244;0.170667
20231222024957437_DDMTREBIC-R4_snap.fits;6.82357;26463.9;5.05488;0
20231222025057512_DDMTREBIC-R4_snap.fits;5.67132;26509.3;4.86781;0
20231222025223869_DDMTREBIC-R4_met.fits;4.57389;26493.2;10.085;0.170667
20231222025240595_DDMTREBIC-R4_met.fits;6.98699;26523.9;18.2393;0.341333
20231222025157587_DDMTREBIC-R4_snap.fits;7.17349;26497.6;5.43753;0
20231222025307048_DDMTREBIC-R4_met.fits;6.53475;26506.3;145.684;0.853333
20231222025257661_DDMTREBIC-R4_snap.fits;5.90837;26535.6;4.53554;0
20231222025414803_DDMTREBIC-R4_met.fits;5.11267;26453.6;25.8493;0.170667
20231222025427432_DDMTREBIC-R4_met.fits;4.97152;26482.9;10.9127;0.853333
20231222025357736_DDMTREBIC-R4_snap.fits;4.91359;26449.2;4.50525;0
20231222025533139_DDMTREBIC-R4_met.fits;4.70879;26478.5;12.289;0.512
20231222025457811_DDMTREBIC-R4_snap.fits;5.55738;26455.1;5.53006;0
20231222025625021_DDMTREBIC-R4_met.fits;4.28223;26484.4;27.035;0.170667
20231222025653693_DDMTREBIC-R4_met.fits;5.62886;26547.4;47.6918;0.170667
20231222025557885_DDMTREBIC-R4_snap.fits;5.35454;26545.9;3.75118;0
20231222025655741_DDMTREBIC-R4_met.fits;5.31263;26504.9;14.7369;0.170667
20231222025657960_DDMTREBIC-R4_snap.fits;6.22913;26507.8;5.30992;0
20231222025757181_DDMTREBIC-R4_met.fits;5.57265;26487.3;33.158;0.170667
20231222025806056_DDMTREBIC-R4_met.fits;5.30187;26474.1;11.0729;0.341333
20231222025828072_DDMTREBIC-R4_met.fits;4.99854;26463.9;21.64;0.341333
20231222025758035_DDMTREBIC-R4_snap.fits;5.37359;26509.3;5.46845;0
20231222025858109_DDMTREBIC-R4_snap.fits;5.17041;26474.1;6.71917;0
20231222025958184_DDMTREBIC-R4_snap.fits;5.30305;26482.9;4.51528;0
