# file name; noise; peak f.; mag.; duration
20231221235930408_DDMTREBIC-R4_met.fits;6.15316;26504.9;13.3568;0.170667
20231222000015635_DDMTREBIC-R4_met.fits;6.47797;26509.3;14.2561;0.170667
20231222000035432_DDMTREBIC-R4_met.fits;6.08715;26487.3;21.3726;0.512
20231222000048744_DDMTREBIC-R4_met.fits;6.75921;26500.5;42.3696;0.341333
20231222000044819_DDMTREBIC-R4_snap.fits;5.50208;26469.7;4.40391;0
20231222000209469_DDMTREBIC-R4_met.fits;4.17518;26493.2;9.80672;0.341333
20231222000231144_DDMTREBIC-R4_met.fits;4.59329;26525.4;17.3569;0.341333
20231222000144893_DDMTREBIC-R4_snap.fits;4.22606;26458;4.44758;0
20231222000257597_DDMTREBIC-R4_met.fits;5.58412;26525.4;11.3181;0.170667
20231222000244968_DDMTREBIC-R4_snap.fits;5.89062;26496.1;4.5999;0
20231222000421224_DDMTREBIC-R4_met.fits;7.30132;26481.4;14.6639;0.682667
20231222000345043_DDMTREBIC-R4_snap.fits;5.14068;26544.4;3.86895;0
20231222000501672_DDMTREBIC-R4_met.fits;5.95004;26496.1;12.5176;0.170667
20231222000515667_DDMTREBIC-R4_met.fits;7.56849;26482.9;19.5998;0.341333
20231222000528125_DDMTREBIC-R4_met.fits;6.75404;26484.4;83.8916;0.341333
20231222000533075_DDMTREBIC-R4_met.fits;5.11121;26482.9;22.7153;0.341333
20231222000445117_DDMTREBIC-R4_snap.fits;5.47085;26481.4;4.46246;0
20231222000554237_DDMTREBIC-R4_met.fits;4.85128;26547.4;15.3669;0.170667
20231222000545192_DDMTREBIC-R4_snap.fits;7.40273;26541.5;5.54943;0
20231222000711208_DDMTREBIC-R4_met.fits;7.67781;26521;47.7264;0.341333
20231222000740563_DDMTREBIC-R4_met.fits;4.41696;26496.1;11.1212;0.170667
20231222000645267_DDMTREBIC-R4_snap.fits;5.48344;26534.2;4.16549;0
20231222000811112_DDMTREBIC-R4_met.fits;4.30843;26506.3;9.65644;0.170667
20231222000842856_DDMTREBIC-R4_met.fits;5.41819;26488.8;17.0524;0.170667
20231222000745341_DDMTREBIC-R4_snap.fits;5.31081;26472.7;4.56879;0
20231222000858557_DDMTREBIC-R4_met.fits;6.90295;26535.6;45.2657;0.682667
20231222000845416_DDMTREBIC-R4_snap.fits;4.87236;26482.9;3.30751;0
20231222001003069_DDMTREBIC-R4_met.fits;5.29941;26488.8;12.7535;0.170667
20231222001010067_DDMTREBIC-R4_met.fits;5.21083;26532.7;66.6686;0.512
20231222000945491_DDMTREBIC-R4_snap.fits;6.32846;26471.2;4.73339;0
20231222001049661_DDMTREBIC-R4_met.fits;6.37038;26516.6;17.0486;0.170667
20231222001105875_DDMTREBIC-R4_met.fits;4.88401;26506.3;11.3936;0.170667
20231222001045565_DDMTREBIC-R4_snap.fits;5.71734;26468.3;6.65156;0
20231222001219944_DDMTREBIC-R4_met.fits;7.89957;26496.1;17.5482;0.170667
20231222001145640_DDMTREBIC-R4_snap.fits;6.38268;26547.4;6.32968;0
20231222001244861_DDMTREBIC-R4_met.fits;6.78373;26515.1;15.0511;0.170667
20231222001305171_DDMTREBIC-R4_met.fits;5.10825;26493.2;23.7826;0.341333
20231222001245715_DDMTREBIC-R4_snap.fits;6.23984;26450.7;5.58537;0
20231222001346301_DDMTREBIC-R4_met.fits;7.16152;26506.3;14.6206;0.170667
20231222001409000_DDMTREBIC-R4_met.fits;4.38832;26516.6;9.51693;0.341333
20231222001345789_DDMTREBIC-R4_snap.fits;5.7492;26513.7;5.87331;0
20231222001525800_DDMTREBIC-R4_met.fits;6.1792;26449.2;38.6598;0.341333
20231222001528189_DDMTREBIC-R4_met.fits;5.22974;26481.4;26.4211;0.512
20231222001531091_DDMTREBIC-R4_met.fits;7.7021;26478.5;37.7113;0.682667
20231222001541331_DDMTREBIC-R4_met.fits;6.3396;26496.1;16.2562;0.170667
20231222001445864_DDMTREBIC-R4_snap.fits;4.11897;26460.9;3.34418;0
20231222001547987_DDMTREBIC-R4_met.fits;4.98549;26490.2;13.463;0.341333
20231222001604883_DDMTREBIC-R4_met.fits;4.28338;26497.6;8.8267;0.170667
20231222001617683_DDMTREBIC-R4_met.fits;4.28888;26491.7;8.58413;0.170667
20231222001622973_DDMTREBIC-R4_met.fits;5.02458;26509.3;15.5337;0.170667
20231222001632189_DDMTREBIC-R4_met.fits;4.75577;26529.8;10.9765;1.536
20231222001545939_DDMTREBIC-R4_snap.fits;4.44723;26509.3;3.75454;0
20231222001721341_DDMTREBIC-R4_met.fits;5.17517;26491.7;16.0811;0.341333
20231222001646013_DDMTREBIC-R4_snap.fits;4.80474;26477.1;3.96805;0
20231222001811859_DDMTREBIC-R4_met.fits;4.01129;26482.9;37.63;0.341333
20231222001823464_DDMTREBIC-R4_met.fits;4.11927;26503.4;24.6207;1.19467
20231222001746088_DDMTREBIC-R4_snap.fits;3.9743;26475.6;4.23906;0
20231222001846675_DDMTREBIC-R4_met.fits;4.72447;26497.6;22.3558;0.341333
20231222001903059_DDMTREBIC-R4_met.fits;4.6869;26493.2;10.401;0.341333
20231222001910739_DDMTREBIC-R4_met.fits;4.38886;26477.1;13.0714;0.170667
20231222001930365_DDMTREBIC-R4_met.fits;5.80776;26506.3;14.3001;0.170667
20231222001846163_DDMTREBIC-R4_snap.fits;5.83605;26488.8;4.37656;0
20231222001954259_DDMTREBIC-R4_met.fits;4.30738;26540;17.0654;0.341333
20231222002042728_DDMTREBIC-R4_met.fits;7.65611;26462.4;42.1256;0.341333
20231222001946237_DDMTREBIC-R4_snap.fits;6.95738;26449.2;5.92005;0
20231222002054163_DDMTREBIC-R4_met.fits;7.42016;26500.5;15.3024;0.170667
20231222002059795_DDMTREBIC-R4_met.fits;8.63611;26490.2;143.207;0.341333
20231222002046312_DDMTREBIC-R4_snap.fits;7.74143;26516.6;5.34659;0
20231222002156797_DDMTREBIC-R4_met.fits;5.04876;26513.7;18.3165;0.341333
20231222002216424_DDMTREBIC-R4_met.fits;4.03358;26484.4;9.7008;1.36533
20231222002239635_DDMTREBIC-R4_met.fits;6.00334;26488.8;12.9765;0.682667
20231222002146387_DDMTREBIC-R4_snap.fits;6.33756;26459.5;4.11691;0
20231222002301821_DDMTREBIC-R4_met.fits;5.69047;26518.1;12.9021;0.170667
20231222002339709_DDMTREBIC-R4_met.fits;6.1176;26460.9;12.3264;0.341333
20231222002246461_DDMTREBIC-R4_snap.fits;9.41842;26471.2;5.15073;0
20231222002401384_DDMTREBIC-R4_met.fits;5.64512;26496.1;109.766;1.024
20231222002411965_DDMTREBIC-R4_met.fits;8.22704;26480;78.5626;0.341333
20231222002346536_DDMTREBIC-R4_snap.fits;7.01158;26543;4.74751;0
20231222002501971_DDMTREBIC-R4_met.fits;5.22647;26518.1;10.4884;0.341333
20231222002446611_DDMTREBIC-R4_snap.fits;6.99727;26504.9;5.91732;0
20231222002609043_DDMTREBIC-R4_met.fits;5.84687;26526.9;18.762;0.170667
20231222002615699_DDMTREBIC-R4_met.fits;4.9734;26462.4;52.1746;0.512
20231222002618600_DDMTREBIC-R4_met.fits;5.31696;26544.4;14.7563;0.170667
20231222002546685_DDMTREBIC-R4_snap.fits;5.75815;26458;5.16221;0
20231222002702120_DDMTREBIC-R4_met.fits;5.82384;26468.3;15.7226;0.170667
20231222002741032_DDMTREBIC-R4_met.fits;6.43791;26543;20.0671;0.170667
20231222002646760_DDMTREBIC-R4_snap.fits;7.46628;26450.7;9.46125;0
20231222002750760_DDMTREBIC-R4_met.fits;6.35139;26490.2;38.8258;0.341333
20231222002826429_DDMTREBIC-R4_met.fits;4.98634;26478.5;44.1205;0.170667
20231222002746835_DDMTREBIC-R4_snap.fits;5.86706;26497.6;5.80362;0
20231222002851517_DDMTREBIC-R4_met.fits;6.20152;26493.2;18.3968;2.56
20231222002846909_DDMTREBIC-R4_snap.fits;6.31652;26491.7;4.74581;0
20231222002946984_DDMTREBIC-R4_snap.fits;5.78816;26468.3;6.31558;0
20231222003139624_DDMTREBIC-R4_met.fits;5.9205;26494.6;253.136;1.024
20231222003047059_DDMTREBIC-R4_snap.fits;5.74416;26522.5;4.01239;0
20231222003159080_DDMTREBIC-R4_met.fits;5.33115;26485.8;15.2311;1.19467
20231222003147133_DDMTREBIC-R4_snap.fits;5.22928;26474.1;5.21081;0
20231222003247208_DDMTREBIC-R4_snap.fits;5.75049;26537.1;5.37581;0
20231222003347283_DDMTREBIC-R4_snap.fits;7.6721;26491.7;10.2809;0
20231222003446333_DDMTREBIC-R4_met.fits;5.92212;26475.6;14.9722;0.341333
20231222003447357_DDMTREBIC-R4_snap.fits;5.64271;26472.7;5.32508;0
20231222003551699_DDMTREBIC-R4_met.fits;6.06694;26506.3;12.3871;0.170667
20231222003614056_DDMTREBIC-R4_met.fits;4.43844;26503.4;12.8819;0.341333
20231222003624467_DDMTREBIC-R4_met.fits;5.15349;26490.2;10.97;0.170667
20231222003547432_DDMTREBIC-R4_snap.fits;5.29453;26485.8;5.19878;0
20231222003653651_DDMTREBIC-R4_met.fits;9.05444;26449.2;21.7225;0.170667
20231222003716861_DDMTREBIC-R4_met.fits;6.14946;26487.3;31.9401;0.341333
20231222003647507_DDMTREBIC-R4_snap.fits;5.72322;26513.7;3.62918;0
20231222003824957_DDMTREBIC-R4_met.fits;5.91773;26463.9;26.9506;0.170667
20231222003830760_DDMTREBIC-R4_met.fits;7.06645;26513.7;23.937;0.512
20231222003747581_DDMTREBIC-R4_snap.fits;6.41821;26455.1;6.10611;0
20231222003847656_DDMTREBIC-R4_snap.fits;5.58785;26471.2;5.09778;0
20231222004042856_DDMTREBIC-R4_met.fits;4.89469;26541.5;9.96303;0.170667
20231222003947731_DDMTREBIC-R4_snap.fits;5.6569;26462.4;5.73161;0
20231222004107432_DDMTREBIC-R4_met.fits;5.27312;26499;10.842;0.341333
20231222004047805_DDMTREBIC-R4_snap.fits;6.25598;26477.1;3.69186;0
20231222004157949_DDMTREBIC-R4_met.fits;5.53503;26491.7;11.1686;0.170667
20231222004240104_DDMTREBIC-R4_met.fits;5.16256;26485.8;10.7249;0.341333
20231222004147880_DDMTREBIC-R4_snap.fits;4.72648;26462.4;6.02695;0
20231222004254440_DDMTREBIC-R4_met.fits;5.93957;26494.6;21.9569;0.170667
20231222004309971_DDMTREBIC-R4_met.fits;5.7978;26472.7;20.4625;0.341333
20231222004247955_DDMTREBIC-R4_snap.fits;6.58947;26513.7;4.68531;0
20231222004348029_DDMTREBIC-R4_snap.fits;6.70138;26503.4;5.09029;0
20231222004510803_DDMTREBIC-R4_met.fits;5.37383;26510.7;12.9979;0.170667
20231222004532648_DDMTREBIC-R4_met.fits;6.77273;26478.5;13.8644;0.170667
20231222004448104_DDMTREBIC-R4_snap.fits;6.08748;26485.8;5.29672;0
20231222004549715_DDMTREBIC-R4_met.fits;6.47435;26462.4;23.3428;0.170667
20231222004632552_DDMTREBIC-R4_met.fits;4.87243;26494.6;11.4421;0.170667
20231222004548179_DDMTREBIC-R4_snap.fits;5.42117;26494.6;5.04373;0
20231222004649448_DDMTREBIC-R4_met.fits;6.13265;26462.4;17.0651;0.341333
20231222004711976_DDMTREBIC-R4_met.fits;4.74799;26509.3;32.543;0.341333
20231222004648253_DDMTREBIC-R4_snap.fits;5.9764;26465.3;5.08939;0
20231222004813416_DDMTREBIC-R4_met.fits;5.1936;26491.7;10.4968;0.170667
20231222004834067_DDMTREBIC-R4_met.fits;6.26178;26466.8;15.9316;0.170667
20231222004748328_DDMTREBIC-R4_snap.fits;6.06441;26525.4;3.91163;0
20231222004911443_DDMTREBIC-R4_met.fits;7.46257;26496.1;41.4987;0.341333
20231222004934824_DDMTREBIC-R4_met.fits;5.53562;26504.9;11.3936;0.341333
20231222004848403_DDMTREBIC-R4_snap.fits;4.7603;26528.3;4.27723;0
20231222005002643_DDMTREBIC-R4_met.fits;6.74226;26512.2;18.2813;0.170667
20231222005032851_DDMTREBIC-R4_met.fits;6.61396;26460.9;23.1446;0.170667
20231222004948477_DDMTREBIC-R4_snap.fits;5.45144;26515.1;4.99883;0
20231222005050600_DDMTREBIC-R4_met.fits;5.83611;26547.4;15.5417;0.170667
20231222005108691_DDMTREBIC-R4_met.fits;5.59907;26487.3;49.9097;0.341333
20231222005135485_DDMTREBIC-R4_met.fits;5.58932;26456.5;24.6828;0.512
20231222005048552_DDMTREBIC-R4_snap.fits;6.90331;26460.9;6.99922;0
20231222005153235_DDMTREBIC-R4_met.fits;5.80053;26452.1;17.2302;0.170667
20231222005148627_DDMTREBIC-R4_snap.fits;4.57392;26540;5.44325;0
20231222005316008_DDMTREBIC-R4_met.fits;6.82545;26480;32.2175;3.24267
20231222005344339_DDMTREBIC-R4_met.fits;5.30823;26519.5;30.2772;0.341333
20231222005248701_DDMTREBIC-R4_snap.fits;6.45404;26502;4.27379;0
20231222005401747_DDMTREBIC-R4_met.fits;7.88461;26450.7;60.0951;0.341333
20231222005405331_DDMTREBIC-R4_met.fits;4.92496;26507.8;20.36;0.341333
20231222005419325_DDMTREBIC-R4_met.fits;5.1848;26499;25.9701;0.682667
20231222005427347_DDMTREBIC-R4_met.fits;5.89392;26504.9;14.8941;0.341333
20231222005441853_DDMTREBIC-R4_met.fits;6.85922;26480;19.1329;0.341333
20231222005445267_DDMTREBIC-R4_met.fits;6.31337;26512.2;37.685;0.341333
20231222005348776_DDMTREBIC-R4_snap.fits;7.40297;26526.9;5.31347;0
20231222005459773_DDMTREBIC-R4_met.fits;6.96781;26490.2;18.0332;0.341333
20231222005504552_DDMTREBIC-R4_met.fits;6.57869;26450.7;13.8046;0.341333
20231222005528616_DDMTREBIC-R4_met.fits;5.56798;26449.2;31.7757;0.341333
20231222005542952_DDMTREBIC-R4_met.fits;4.61279;26502;12.2274;0.170667
20231222005448851_DDMTREBIC-R4_snap.fits;6.25042;26506.3;5.76378;0
20231222005548413_DDMTREBIC-R4_met.fits;4.9406;26487.3;13.1;0.170667
20231222005612307_DDMTREBIC-R4_met.fits;5.30539;26475.6;18.7994;0.341333
20231222005624253_DDMTREBIC-R4_met.fits;7.09929;26485.8;177.969;0.512
20231222005548925_DDMTREBIC-R4_snap.fits;7.21013;26452.1;6.8885;0
20231222005649000_DDMTREBIC-R4_snap.fits;5.27598;26465.3;3.92288;0
20231222005758973_DDMTREBIC-R4_met.fits;5.83828;26497.6;26.7307;0.512
20231222005814504_DDMTREBIC-R4_met.fits;5.14044;26509.3;12.9665;0.170667
20231222005831400_DDMTREBIC-R4_met.fits;5.92919;26534.2;14.2256;0.341333
20231222005833960_DDMTREBIC-R4_met.fits;6.46473;26485.8;14.9329;0.170667
20231222005749075_DDMTREBIC-R4_snap.fits;6.50116;26455.1;5.39095;0
20231222005849149_DDMTREBIC-R4_snap.fits;5.52382;26471.2;5.31297;0
20231222005949224_DDMTREBIC-R4_snap.fits;6.06698;26497.6;5.28225;0
