# file name; noise; peak f.; mag.; duration
20231222155920339_DDMTREBIC-R4_met.fits;4.7522;26513.7;10.3891;0.170667
20231222155946963_DDMTREBIC-R4_met.fits;5.05035;26496.1;11.9518;1.70667
20231222155951059_DDMTREBIC-R4_met.fits;5.05145;26493.2;14.7563;0.341333
20231222160001981_DDMTREBIC-R4_met.fits;4.89986;26488.8;10.4666;0.170667
20231222160032360_DDMTREBIC-R4_met.fits;5.72806;26510.7;12.8872;0.512
20231222160053181_DDMTREBIC-R4_met.fits;5.1176;26516.6;15.9852;0.341333
20231222160135848_DDMTREBIC-R4_met.fits;5.72872;26506.3;28.5829;0.341333
20231222160056424_DDMTREBIC-R4_snap.fits;4.98521;26487.3;5.50116;0
20231222160202472_DDMTREBIC-R4_met.fits;4.42856;26491.7;29.9164;0.512
20231222160204861_DDMTREBIC-R4_met.fits;5.1722;26507.8;18.2705;0.170667
20231222160156499_DDMTREBIC-R4_snap.fits;5.5501;26449.2;4.07814;0
20231222160259304_DDMTREBIC-R4_met.fits;4.51485;26484.4;35.4628;0.512
20231222160311080_DDMTREBIC-R4_met.fits;4.96085;26529.8;11.5109;0.170667
20231222160318931_DDMTREBIC-R4_met.fits;7.69088;26525.4;82.9999;0.341333
20231222160348797_DDMTREBIC-R4_met.fits;4.49817;26490.2;41.4416;0.341333
20231222160351016_DDMTREBIC-R4_met.fits;5.0865;26484.4;36.7797;0.341333
20231222160256573_DDMTREBIC-R4_snap.fits;4.79026;26540;32.3432;0
20231222160356136_DDMTREBIC-R4_met.fits;4.79026;26540;32.3432;0.341333
20231222160438291_DDMTREBIC-R4_met.fits;7.0154;26497.6;19.0767;0.341333
20231222160453651_DDMTREBIC-R4_met.fits;6.02319;26510.7;19.3004;0.341333
20231222160356648_DDMTREBIC-R4_snap.fits;5.85414;26509.3;5.04822;0
20231222160546557_DDMTREBIC-R4_met.fits;6.04217;26506.3;14.5572;0.170667
20231222160456723_DDMTREBIC-R4_snap.fits;5.25369;26478.5;3.9329;0
20231222160614035_DDMTREBIC-R4_met.fits;5.42488;26490.2;11.5198;0.170667
20231222160556797_DDMTREBIC-R4_snap.fits;5.34998;26504.9;5.07869;0
20231222160728275_DDMTREBIC-R4_met.fits;5.34001;26522.5;16.0394;0.170667
20231222160656872_DDMTREBIC-R4_snap.fits;4.74312;26525.4;4.52242;0
20231222160756947_DDMTREBIC-R4_snap.fits;6.86151;26466.8;6.82229;0
20231222160858899_DDMTREBIC-R4_met.fits;5.50942;26502;19.4788;0.341333
20231222160857021_DDMTREBIC-R4_snap.fits;6.42211;26507.8;6.28293;0
20231222161009896_DDMTREBIC-R4_met.fits;5.70816;26515.1;22.6679;0.341333
20231222160957096_DDMTREBIC-R4_snap.fits;6.14148;26482.9;5.06016;0
20231222161055293_DDMTREBIC-R4_met.fits;5.80036;26493.2;11.8081;0.170667
20231222161117821_DDMTREBIC-R4_met.fits;7.72986;26512.2;25.9567;0.341333
20231222161057171_DDMTREBIC-R4_snap.fits;8.40781;26518.1;431.253;0
20231222161152979_DDMTREBIC-R4_met.fits;5.34965;26531.2;69.01;11.0933
20231222161216189_DDMTREBIC-R4_met.fits;5.57876;26504.9;15.8009;0.170667
20231222161157245_DDMTREBIC-R4_snap.fits;6.29353;26499;5.25778;0
20231222161322408_DDMTREBIC-R4_met.fits;6.3593;26491.7;21.2685;0.170667
20231222161257320_DDMTREBIC-R4_snap.fits;5.62322;26488.8;7.14284;0
20231222161357395_DDMTREBIC-R4_snap.fits;5.77287;26503.4;5.56064;0
20231222161512147_DDMTREBIC-R4_met.fits;5.49953;26491.7;11.2764;0.170667
20231222161457469_DDMTREBIC-R4_snap.fits;5.22063;26469.7;4.53851;0
20231222161557544_DDMTREBIC-R4_snap.fits;5.54105;26449.2;4.58025;0
20231222161651987_DDMTREBIC-R4_met.fits;6.44631;26504.9;23.1553;4.608
20231222161720829_DDMTREBIC-R4_met.fits;4.90874;26481.4;20.8444;0.170667
20231222161728509_DDMTREBIC-R4_met.fits;5.92115;26521;19.4307;0.341333
20231222161732435_DDMTREBIC-R4_met.fits;4.43329;26482.9;28.9248;0.170667
20231222161741309_DDMTREBIC-R4_met.fits;4.96482;26497.6;14.7168;0.170667
20231222161657619_DDMTREBIC-R4_snap.fits;5.13541;26471.2;4.22739;0
20231222161830632_DDMTREBIC-R4_met.fits;5.76338;26525.4;30.6927;0.341333
20231222161757693_DDMTREBIC-R4_snap.fits;4.65989;26541.5;4.09408;0
20231222161858280_DDMTREBIC-R4_met.fits;5.59093;26503.4;52.4054;0.341333
20231222161918760_DDMTREBIC-R4_met.fits;5.12375;26518.1;14.2886;0.341333
20231222161950845_DDMTREBIC-R4_met.fits;5.43684;26510.7;12.3724;0.170667
20231222161857768_DDMTREBIC-R4_snap.fits;4.82035;26496.1;3.77836;0
20231222162055187_DDMTREBIC-R4_met.fits;4.80684;26487.3;14.5262;0.170667
20231222161957843_DDMTREBIC-R4_snap.fits;4.44194;26487.3;3.94539;0
20231222162155261_DDMTREBIC-R4_met.fits;4.05538;26502;20.4686;0.341333
20231222162057917_DDMTREBIC-R4_snap.fits;6.55819;26458;4.68595;0
20231222162247997_DDMTREBIC-R4_met.fits;5.65355;26529.8;84.8881;1.70667
20231222162157992_DDMTREBIC-R4_snap.fits;5.8491;26518.1;3.67972;0
20231222162340904_DDMTREBIC-R4_met.fits;5.1911;26484.4;26.4309;0.341333
20231222162258067_DDMTREBIC-R4_snap.fits;6.86414;26528.3;5.15302;0
20231222162416061_DDMTREBIC-R4_met.fits;5.45095;26509.3;12.1323;0.170667
20231222162428520_DDMTREBIC-R4_met.fits;7.44435;26509.3;82.3202;0.512
20231222162442344_DDMTREBIC-R4_met.fits;6.87783;26529.8;76.8389;0.512
20231222162453437_DDMTREBIC-R4_met.fits;4.76757;26490.2;23.7987;0.170667
20231222162358141_DDMTREBIC-R4_snap.fits;5.49844;26526.9;6.77104;0
20231222162533203_DDMTREBIC-R4_met.fits;4.9231;26497.6;10.6355;0.341333
20231222162536957_DDMTREBIC-R4_met.fits;5.69552;26537.1;19.6181;1.024
20231222162542248_DDMTREBIC-R4_met.fits;4.73821;26491.7;9.97379;0.170667
20231222162458216_DDMTREBIC-R4_snap.fits;6.29199;26506.3;4.86587;0
20231222162600339_DDMTREBIC-R4_met.fits;5.99479;26509.3;17.5605;0.341333
20231222162610408_DDMTREBIC-R4_met.fits;5.6366;26490.2;15.1112;0.341333
20231222162558291_DDMTREBIC-R4_snap.fits;6.80947;26496.1;5.46625;0
20231222162703827_DDMTREBIC-R4_met.fits;4.28343;26509.3;65.9956;0.512
20231222162715944_DDMTREBIC-R4_met.fits;5.42673;26522.5;27.6244;0.341333
20231222162727208_DDMTREBIC-R4_met.fits;4.51388;26488.8;12.6767;0.341333
20231222162658365_DDMTREBIC-R4_snap.fits;5.80013;26494.6;3.8449;0
20231222162817043_DDMTREBIC-R4_met.fits;4.80314;26513.7;12.9285;0.341333
20231222162828648_DDMTREBIC-R4_met.fits;5.54184;26488.8;13.0767;0.170667
20231222162838888_DDMTREBIC-R4_met.fits;4.29814;26491.7;8.76225;0.170667
20231222162758440_DDMTREBIC-R4_snap.fits;3.82415;26512.2;4.13779;0
20231222162921213_DDMTREBIC-R4_met.fits;4.21971;26512.2;12.4512;0.170667
20231222162923261_DDMTREBIC-R4_met.fits;4.95375;26496.1;10.9903;0.341333
20231222162858515_DDMTREBIC-R4_snap.fits;6.00452;26474.1;3.62326;0
20231222163028968_DDMTREBIC-R4_met.fits;4.84796;26494.6;157.379;0.512
20231222162958589_DDMTREBIC-R4_snap.fits;4.48927;26503.4;3.50237;0
20231222163058664_DDMTREBIC-R4_snap.fits;4.8438;26475.6;4.54894;0
20231222163203347_DDMTREBIC-R4_met.fits;5.03193;26547.4;25.9772;0.341333
20231222163158739_DDMTREBIC-R4_snap.fits;4.86652;26519.5;4.56729;0
20231222163319635_DDMTREBIC-R4_met.fits;4.86217;26490.2;15.6445;0.341333
20231222163325608_DDMTREBIC-R4_met.fits;5.02804;26494.6;39.8594;0.341333
20231222163334141_DDMTREBIC-R4_met.fits;4.27867;26504.9;8.77215;0.341333
20231222163258813_DDMTREBIC-R4_snap.fits;4.70397;26522.5;4.72686;0
20231222163410493_DDMTREBIC-R4_met.fits;4.93118;26509.3;10.8848;0.170667
20231222163448552_DDMTREBIC-R4_met.fits;5.02857;26488.8;10.0685;0.341333
20231222163358888_DDMTREBIC-R4_snap.fits;4.64903;26475.6;4.67338;0
20231222163503571_DDMTREBIC-R4_met.fits;4.94881;26496.1;10.497;0.170667
20231222163521320_DDMTREBIC-R4_met.fits;5.35761;26526.9;20.2473;0.170667
20231222163549309_DDMTREBIC-R4_met.fits;4.49509;26497.6;9.00376;0.170667
20231222163458963_DDMTREBIC-R4_snap.fits;5.79128;26478.5;4.32881;0
20231222163631293_DDMTREBIC-R4_met.fits;5.87419;26525.4;61.0668;0.341333
20231222163559037_DDMTREBIC-R4_snap.fits;6.43776;26518.1;5.28978;0
20231222163714813_DDMTREBIC-R4_met.fits;5.59014;26497.6;18.3132;0.170667
20231222163734269_DDMTREBIC-R4_met.fits;4.5391;26543;15.8374;0.170667
20231222163752360_DDMTREBIC-R4_met.fits;4.62832;26515.1;40.4245;0.682667
20231222163659112_DDMTREBIC-R4_snap.fits;5.68088;26516.6;5.44383;0
20231222163815571_DDMTREBIC-R4_met.fits;4.53996;26472.7;13.0696;0.341333
20231222163837928_DDMTREBIC-R4_met.fits;5.06024;26494.6;21.2207;0.341333
20231222163759187_DDMTREBIC-R4_snap.fits;4.91768;26496.1;4.51824;0
20231222163926568_DDMTREBIC-R4_met.fits;4.40056;26488.8;9.66343;0.170667
20231222163941587_DDMTREBIC-R4_met.fits;4.86674;26503.4;14.7703;0.170667
20231222163949949_DDMTREBIC-R4_met.fits;5.35997;26512.2;10.9693;0.170667
20231222163859261_DDMTREBIC-R4_snap.fits;5.7357;26506.3;6.36783;0
20231222164007528_DDMTREBIC-R4_met.fits;4.06938;26503.4;16.3406;0.170667
20231222164025107_DDMTREBIC-R4_met.fits;4.60394;26494.6;19.2504;1.024
20231222163959336_DDMTREBIC-R4_snap.fits;4.67418;26534.2;5.04264;0
20231222164058387_DDMTREBIC-R4_met.fits;4.2829;26515.1;28.5758;0.341333
20231222164134739_DDMTREBIC-R4_met.fits;4.91185;26504.9;10.5345;0.170667
20231222164059411_DDMTREBIC-R4_snap.fits;5.75143;26491.7;5.13111;0
20231222164226280_DDMTREBIC-R4_met.fits;4.77835;26518.1;10.078;4.26667
20231222164159485_DDMTREBIC-R4_snap.fits;5.47154;26472.7;5.10486;0
20231222164302461_DDMTREBIC-R4_met.fits;4.77089;26485.8;14.2576;0.170667
20231222164309971_DDMTREBIC-R4_met.fits;4.55183;26525.4;18.8365;0.170667
20231222164332328_DDMTREBIC-R4_met.fits;6.89893;26507.8;17.6649;0.170667
20231222164259560_DDMTREBIC-R4_snap.fits;4.89694;26481.4;5.82004;0
20231222164359635_DDMTREBIC-R4_met.fits;4.9743;26512.2;13.3739;0.170667
20231222164441789_DDMTREBIC-R4_met.fits;4.99108;26497.6;29.3983;0.341333
20231222164359635_DDMTREBIC-R4_snap.fits;5.75356;26488.8;5.00544;0
20231222164520019_DDMTREBIC-R4_met.fits;4.58873;26497.6;11.2611;0.341333
20231222164459709_DDMTREBIC-R4_snap.fits;5.50969;26485.8;5.0882;0
20231222164649960_DDMTREBIC-R4_met.fits;8.73627;26499;23.5895;0.170667
20231222164653373_DDMTREBIC-R4_met.fits;8.91325;26518.1;51.3485;0.341333
20231222164559784_DDMTREBIC-R4_snap.fits;7.9241;26497.6;7.06475;0
20231222164718632_DDMTREBIC-R4_met.fits;8.62786;26510.7;21.7502;0.341333
20231222164659859_DDMTREBIC-R4_snap.fits;8.07676;26494.6;7.95447;0
20231222164846355_DDMTREBIC-R4_met.fits;6.15493;26515.1;23.9085;3.584
20231222164759933_DDMTREBIC-R4_snap.fits;6.41008;26541.5;6.46315;0
20231222164920659_DDMTREBIC-R4_met.fits;4.3533;26547.4;11.9036;0.170667
20231222164924072_DDMTREBIC-R4_met.fits;4.87287;26521;9.94098;0.170667
20231222164941821_DDMTREBIC-R4_met.fits;4.31409;26504.9;15.0296;0.170667
20231222164900008_DDMTREBIC-R4_snap.fits;5.15406;26494.6;5.61793;0
20231222165020051_DDMTREBIC-R4_met.fits;4.608;26519.5;53.8637;0.682667
20231222165044456_DDMTREBIC-R4_met.fits;5.15966;26499;30.9922;0.682667
20231222165000083_DDMTREBIC-R4_snap.fits;4.89024;26462.4;3.68709;0
20231222165109032_DDMTREBIC-R4_met.fits;5.21429;26491.7;11.341;0.170667
20231222165116883_DDMTREBIC-R4_met.fits;6.19647;26544.4;77.1398;0.682667
20231222165138899_DDMTREBIC-R4_met.fits;5.10942;26491.7;27.484;0.341333
20231222165100157_DDMTREBIC-R4_snap.fits;5.5316;26455.1;4.42441;0
20231222165200232_DDMTREBIC-R4_snap.fits;4.77065;26491.7;3.45903;0
20231222165317373_DDMTREBIC-R4_met.fits;6.86465;26494.6;15.8426;0.341333
20231222165327101_DDMTREBIC-R4_met.fits;5.00266;26493.2;18.5897;0.512
20231222165342973_DDMTREBIC-R4_met.fits;5.51984;26504.9;37.0507;0.170667
20231222165300307_DDMTREBIC-R4_snap.fits;5.44867;26460.9;5.01599;0
20231222165435709_DDMTREBIC-R4_met.fits;5.28395;26512.2;20.428;0.170667
20231222165448339_DDMTREBIC-R4_met.fits;5.11211;26510.7;55.5611;0.512
20231222165400381_DDMTREBIC-R4_snap.fits;4.02613;26474.1;3.96161;0
20231222165502333_DDMTREBIC-R4_met.fits;4.64236;26478.5;10.7016;0.341333
20231222165508648_DDMTREBIC-R4_met.fits;4.01299;26494.6;15.8062;0.341333
20231222165537832_DDMTREBIC-R4_met.fits;4.90973;26513.7;148.226;0.512
20231222165500456_DDMTREBIC-R4_snap.fits;4.42147;26455.1;3.43559;0
20231222165616232_DDMTREBIC-R4_met.fits;4.1141;26515.1;27.033;0.341333
20231222165652243_DDMTREBIC-R4_met.fits;7.64629;26510.7;19.4807;0.341333
20231222165600531_DDMTREBIC-R4_snap.fits;4.27938;26526.9;4.32067;0
20231222165700605_DDMTREBIC-R4_snap.fits;4.17812;26537.1;5.84282;0
20231222165854952_DDMTREBIC-R4_met.fits;4.32852;26526.9;21.9719;0.512
20231222165857683_DDMTREBIC-R4_met.fits;4.54052;26500.5;30.7764;0.512
20231222165800680_DDMTREBIC-R4_snap.fits;4.96358;26507.8;4.21089;0
20231222165900755_DDMTREBIC-R4_snap.fits;4.38962;26458;3.40589;0
