# file name; noise; peak f.; mag.; duration
20231222225918931_DDMTREBIC-R4_met.fits;5.02712;26518.1;20.2362;0.341333
20231222225923539_DDMTREBIC-R4_met.fits;4.81978;26544.4;35.3493;0.341333
20231222230002621_DDMTREBIC-R4_met.fits;3.73578;26526.9;21.4017;0.341333
20231222230021395_DDMTREBIC-R4_met.fits;5.1787;26510.7;14.2976;0.341333
20231222230055187_DDMTREBIC-R4_met.fits;3.93207;26497.6;11.6365;0.341333
20231222230027709_DDMTREBIC-R4_snap.fits;4.64146;26497.6;3.73691;0
20231222230126419_DDMTREBIC-R4_met.fits;4.27159;26529.8;11.5949;0.341333
20231222230131709_DDMTREBIC-R4_met.fits;4.02358;26465.3;8.38412;8.704
20231222230127784_DDMTREBIC-R4_snap.fits;4.02808;26475.6;4.52926;0
20231222230228371_DDMTREBIC-R4_met.fits;5.50551;26512.2;11.807;0.341333
20231222230232979_DDMTREBIC-R4_met.fits;4.43502;26459.5;13.3059;0.341333
20231222230235539_DDMTREBIC-R4_met.fits;4.13958;26547.4;11.7443;0.170667
20231222230247315_DDMTREBIC-R4_met.fits;4.64171;26512.2;10.7181;0.170667
20231222230252093_DDMTREBIC-R4_met.fits;4.5166;26521;12.3053;0.341333
20231222230311379_DDMTREBIC-R4_met.fits;5.17407;26547.4;11.4315;0.512
20231222230227859_DDMTREBIC-R4_snap.fits;4.58162;26515.1;7.11145;0
20231222230335784_DDMTREBIC-R4_met.fits;5.01998;26485.8;14.7117;0.170667
20231222230338685_DDMTREBIC-R4_met.fits;4.78291;26513.7;12.8353;0.512
20231222230347048_DDMTREBIC-R4_met.fits;4.55209;26494.6;50.7704;0.341333
20231222230356776_DDMTREBIC-R4_met.fits;4.78945;26502;11.3612;0.341333
20231222230403944_DDMTREBIC-R4_met.fits;5.32713;26543;41.3894;0.682667
20231222230327933_DDMTREBIC-R4_snap.fits;4.77151;26510.7;3.62868;0
20231222230436541_DDMTREBIC-R4_met.fits;5.14266;26544.4;69.1742;0.341333
20231222230428008_DDMTREBIC-R4_snap.fits;4.932;26460.9;4.22084;0
20231222230528083_DDMTREBIC-R4_snap.fits;5.06032;26521;7.88749;0
20231222230646419_DDMTREBIC-R4_met.fits;4.74634;26482.9;24.7792;0.341333
20231222230656659_DDMTREBIC-R4_met.fits;4.06821;26510.7;10.4321;0.170667
20231222230706557_DDMTREBIC-R4_met.fits;4.31961;26493.2;23.8066;0.512
20231222230628157_DDMTREBIC-R4_snap.fits;5.52341;26449.2;3.89922;0
20231222230802195_DDMTREBIC-R4_met.fits;4.75503;26502;27.8389;0.170667
20231222230816872_DDMTREBIC-R4_met.fits;4.33724;26503.4;10.0199;0.341333
20231222230824893_DDMTREBIC-R4_met.fits;4.81164;26463.9;12.0095;0.512
20231222230728232_DDMTREBIC-R4_snap.fits;4.81702;26531.2;4.69262;0
20231222230829331_DDMTREBIC-R4_met.fits;5.33953;26496.1;10.7814;2.73067
20231222230848957_DDMTREBIC-R4_met.fits;4.06923;26547.4;13.8677;0.170667
20231222230857149_DDMTREBIC-R4_met.fits;3.82082;26507.8;11.2932;0.170667
20231222230900733_DDMTREBIC-R4_met.fits;5.13787;26529.8;18.5994;0.341333
20231222230828307_DDMTREBIC-R4_snap.fits;4.88908;26502;4.9589;0
20231222230941011_DDMTREBIC-R4_met.fits;4.43642;26509.3;29.6625;0.341333
20231222230928381_DDMTREBIC-R4_snap.fits;4.42524;26449.2;5.16325;0
20231222231028456_DDMTREBIC-R4_snap.fits;4.33111;26531.2;4.84139;0
20231222231145768_DDMTREBIC-R4_met.fits;5.22215;26543;13.96;1.536
20231222231128531_DDMTREBIC-R4_snap.fits;5.3589;26532.7;3.41405;0
20231222231229288_DDMTREBIC-R4_met.fits;4.26167;26535.6;10.4148;0.170667
20231222231324584_DDMTREBIC-R4_met.fits;4.83754;26493.2;45.2432;0.341333
20231222231228605_DDMTREBIC-R4_snap.fits;4.1123;26460.9;4.38725;0
20231222231410152_DDMTREBIC-R4_met.fits;4.64269;26502;70.9297;0.512
20231222231328680_DDMTREBIC-R4_snap.fits;4.03499;26509.3;3.59217;0
20231222231435069_DDMTREBIC-R4_met.fits;4.73274;26502;28.7125;0.341333
20231222231438995_DDMTREBIC-R4_met.fits;4.06779;26494.6;8.52592;1.36533
20231222231456061_DDMTREBIC-R4_met.fits;5.3289;26507.8;15.7795;0.341333
20231222231428755_DDMTREBIC-R4_snap.fits;5.43664;26477.1;3.76706;0
20231222231545384_DDMTREBIC-R4_met.fits;4.48899;26502;12.4934;0.341333
20231222231556648_DDMTREBIC-R4_met.fits;4.39806;26491.7;27.4878;0.170667
20231222231621907_DDMTREBIC-R4_met.fits;15.274;26469.7;79.5538;0.170667
20231222231528829_DDMTREBIC-R4_snap.fits;4.43461;26482.9;4.06214;0
20231222231704744_DDMTREBIC-R4_met.fits;4.50285;26458;15.1555;0.341333
20231222231721299_DDMTREBIC-R4_met.fits;4.67498;26507.8;10.714;0.170667
20231222231628904_DDMTREBIC-R4_snap.fits;4.80068;26523.9;3.22353;0
20231222231744680_DDMTREBIC-R4_met.fits;4.23039;26543;16.3461;0.170667
20231222231802941_DDMTREBIC-R4_met.fits;5.0015;26510.7;12.1304;0.341333
20231222231728979_DDMTREBIC-R4_snap.fits;5.52718;26543;3.96917;0
20231222231841512_DDMTREBIC-R4_met.fits;5.7726;26496.1;22.138;0.170667
20231222231904381_DDMTREBIC-R4_met.fits;5.21744;26485.8;11.2241;0.170667
20231222231913427_DDMTREBIC-R4_met.fits;4.59493;26485.8;11.0691;0.170667
20231222231918376_DDMTREBIC-R4_met.fits;4.60184;26547.4;23.2414;0.512
20231222231829053_DDMTREBIC-R4_snap.fits;4.77383;26523.9;3.53836;0
20231222231955752_DDMTREBIC-R4_met.fits;5.01412;26499;23.6819;0.170667
20231222231929128_DDMTREBIC-R4_snap.fits;5.73544;26515.1;3.49167;0
20231222232109480_DDMTREBIC-R4_met.fits;4.74026;26529.8;10.0458;0.170667
20231222232029203_DDMTREBIC-R4_snap.fits;4.62826;26491.7;4.25421;0
20231222232151635_DDMTREBIC-R4_met.fits;4.40587;26496.1;18.613;0.170667
20231222232201875_DDMTREBIC-R4_met.fits;4.77402;26540;10.156;0.170667
20231222232129277_DDMTREBIC-R4_snap.fits;4.80985;26455.1;5.05061;0
20231222232311165_DDMTREBIC-R4_met.fits;5.06284;26543;12.1682;0.170667
20231222232229352_DDMTREBIC-R4_snap.fits;4.27211;26535.6;3.98923;0
20231222232337619_DDMTREBIC-R4_met.fits;5.45673;26519.5;25.6539;0.170667
20231222232409363_DDMTREBIC-R4_met.fits;6.14793;26456.5;28.1466;0.512
20231222232329427_DDMTREBIC-R4_snap.fits;5.11873;26513.7;4.47892;0
20231222232451859_DDMTREBIC-R4_met.fits;5.3005;26526.9;22.1353;0.170667
20231222232456637_DDMTREBIC-R4_met.fits;4.35977;26482.9;18.8881;1.87733
20231222232506365_DDMTREBIC-R4_met.fits;5.49893;26475.6;45.1146;0.341333
20231222232511827_DDMTREBIC-R4_met.fits;5.49078;26509.3;12.4361;0.170667
20231222232521384_DDMTREBIC-R4_met.fits;4.07359;26515.1;25.525;0.341333
20231222232429501_DDMTREBIC-R4_snap.fits;4.84608;26532.7;3.66027;0
20231222232611560_DDMTREBIC-R4_met.fits;4.60161;26491.7;9.88262;0.170667
20231222232529576_DDMTREBIC-R4_snap.fits;4.63595;26455.1;3.58797;0
20231222232636648_DDMTREBIC-R4_met.fits;4.70912;26525.4;13.734;0.170667
20231222232702931_DDMTREBIC-R4_met.fits;4.03602;26503.4;17.0212;3.92533
20231222232629651_DDMTREBIC-R4_snap.fits;5.44071;26488.8;4.55495;0
20231222232815464_DDMTREBIC-R4_met.fits;5.68778;26475.6;19.9501;0.682667
20231222232824851_DDMTREBIC-R4_met.fits;4.38814;26518.1;9.0202;0.170667
20231222232729725_DDMTREBIC-R4_snap.fits;5.32234;26516.6;4.19244;0
20231222232834408_DDMTREBIC-R4_met.fits;4.1562;26513.7;9.6497;0.170667
20231222232829800_DDMTREBIC-R4_snap.fits;4.3709;26510.7;3.30186;0
20231222232933800_DDMTREBIC-R4_met.fits;5.17177;26510.7;15.9001;0.170667
20231222232949331_DDMTREBIC-R4_met.fits;3.79545;26493.2;22.7977;2.21867
20231222233010835_DDMTREBIC-R4_met.fits;4.20044;26512.2;12.2285;0.512
20231222232929875_DDMTREBIC-R4_snap.fits;4.34838;26485.8;4.06507;0
20231222233119101_DDMTREBIC-R4_met.fits;4.67141;26509.3;12.8775;0.170667
20231222233121832_DDMTREBIC-R4_met.fits;4.25252;26497.6;8.65063;1.70667
20231222233029949_DDMTREBIC-R4_snap.fits;4.27984;26456.5;4.54349;0
20231222233204157_DDMTREBIC-R4_met.fits;4.47194;26532.7;10.944;0.170667
20231222233130024_DDMTREBIC-R4_snap.fits;5.04535;26537.1;4.97764;0
20231222233241533_DDMTREBIC-R4_met.fits;5.77625;26503.4;15.863;3.584
20231222233305939_DDMTREBIC-R4_met.fits;5.60241;26494.6;22.8631;0.341333
20231222233308840_DDMTREBIC-R4_met.fits;4.84559;26543;10.0151;0.170667
20231222233230099_DDMTREBIC-R4_snap.fits;5.13503;26469.7;4.79203;0
20231222233341437_DDMTREBIC-R4_met.fits;4.22384;26484.4;9.02873;0.341333
20231222233352872_DDMTREBIC-R4_met.fits;4.14167;26466.8;12.3372;0.682667
20231222233330173_DDMTREBIC-R4_snap.fits;4.80833;26480;4.30073;0
20231222233431443_DDMTREBIC-R4_met.fits;4.98437;26485.8;17.6331;0.341333
20231222233501480_DDMTREBIC-R4_met.fits;4.73261;26496.1;22.7776;0.170667
20231222233517523_DDMTREBIC-R4_met.fits;4.60945;26475.6;14.4514;0.341333
20231222233519741_DDMTREBIC-R4_met.fits;4.50921;26502;11.2462;0.512
20231222233430248_DDMTREBIC-R4_snap.fits;4.69614;26453.6;3.5573;0
20231222233547048_DDMTREBIC-R4_met.fits;5.14258;26510.7;15.451;0.341333
20231222233549608_DDMTREBIC-R4_met.fits;4.63345;26490.2;9.49224;0.170667
20231222233620499_DDMTREBIC-R4_met.fits;4.61815;26541.5;10.665;0.170667
20231222233530323_DDMTREBIC-R4_snap.fits;5.15907;26478.5;5.44767;0
20231222233648147_DDMTREBIC-R4_met.fits;4.49711;26519.5;29.2644;0.170667
20231222233726205_DDMTREBIC-R4_met.fits;5.08735;26488.8;37.0156;0.341333
20231222233630397_DDMTREBIC-R4_snap.fits;4.42356;26491.7;4.37265;0
20231222233759485_DDMTREBIC-R4_met.fits;4.62929;26481.4;12.1376;0.170667
20231222233812968_DDMTREBIC-R4_met.fits;4.54601;26493.2;11.7624;0.341333
20231222233730472_DDMTREBIC-R4_snap.fits;4.68799;26525.4;4.88678;0
20231222233853416_DDMTREBIC-R4_met.fits;4.8776;26506.3;10.5503;0.341333
20231222233830547_DDMTREBIC-R4_snap.fits;4.81499;26547.4;3.66134;0
20231222233947859_DDMTREBIC-R4_met.fits;5.06508;26504.9;10.7895;0.170667
20231222233952808_DDMTREBIC-R4_met.fits;4.83366;26529.8;15.5935;0.341333
20231222234011411_DDMTREBIC-R4_met.fits;6.06864;26485.8;29.1948;0.170667
20231222234020627_DDMTREBIC-R4_met.fits;5.01128;26534.2;10.4995;0.341333
20231222234027112_DDMTREBIC-R4_met.fits;5.40997;26475.6;52.5013;0.341333
20231222233930621_DDMTREBIC-R4_snap.fits;5.14651;26504.9;3.56925;0
20231222234058344_DDMTREBIC-R4_met.fits;4.42673;26516.6;33.0933;0.341333
20231222234030696_DDMTREBIC-R4_snap.fits;5.06469;26499;5.49143;0
20231222234140499_DDMTREBIC-R4_met.fits;4.92729;26541.5;13.3707;0.170667
20231222234200296_DDMTREBIC-R4_met.fits;4.71837;26466.8;27.4558;0.170667
20231222234212584_DDMTREBIC-R4_met.fits;4.51816;26519.5;9.85638;0.170667
20231222234130771_DDMTREBIC-R4_snap.fits;4.58328;26474.1;4.30792;0
20231222234303784_DDMTREBIC-R4_met.fits;5.28305;26518.1;15.2659;0.341333
20231222234316584_DDMTREBIC-R4_met.fits;4.62434;26512.2;9.3566;0.170667
20231222234230845_DDMTREBIC-R4_snap.fits;5.54938;26509.3;4.61646;0
20231222234336552_DDMTREBIC-R4_met.fits;4.55107;26519.5;12.0759;0.341333
20231222234419048_DDMTREBIC-R4_met.fits;4.83476;26538.6;46.9934;0.341333
20231222234330920_DDMTREBIC-R4_snap.fits;4.50928;26485.8;4.57127;0
20231222234451304_DDMTREBIC-R4_met.fits;5.03721;26541.5;12.5896;0.170667
20231222234457619_DDMTREBIC-R4_met.fits;4.87639;26513.7;12.3561;0.341333
20231222234430995_DDMTREBIC-R4_snap.fits;4.14069;26523.9;3.19131;0
20231222234614931_DDMTREBIC-R4_met.fits;4.33776;26504.9;11.3409;0.170667
20231222234531069_DDMTREBIC-R4_snap.fits;5.16423;26481.4;4.51087;0
20231222234640531_DDMTREBIC-R4_met.fits;4.70358;26487.3;13.3463;0.341333
20231222234653672_DDMTREBIC-R4_met.fits;4.75753;26496.1;9.58046;0.341333
20231222234631144_DDMTREBIC-R4_snap.fits;5.32373;26528.3;4.76752;0
20231222234820200_DDMTREBIC-R4_met.fits;4.73618;26465.3;12.5666;0.170667
20231222234731219_DDMTREBIC-R4_snap.fits;5.76456;26482.9;3.88974;0
20231222234917203_DDMTREBIC-R4_met.fits;5.2388;26491.7;19.9125;0.341333
20231222234831293_DDMTREBIC-R4_snap.fits;5.7674;26544.4;4.5058;0
20231222235005672_DDMTREBIC-R4_met.fits;4.49381;26507.8;14.724;0.341333
20231222235027176_DDMTREBIC-R4_met.fits;4.82617;26531.2;23.1639;0.170667
20231222234931368_DDMTREBIC-R4_snap.fits;5.09195;26540;5.42765;0
20231222235038611_DDMTREBIC-R4_met.fits;4.75124;26497.6;18.3558;0.170667
20231222235049875_DDMTREBIC-R4_met.fits;4.65309;26499;31.3698;0.341333
20231222235118376_DDMTREBIC-R4_met.fits;4.95011;26482.9;22.8807;0.170667
20231222235031443_DDMTREBIC-R4_snap.fits;5.89338;26518.1;4.46806;0
20231222235155752_DDMTREBIC-R4_met.fits;5.31082;26525.4;17.0721;0.341333
20231222235159165_DDMTREBIC-R4_met.fits;5.15608;26475.6;11.5435;0.170667
20231222235202408_DDMTREBIC-R4_met.fits;4.50133;26506.3;9.73206;0.170667
20231222235215037_DDMTREBIC-R4_met.fits;5.46318;26469.7;13.1573;0.170667
20231222235131517_DDMTREBIC-R4_snap.fits;4.19465;26513.7;3.0175;0
20231222235231933_DDMTREBIC-R4_met.fits;5.98496;26547.4;13.4452;0.341333
20231222235252584_DDMTREBIC-R4_met.fits;4.35218;26541.5;28.8316;0.341333
20231222235231592_DDMTREBIC-R4_snap.fits;5.30277;26450.7;3.83419;0
20231222235344467_DDMTREBIC-R4_met.fits;5.47542;26484.4;16.1487;2.048
20231222235331667_DDMTREBIC-R4_snap.fits;4.59326;26468.3;3.17978;0
20231222235449661_DDMTREBIC-R4_met.fits;4.70023;26478.5;11.5316;0.170667
20231222235459731_DDMTREBIC-R4_met.fits;5.51571;26487.3;13.8655;1.19467
20231222235521235_DDMTREBIC-R4_met.fits;5.61252;26500.5;13.5942;0.170667
20231222235431741_DDMTREBIC-R4_snap.fits;5.08571;26478.5;5.13402;0
20231222235558611_DDMTREBIC-R4_met.fits;4.58468;26493.2;20.8452;1.36533
20231222235531816_DDMTREBIC-R4_snap.fits;5.42667;26484.4;4.47239;0
20231222235631891_DDMTREBIC-R4_snap.fits;5.32758;26513.7;4.2266;0
20231222235731965_DDMTREBIC-R4_snap.fits;4.86424;26465.3;4.63115;0
20231222235849960_DDMTREBIC-R4_met.fits;4.58178;26466.8;45.1784;0.341333
20231222235905149_DDMTREBIC-R4_met.fits;6.01617;26502;20.5523;0.341333
20231222235832040_DDMTREBIC-R4_snap.fits;4.87922;26487.3;4.35412;0
20231222235932115_DDMTREBIC-R4_snap.fits;5.11074;26449.2;4.26802;0
