# file name; noise; peak f.; mag.; duration
20231222125936765_DDMTREBIC-R4_met.fits;4.67573;26523.9;22.6114;0.170667
20231222130056808_DDMTREBIC-R4_met.fits;4.42521;26523.9;41.6759;0.512
20231222130129917_DDMTREBIC-R4_met.fits;4.69934;26537.1;31.9277;0.512
20231222130042984_DDMTREBIC-R4_snap.fits;4.59492;26449.2;4.7766;0
20231222130158248_DDMTREBIC-R4_met.fits;4.07682;26509.3;11.9169;1.87733
20231222130221288_DDMTREBIC-R4_met.fits;4.28552;26481.4;15.1626;0.341333
20231222130234259_DDMTREBIC-R4_met.fits;5.5232;26506.3;84.9386;0.341333
20231222130143059_DDMTREBIC-R4_snap.fits;4.08029;26459.5;3.17526;0
20231222130318291_DDMTREBIC-R4_met.fits;4.64323;26509.3;9.72442;0.170667
20231222130243133_DDMTREBIC-R4_snap.fits;5.43934;26491.7;4.06223;0
20231222130343208_DDMTREBIC-R4_snap.fits;4.99273;26515.1;5.56224;0
20231222130501203_DDMTREBIC-R4_met.fits;4.93428;26497.6;14.2306;0.170667
20231222130516733_DDMTREBIC-R4_met.fits;4.49615;26494.6;11.8984;0.512
20231222130531752_DDMTREBIC-R4_met.fits;5.4547;26497.6;23.2046;0.341333
20231222130538408_DDMTREBIC-R4_met.fits;4.69291;26504.9;12.5094;0.341333
20231222130443283_DDMTREBIC-R4_snap.fits;5.63047;26537.1;5.13089;0
20231222130636093_DDMTREBIC-R4_met.fits;5.14037;26503.4;13.1843;0.341333
20231222130543357_DDMTREBIC-R4_snap.fits;4.22023;26509.3;5.07262;0
20231222130712957_DDMTREBIC-R4_met.fits;3.40297;26484.4;10.0195;0.512
20231222130727123_DDMTREBIC-R4_met.fits;5.23959;26525.4;29.0032;0.341333
20231222130643432_DDMTREBIC-R4_snap.fits;4.91271;26496.1;4.01258;0
20231222130757501_DDMTREBIC-R4_met.fits;5.07776;26496.1;28.5433;0.170667
20231222130806035_DDMTREBIC-R4_met.fits;5.42482;26496.1;14.5475;0.341333
20231222130743507_DDMTREBIC-R4_snap.fits;6.10239;26537.1;3.74592;0
20231222130925736_DDMTREBIC-R4_met.fits;7.24566;26504.9;45.3006;0.170667
20231222130843581_DDMTREBIC-R4_snap.fits;7.822;26497.6;7.86706;0
20231222131013181_DDMTREBIC-R4_met.fits;6.73443;26475.6;13.7217;0.682667
20231222131041000_DDMTREBIC-R4_met.fits;7.85846;26478.5;29.2539;0.170667
20231222130943656_DDMTREBIC-R4_snap.fits;7.77865;26462.4;7.69516;0
20231222131126739_DDMTREBIC-R4_met.fits;5.78367;26471.2;35.1775;0.341333
20231222131043731_DDMTREBIC-R4_snap.fits;7.97022;26496.1;14.4426;0
20231222131141757_DDMTREBIC-R4_met.fits;7.10179;26491.7;20.4385;3.24267
20231222131200019_DDMTREBIC-R4_met.fits;13.5154;26500.5;264.402;0.512
20231222131143805_DDMTREBIC-R4_snap.fits;6.90302;26477.1;5.03016;0
20231222131243880_DDMTREBIC-R4_snap.fits;8.22493;26535.6;8.12729;0
20231222131415699_DDMTREBIC-R4_met.fits;8.21838;26490.2;22.8175;0.512
20231222131343955_DDMTREBIC-R4_snap.fits;6.53043;26481.4;4.84683;0
20231222131503485_DDMTREBIC-R4_met.fits;6.71783;26491.7;17.086;0.341333
20231222131532840_DDMTREBIC-R4_met.fits;10.3374;26469.7;79.4379;0.341333
20231222131444029_DDMTREBIC-R4_snap.fits;6.79885;26506.3;6.21523;0
20231222131557757_DDMTREBIC-R4_met.fits;8.84317;26484.4;18.4728;0.170667
20231222131544104_DDMTREBIC-R4_snap.fits;8.55569;26452.1;6.61436;0
20231222131715581_DDMTREBIC-R4_met.fits;5.89814;26531.2;16.2937;1.36533
20231222131733160_DDMTREBIC-R4_met.fits;9.72334;26481.4;24.9531;0.170667
20231222131644179_DDMTREBIC-R4_snap.fits;6.56998;26537.1;7.41342;0
20231222131751080_DDMTREBIC-R4_met.fits;8.15714;26509.3;16.8641;0.170667
20231222131818728_DDMTREBIC-R4_met.fits;7.86448;26480;24.0421;0.170667
20231222131744253_DDMTREBIC-R4_snap.fits;9.36997;26466.8;8.12717;0
20231222131913000_DDMTREBIC-R4_met.fits;7.50862;26459.5;163.855;0.341333
20231222131844328_DDMTREBIC-R4_snap.fits;8.23741;26535.6;8.29276;0
20231222131950205_DDMTREBIC-R4_met.fits;8.01229;26537.1;36.7117;0.512
20231222131944403_DDMTREBIC-R4_snap.fits;8.46044;26510.7;7.09633;0
20231222132045331_DDMTREBIC-R4_met.fits;7.23504;26529.8;17.3136;0.170667
20231222132117245_DDMTREBIC-R4_met.fits;8.08119;26504.9;18.0446;1.70667
20231222132133629_DDMTREBIC-R4_met.fits;6.24235;26491.7;19.9613;0.341333
20231222132044477_DDMTREBIC-R4_snap.fits;8.05082;26507.8;6.16317;0
20231222132152915_DDMTREBIC-R4_met.fits;7.04119;26490.2;18.6032;0.341333
20231222132144552_DDMTREBIC-R4_snap.fits;8.61152;26519.5;7.16562;0
20231222132337533_DDMTREBIC-R4_met.fits;6.73673;26465.3;30.9063;0.170667
20231222132244627_DDMTREBIC-R4_snap.fits;8.22577;26509.3;7.89402;0
20231222132344701_DDMTREBIC-R4_snap.fits;7.62989;26462.4;9.63003;0
20231222132444776_DDMTREBIC-R4_snap.fits;8.58507;26523.9;6.36215;0
20231222132544851_DDMTREBIC-R4_snap.fits;8.15536;26537.1;8.37742;0
20231222132710013_DDMTREBIC-R4_met.fits;7.77732;26500.5;17.0959;0.170667
20231222132644925_DDMTREBIC-R4_snap.fits;8.37128;26521;7.03554;0
20231222132745000_DDMTREBIC-R4_snap.fits;8.48931;26496.1;6.07847;0
20231222132923645_DDMTREBIC-R4_met.fits;7.14197;26494.6;15.5922;0.170667
20231222132845075_DDMTREBIC-R4_snap.fits;7.4409;26460.9;6.72765;0
20231222132945149_DDMTREBIC-R4_snap.fits;9.3815;26488.8;6.17912;0
20231222133043176_DDMTREBIC-R4_met.fits;7.68801;26516.6;27.3785;0.170667
20231222133124136_DDMTREBIC-R4_met.fits;9.06809;26497.6;18.9848;0.512
20231222133130621_DDMTREBIC-R4_met.fits;6.42889;26502;20.022;0.170667
20231222133045224_DDMTREBIC-R4_snap.fits;6.79503;26519.5;6.88294;0
20231222133155368_DDMTREBIC-R4_met.fits;8.03201;26475.6;23.2518;0.170667
20231222133212435_DDMTREBIC-R4_met.fits;8.66105;26466.8;24.6524;0.341333
20231222133226259_DDMTREBIC-R4_met.fits;7.70915;26504.9;16.3285;0.170667
20231222133145299_DDMTREBIC-R4_snap.fits;6.93998;26487.3;20.3127;0
20231222133244691_DDMTREBIC-R4_met.fits;6.93998;26487.3;20.3127;0.341333
20231222133327699_DDMTREBIC-R4_met.fits;6.84199;26484.4;14.5611;0.341333
20231222133245373_DDMTREBIC-R4_snap.fits;7.0089;26484.4;6.6544;0
20231222133345448_DDMTREBIC-R4_snap.fits;8.08273;26528.3;7.60214;0
20231222133508904_DDMTREBIC-R4_met.fits;6.01251;26496.1;17.5784;0.170667
20231222133529555_DDMTREBIC-R4_met.fits;7.42319;26513.7;17.9687;0.170667
20231222133445523_DDMTREBIC-R4_snap.fits;7.69031;26513.7;5.37506;0
20231222133612392_DDMTREBIC-R4_met.fits;7.54988;26522.5;15.5135;0.170667
20231222133545597_DDMTREBIC-R4_snap.fits;7.10699;26500.5;6.16156;0
20231222133701885_DDMTREBIC-R4_met.fits;7.95327;26519.5;26.8228;0.341333
20231222133734995_DDMTREBIC-R4_met.fits;8.02384;26515.1;95.1481;0.512
20231222133741309_DDMTREBIC-R4_met.fits;7.36829;26478.5;15.9505;0.170667
20231222133645672_DDMTREBIC-R4_snap.fits;9.75523;26497.6;6.26844;0
20231222133819027_DDMTREBIC-R4_met.fits;7.28838;26512.2;15.3604;0.170667
20231222133829779_DDMTREBIC-R4_met.fits;7.46949;26480;22.6546;0.170667
20231222133745747_DDMTREBIC-R4_snap.fits;9.00412;26522.5;8.10702;0
20231222133942312_DDMTREBIC-R4_met.fits;7.58031;26504.9;29.2417;0.170667
20231222133845821_DDMTREBIC-R4_snap.fits;10.282;26491.7;7.57141;0
20231222133945896_DDMTREBIC-R4_snap.fits;7.70152;26450.7;8.29279;0
20231222134053821_DDMTREBIC-R4_met.fits;8.17033;26494.6;16.4311;0.170667
20231222134123688_DDMTREBIC-R4_met.fits;7.93607;26519.5;31.075;0.170667
20231222134045971_DDMTREBIC-R4_snap.fits;6.8882;26502;6.09193;0
20231222134229224_DDMTREBIC-R4_met.fits;10.2849;26474.1;145.347;0.341333
20231222134146045_DDMTREBIC-R4_snap.fits;7.51466;26472.7;6.77303;0
20231222134311549_DDMTREBIC-R4_met.fits;9.50001;26487.3;33.058;2.21867
20231222134246120_DDMTREBIC-R4_snap.fits;7.59268;26525.4;8.11758;0
20231222134433640_DDMTREBIC-R4_met.fits;7.64249;26526.9;21.5835;0.170667
20231222134346195_DDMTREBIC-R4_snap.fits;8.65085;26534.2;8.1677;0
20231222134449512_DDMTREBIC-R4_met.fits;7.77897;26485.8;38.1748;0.341333
20231222134515624_DDMTREBIC-R4_met.fits;7.26105;26490.2;14.8609;0.170667
20231222134540200_DDMTREBIC-R4_met.fits;10.0995;26491.7;51.2131;0.341333
20231222134446269_DDMTREBIC-R4_snap.fits;7.30629;26535.6;9.02221;0
20231222134603581_DDMTREBIC-R4_met.fits;7.82593;26465.3;108.922;0.512
20231222134546344_DDMTREBIC-R4_snap.fits;7.09166;26543;6.91874;0
20231222134717309_DDMTREBIC-R4_met.fits;7.92471;26509.3;16.4591;0.170667
20231222134646419_DDMTREBIC-R4_snap.fits;8.00973;26500.5;8.80844;0
20231222134744787_DDMTREBIC-R4_met.fits;6.8612;26497.6;19.6922;0.341333
20231222134804072_DDMTREBIC-R4_met.fits;7.72326;26485.8;48.4071;0.341333
20231222134746493_DDMTREBIC-R4_snap.fits;8.60434;26513.7;8.80559;0
20231222134856979_DDMTREBIC-R4_met.fits;8.22075;26477.1;16.9926;0.512
20231222134846568_DDMTREBIC-R4_snap.fits;8.63565;26500.5;8.29679;0
20231222135022483_DDMTREBIC-R4_met.fits;6.84219;26474.1;18.995;0.170667
20231222134946643_DDMTREBIC-R4_snap.fits;8.3099;26475.6;6.70747;0
20231222135044499_DDMTREBIC-R4_met.fits;7.77533;26528.3;21.3188;0.341333
20231222135136381_DDMTREBIC-R4_met.fits;7.46399;26493.2;18.5189;0.341333
20231222135046717_DDMTREBIC-R4_snap.fits;8.08008;26463.9;7.42931;0
20231222135146792_DDMTREBIC-R4_snap.fits;8.38831;26500.5;63.7527;0
20231222135242600_DDMTREBIC-R4_met.fits;7.0177;26535.6;22.9578;6.31467
20231222135339432_DDMTREBIC-R4_met.fits;7.25528;26496.1;15.9994;0.341333
20231222135246867_DDMTREBIC-R4_snap.fits;8.37082;26491.7;8.40403;0
20231222135420733_DDMTREBIC-R4_met.fits;8.01173;26500.5;132.511;0.341333
20231222135346941_DDMTREBIC-R4_snap.fits;7.00482;26474.1;4.25641;0
20231222135508349_DDMTREBIC-R4_met.fits;6.31923;26491.7;35.3741;0.341333
20231222135447016_DDMTREBIC-R4_snap.fits;6.09765;26531.2;8.19623;0
20231222135607229_DDMTREBIC-R4_met.fits;5.65422;26500.5;37.893;0.341333
20231222135547091_DDMTREBIC-R4_snap.fits;5.62823;26452.1;4.47744;0
20231222135647165_DDMTREBIC-R4_snap.fits;7.07597;26509.3;4.1451;0
20231222135747240_DDMTREBIC-R4_snap.fits;6.01478;26474.1;4.81005;0
20231222135847315_DDMTREBIC-R4_snap.fits;6.16655;26485.8;4.33294;0
20231222135947389_DDMTREBIC-R4_snap.fits;7.29036;26502;5.47512;0
