# file name; noise; peak f.; mag.; duration
20231222045943933_DDMTREBIC-R4_met.fits;7.8223;26474.1;24.9223;0.341333
20231222050014141_DDMTREBIC-R4_met.fits;4.86254;26507.8;22.6996;0.341333
20231222050027453_DDMTREBIC-R4_met.fits;7.03255;26482.9;21.791;0.170667
20231222050044520_DDMTREBIC-R4_met.fits;5.43656;26545.9;14.6587;0.170667
20231222050007144_DDMTREBIC-R4_snap.fits;7.47815;26480;6.56189;0
20231222050107219_DDMTREBIC-R4_met.fits;5.9577;26547.4;37.9693;0.170667
20231222050111485_DDMTREBIC-R4_met.fits;4.74257;26507.8;14.3742;0.170667
20231222050131795_DDMTREBIC-R4_met.fits;5.11698;26504.9;17.8955;0.341333
20231222050141864_DDMTREBIC-R4_met.fits;5.09229;26535.6;27.6701;1.024
20231222050145107_DDMTREBIC-R4_met.fits;5.24072;26485.8;10.7751;0.170667
20231222050201491_DDMTREBIC-R4_met.fits;5.64479;26460.9;29.9984;0.170667
20231222050107219_DDMTREBIC-R4_snap.fits;5.70996;26480;5.27895;0
20231222050219752_DDMTREBIC-R4_met.fits;6.06045;26490.2;18.8478;0.341333
20231222050237501_DDMTREBIC-R4_met.fits;5.9294;26509.3;12.7397;0.170667
20231222050207293_DDMTREBIC-R4_snap.fits;7.10957;26528.3;5.64634;0
20231222050353789_DDMTREBIC-R4_met.fits;6.10648;26504.9;20.0884;0.341333
20231222050307368_DDMTREBIC-R4_snap.fits;7.56241;26510.7;7.44361;0
20231222050433725_DDMTREBIC-R4_met.fits;5.77761;26487.3;20.4439;0.341333
20231222050451304_DDMTREBIC-R4_met.fits;6.67352;26518.1;93.4869;0.341333
20231222050407443_DDMTREBIC-R4_snap.fits;6.45774;26543;5.84398;0
20231222050522024_DDMTREBIC-R4_met.fits;7.91343;26545.9;65.3393;0.341333
20231222050525608_DDMTREBIC-R4_met.fits;5.09474;26497.6;68.3496;0.682667
20231222050507517_DDMTREBIC-R4_snap.fits;5.51337;26485.8;4.08933;0
20231222050646504_DDMTREBIC-R4_met.fits;7.13297;26532.7;18.4503;0.853333
20231222050656232_DDMTREBIC-R4_met.fits;4.70468;26503.4;43.3318;0.512
20231222050607592_DDMTREBIC-R4_snap.fits;6.17214;26506.3;5.53833;0
20231222050710397_DDMTREBIC-R4_met.fits;6.87951;26534.2;58.6501;0.682667
20231222050739240_DDMTREBIC-R4_met.fits;5.76788;26491.7;12.8228;0.341333
20231222050707667_DDMTREBIC-R4_snap.fits;6.50332;26493.2;6.52758;0
20231222050816787_DDMTREBIC-R4_met.fits;7.86252;26532.7;35.6763;0.170667
20231222050846995_DDMTREBIC-R4_met.fits;6.04907;26503.4;14.677;0.512
20231222050853139_DDMTREBIC-R4_met.fits;5.35653;26516.6;56.7997;0.341333
20231222050807741_DDMTREBIC-R4_snap.fits;6.12295;26500.5;3.558;0
20231222050931197_DDMTREBIC-R4_met.fits;5.74759;26500.5;19.1291;0.341333
20231222050933416_DDMTREBIC-R4_met.fits;5.74946;26500.5;13.2899;0.170667
20231222051002600_DDMTREBIC-R4_met.fits;5.68834;26513.7;98.6683;0.512
20231222050907816_DDMTREBIC-R4_snap.fits;7.5495;26469.7;5.73312;0
20231222051027859_DDMTREBIC-R4_met.fits;7.17629;26462.4;14.7419;0.170667
20231222051039976_DDMTREBIC-R4_met.fits;7.87483;26519.5;16.1904;0.170667
20231222051007891_DDMTREBIC-R4_snap.fits;4.82031;26523.9;4.03588;0
20231222051113256_DDMTREBIC-R4_met.fits;5.97995;26491.7;25.675;0.853333
20231222051149437_DDMTREBIC-R4_met.fits;5.21949;26512.2;13.0995;0.170667
20231222051159848_DDMTREBIC-R4_met.fits;6.08544;26502;22.0874;0.341333
20231222051107965_DDMTREBIC-R4_snap.fits;6.58989;26472.7;3.55042;0
20231222051218451_DDMTREBIC-R4_met.fits;4.91156;26518.1;62.7057;0.512
20231222051221864_DDMTREBIC-R4_met.fits;4.86002;26543;14.4194;0.170667
20231222051235859_DDMTREBIC-R4_met.fits;5.92764;26522.5;12.4226;0.682667
20231222051248317_DDMTREBIC-R4_met.fits;6.34745;26541.5;26.9766;0.170667
20231222051303336_DDMTREBIC-R4_met.fits;6.50987;26510.7;35.2444;0.341333
20231222051208040_DDMTREBIC-R4_snap.fits;5.7339;26540;5.74162;0
20231222051316648_DDMTREBIC-R4_met.fits;5.82253;26499;255.022;0.341333
20231222051320061_DDMTREBIC-R4_met.fits;5.46371;26507.8;16.5502;0.170667
20231222051334909_DDMTREBIC-R4_met.fits;5.72088;26510.7;17.1366;0.170667
20231222051339688_DDMTREBIC-R4_met.fits;5.97197;26485.8;12.9749;0.341333
20231222051308115_DDMTREBIC-R4_snap.fits;7.78408;26453.6;5.58136;0
20231222051424403_DDMTREBIC-R4_met.fits;6.72874;26493.2;15.1042;0.170667
20231222051456488_DDMTREBIC-R4_met.fits;5.97628;26474.1;16.3038;0.170667
20231222051408189_DDMTREBIC-R4_snap.fits;5.5557;26487.3;4.13231;0
20231222051540179_DDMTREBIC-R4_met.fits;5.98508;26490.2;23.0699;0.170667
20231222051555709_DDMTREBIC-R4_met.fits;6.11087;26502;17.4416;0.512
20231222051508264_DDMTREBIC-R4_snap.fits;6.25846;26545.9;4.82015;0
20231222051611752_DDMTREBIC-R4_met.fits;6.11891;26488.8;15.2961;0.170667
20231222051618749_DDMTREBIC-R4_met.fits;6.03073;26494.6;18.1499;0.170667
20231222051622163_DDMTREBIC-R4_met.fits;4.90901;26512.2;10.0279;0.341333
20231222051632744_DDMTREBIC-R4_met.fits;7.67374;26496.1;15.6308;0.170667
20231222051608339_DDMTREBIC-R4_snap.fits;6.21858;26462.4;6.57671;0
20231222051734696_DDMTREBIC-R4_met.fits;5.0434;26503.4;23.9137;0.341333
20231222051804392_DDMTREBIC-R4_met.fits;6.03096;26503.4;21.9745;0.170667
20231222051708413_DDMTREBIC-R4_snap.fits;5.32001;26522.5;6.59967;0
20231222051850131_DDMTREBIC-R4_met.fits;4.84652;26543;24.9031;0.170667
20231222051808488_DDMTREBIC-R4_snap.fits;5.1071;26453.6;4.02819;0
20231222051909416_DDMTREBIC-R4_met.fits;9.56484;26494.6;63.233;0.341333
20231222051931091_DDMTREBIC-R4_met.fits;6.34557;26526.9;13.0161;0.170667
20231222051908563_DDMTREBIC-R4_snap.fits;6.09262;26519.5;4.59985;0
20231222052020413_DDMTREBIC-R4_met.fits;6.67564;26497.6;13.4364;0.170667
20231222052008637_DDMTREBIC-R4_snap.fits;7.85925;26529.8;6.78513;0
20231222052108712_DDMTREBIC-R4_snap.fits;6.40607;26480;5.35735;0
20231222052207592_DDMTREBIC-R4_met.fits;5.3081;26503.4;19.2195;0.170667
20231222052213736_DDMTREBIC-R4_met.fits;7.34398;26493.2;16.355;0.341333
20231222052216808_DDMTREBIC-R4_met.fits;7.33418;26509.3;21.6448;0.170667
20231222052208787_DDMTREBIC-R4_snap.fits;5.49566;26482.9;5.64195;0
20231222052311933_DDMTREBIC-R4_met.fits;4.49828;26513.7;11.8768;0.341333
20231222052314493_DDMTREBIC-R4_met.fits;4.5776;26516.6;17.9465;0.170667
20231222052357331_DDMTREBIC-R4_met.fits;5.08014;26515.1;12.8826;0.170667
20231222052308861_DDMTREBIC-R4_snap.fits;4.68846;26466.8;3.63383;0
20231222052422931_DDMTREBIC-R4_met.fits;6.58248;26535.6;24.8461;2.048
20231222052437608_DDMTREBIC-R4_met.fits;4.76113;26469.7;12.4123;1.536
20231222052501501_DDMTREBIC-R4_met.fits;7.73465;26497.6;23.4403;0.170667
20231222052408936_DDMTREBIC-R4_snap.fits;5.86598;26531.2;5.79216;0
20231222052507816_DDMTREBIC-R4_met.fits;5.07571;26519.5;23.5893;0.341333
20231222052554749_DDMTREBIC-R4_met.fits;5.2782;26516.6;11.867;0.170667
20231222052509011_DDMTREBIC-R4_snap.fits;5.03384;26503.4;4.00997;0
20231222052606355_DDMTREBIC-R4_met.fits;4.6073;26507.8;42.2008;0.512
20231222052619155_DDMTREBIC-R4_met.fits;6.7405;26512.2;13.6054;0.170667
20231222052656019_DDMTREBIC-R4_met.fits;8.36456;26512.2;19.7946;0.170667
20231222052658408_DDMTREBIC-R4_met.fits;9.73635;26487.3;21.1401;0.170667
20231222052609085_DDMTREBIC-R4_snap.fits;6.79741;26481.4;6.70543;0
20231222052723667_DDMTREBIC-R4_met.fits;7.89421;26496.1;35.4167;0.170667
20231222052801896_DDMTREBIC-R4_met.fits;7.71435;26519.5;17.0947;0.170667
20231222052709160_DDMTREBIC-R4_snap.fits;6.82882;26453.6;4.77026;0
20231222052837053_DDMTREBIC-R4_met.fits;6.48172;26507.8;17.427;0.341333
20231222052839613_DDMTREBIC-R4_met.fits;7.04471;26526.9;14.9716;0.170667
20231222052845075_DDMTREBIC-R4_met.fits;7.32562;26519.5;32.8991;0.341333
20231222052809235_DDMTREBIC-R4_snap.fits;6.03445;26488.8;5.30365;0
20231222052916648_DDMTREBIC-R4_met.fits;4.2764;26494.6;32.779;0.341333
20231222052926376_DDMTREBIC-R4_met.fits;5.22567;26502;33.5906;0.170667
20231222052928424_DDMTREBIC-R4_met.fits;5.11849;26494.6;11.0006;0.170667
20231222052936616_DDMTREBIC-R4_met.fits;7.02605;26506.3;14.9175;0.170667
20231222052958973_DDMTREBIC-R4_met.fits;6.98005;26518.1;28.0065;0.341333
20231222052909309_DDMTREBIC-R4_snap.fits;7.50608;26528.3;6.57033;0
20231222053040104_DDMTREBIC-R4_met.fits;5.59979;26509.3;13.1385;0.341333
20231222053050515_DDMTREBIC-R4_met.fits;4.94483;26502;15.2366;0.341333
20231222053009384_DDMTREBIC-R4_snap.fits;4.71918;26488.8;4.19629;0
20231222053106899_DDMTREBIC-R4_met.fits;5.12244;26506.3;15.8934;0.853333
20231222053147176_DDMTREBIC-R4_met.fits;5.51376;26545.9;15.328;0.341333
20231222053154003_DDMTREBIC-R4_met.fits;7.19105;26541.5;56.6373;0.341333
20231222053109459_DDMTREBIC-R4_snap.fits;4.62938;26465.3;5.36633;0
20231222053219944_DDMTREBIC-R4_met.fits;7.39091;26494.6;32.2613;0.341333
20231222053304829_DDMTREBIC-R4_met.fits;4.65343;26516.6;11.528;0.170667
20231222053209533_DDMTREBIC-R4_snap.fits;5.96032;26459.5;4.09397;0
20231222053341693_DDMTREBIC-R4_met.fits;6.10224;26547.4;22.8479;0.341333
20231222053309608_DDMTREBIC-R4_snap.fits;6.17895;26482.9;4.56056;0
20231222053426237_DDMTREBIC-R4_met.fits;7.1388;26513.7;19.8408;2.048
20231222053442451_DDMTREBIC-R4_met.fits;5.98167;26534.2;40.8932;0.341333
20231222053504808_DDMTREBIC-R4_met.fits;6.41051;26513.7;26.225;0.341333
20231222053409683_DDMTREBIC-R4_snap.fits;5.21575;26481.4;5.59834;0
20231222053548157_DDMTREBIC-R4_met.fits;5.46593;26481.4;10.9761;0.170667
20231222053606248_DDMTREBIC-R4_met.fits;5.65993;26510.7;13.1387;0.341333
20231222053509757_DDMTREBIC-R4_snap.fits;5.52301;26497.6;3.97499;0
20231222053613587_DDMTREBIC-R4_met.fits;4.99324;26471.2;22.9335;0.170667
20231222053620925_DDMTREBIC-R4_met.fits;5.00448;26449.2;21.545;2.90133
20231222053633043_DDMTREBIC-R4_met.fits;5.89986;26512.2;17.0846;0.170667
20231222053650451_DDMTREBIC-R4_met.fits;6.72996;26534.2;15.4029;0.170667
20231222053654717_DDMTREBIC-R4_met.fits;7.75933;26490.2;19.6711;0.341333
20231222053657789_DDMTREBIC-R4_met.fits;5.76746;26506.3;13.1339;1.87733
20231222053609832_DDMTREBIC-R4_snap.fits;7.77785;26513.7;5.93448;0
20231222053709907_DDMTREBIC-R4_snap.fits;7.91;26509.3;5.87181;0
20231222053838995_DDMTREBIC-R4_met.fits;7.48427;26488.8;19.8366;0.170667
20231222053906643_DDMTREBIC-R4_met.fits;8.32022;26485.8;27.5456;0.170667
20231222053809981_DDMTREBIC-R4_snap.fits;7.00855;26526.9;5.68892;0
20231222053912616_DDMTREBIC-R4_met.fits;7.36042;26515.1;50.129;0.341333
20231222053918248_DDMTREBIC-R4_met.fits;8.05459;26518.1;42.6965;0.341333
20231222053948456_DDMTREBIC-R4_met.fits;5.66731;26509.3;12.4542;0.341333
20231222053955112_DDMTREBIC-R4_met.fits;6.72373;26462.4;22.7431;0.170667
20231222053910056_DDMTREBIC-R4_snap.fits;7.48058;26532.7;7.62063;0
20231222054040680_DDMTREBIC-R4_met.fits;6.38132;26490.2;31.8403;0.341333
20231222054052115_DDMTREBIC-R4_met.fits;8.17687;26497.6;53.6862;0.341333
20231222054106451_DDMTREBIC-R4_met.fits;5.23966;26485.8;18.3936;0.170667
20231222054010131_DDMTREBIC-R4_snap.fits;7.30676;26547.4;6.25896;0
20231222054150824_DDMTREBIC-R4_met.fits;7.84022;26503.4;28.5339;0.170667
20231222054110205_DDMTREBIC-R4_snap.fits;7.36809;26452.1;6.96764;0
20231222054217960_DDMTREBIC-R4_met.fits;8.80918;26547.4;32.8229;0.170667
20231222054224275_DDMTREBIC-R4_met.fits;7.26165;26491.7;19.0349;0.170667
20231222054228883_DDMTREBIC-R4_met.fits;7.42887;26496.1;15.5628;0.341333
20231222054231101_DDMTREBIC-R4_met.fits;6.87097;26503.4;26.4826;0.170667
20231222054210280_DDMTREBIC-R4_snap.fits;5.84869;26531.2;5.0674;0
20231222054354899_DDMTREBIC-R4_met.fits;7.93318;26534.2;16.4925;0.170667
20231222054310355_DDMTREBIC-R4_snap.fits;6.16427;26449.2;6.22645;0
20231222054436371_DDMTREBIC-R4_met.fits;8.48262;26504.9;20.7059;0.682667
20231222054410429_DDMTREBIC-R4_snap.fits;6.17536;26497.6;7.03995;0
20231222054522621_DDMTREBIC-R4_met.fits;7.80026;26540;24.4118;1.70667
20231222054539176_DDMTREBIC-R4_met.fits;7.28641;26502;21.3708;0.512
20231222054510504_DDMTREBIC-R4_snap.fits;7.69541;26544.4;8.36209;0
20231222054701779_DDMTREBIC-R4_met.fits;7.62643;26488.8;18.9307;0.170667
20231222054610579_DDMTREBIC-R4_snap.fits;7.72328;26478.5;7.74987;0
20231222054749907_DDMTREBIC-R4_met.fits;8.15629;26488.8;16.5575;0.170667
20231222054804243_DDMTREBIC-R4_met.fits;8.25971;26487.3;17.5652;0.170667
20231222054710653_DDMTREBIC-R4_snap.fits;8.93479;26509.3;7.28785;0
20231222054858856_DDMTREBIC-R4_met.fits;7.39677;26545.9;38.4464;1.024
20231222054810728_DDMTREBIC-R4_snap.fits;8.45299;26512.2;8.02201;0
20231222054932648_DDMTREBIC-R4_met.fits;6.05575;26497.6;52.4727;0.341333
20231222054910803_DDMTREBIC-R4_snap.fits;8.15835;26523.9;9.17676;0
20231222055037672_DDMTREBIC-R4_met.fits;7.00463;26541.5;16.1422;0.341333
20231222055040061_DDMTREBIC-R4_met.fits;8.34737;26512.2;29.3772;0.341333
20231222055058493_DDMTREBIC-R4_met.fits;8.65991;26487.3;49.1986;0.341333
20231222055102419_DDMTREBIC-R4_met.fits;8.11415;26510.7;38.6611;0.170667
20231222055010877_DDMTREBIC-R4_snap.fits;4.4285;26463.9;4.13061;0
20231222055132968_DDMTREBIC-R4_met.fits;7.53813;26504.9;39.2901;1.024
20231222055201469_DDMTREBIC-R4_met.fits;8.50698;26500.5;34.031;0.341333
20231222055110952_DDMTREBIC-R4_snap.fits;8.06931;26475.6;7.21452;0
20231222055252840_DDMTREBIC-R4_met.fits;7.30177;26506.3;16.291;0.170667
20231222055304616_DDMTREBIC-R4_met.fits;7.60626;26510.7;32.0892;0.341333
20231222055211027_DDMTREBIC-R4_snap.fits;7.51084;26456.5;7.44123;0
20231222055341480_DDMTREBIC-R4_met.fits;7.12425;26537.1;14.8325;0.170667
20231222055311101_DDMTREBIC-R4_snap.fits;8.30968;26490.2;7.89107;0
20231222055408787_DDMTREBIC-R4_met.fits;7.71504;26547.4;86.3846;0.512
20231222055437459_DDMTREBIC-R4_met.fits;8.06363;26499;60.9996;0.341333
20231222055452989_DDMTREBIC-R4_met.fits;4.87623;26502;26.6376;2.56
20231222055508179_DDMTREBIC-R4_met.fits;5.27355;26521;17.4519;0.170667
20231222055411176_DDMTREBIC-R4_snap.fits;5.53081;26512.2;6.53449;0
20231222055511251_DDMTREBIC-R4_snap.fits;6.76409;26543;6.04929;0
20231222055614739_DDMTREBIC-R4_met.fits;8.09992;26490.2;19.738;0.341333
20231222055704403_DDMTREBIC-R4_met.fits;5.71442;26491.7;17.6013;0.170667
20231222055611325_DDMTREBIC-R4_snap.fits;8.07386;26537.1;8.06737;0
20231222055711400_DDMTREBIC-R4_snap.fits;5.08425;26497.6;6.90131;0
20231222055813693_DDMTREBIC-R4_met.fits;5.72293;26513.7;13.616;0.170667
20231222055822397_DDMTREBIC-R4_met.fits;5.13895;26521;11.1119;1.87733
20231222055856531_DDMTREBIC-R4_met.fits;5.56975;26538.6;12.0025;0.170667
20231222055905747_DDMTREBIC-R4_met.fits;4.95041;26487.3;25.7339;0.341333
20231222055811475_DDMTREBIC-R4_snap.fits;4.84521;26502;4.31793;0
20231222055911549_DDMTREBIC-R4_snap.fits;5.46904;26468.3;4.63367;0
