# file name; noise; peak f.; mag.; duration
20231222035918632_DDMTREBIC-R4_met.fits;5.64896;26487.3;12.9368;0.170667
20231222035942696_DDMTREBIC-R4_met.fits;4.91285;26497.6;13.556;0.170667
20231222035958909_DDMTREBIC-R4_met.fits;5.93709;26499;21.5718;0.341333
20231222040020584_DDMTREBIC-R4_met.fits;5.94234;26452.1;12.7162;0.170667
20231222040002664_DDMTREBIC-R4_snap.fits;6.62945;26469.7;5.58362;0
20231222040139944_DDMTREBIC-R4_met.fits;5.2963;26485.8;11.0682;0.170667
20231222040142675_DDMTREBIC-R4_met.fits;5.84031;26497.6;17.897;0.170667
20231222040102739_DDMTREBIC-R4_snap.fits;8.22846;26465.3;5.11769;0
20231222040218173_DDMTREBIC-R4_met.fits;7.2748;26485.8;15.6401;0.170667
20231222040243432_DDMTREBIC-R4_met.fits;6.827;26491.7;14.0743;0.170667
20231222040257256_DDMTREBIC-R4_met.fits;7.0576;26513.7;59.0958;0.341333
20231222040202813_DDMTREBIC-R4_snap.fits;6.1127;26460.9;5.92157;0
20231222040317224_DDMTREBIC-R4_met.fits;5.20569;26488.8;12.3252;0.512
20231222040320979_DDMTREBIC-R4_met.fits;10.3973;26490.2;20.8372;0.170667
20231222040324904_DDMTREBIC-R4_met.fits;5.11353;26484.4;13.2439;0.170667
20231222040343336_DDMTREBIC-R4_met.fits;7.89827;26474.1;18.3893;0.170667
20231222040302888_DDMTREBIC-R4_snap.fits;7.39599;26488.8;6.38075;0
20231222040408083_DDMTREBIC-R4_met.fits;6.79254;26496.1;18.1291;0.170667
20231222040430099_DDMTREBIC-R4_met.fits;5.16662;26490.2;11.275;0.170667
20231222040451261_DDMTREBIC-R4_met.fits;9.73129;26503.4;39.3342;0.170667
20231222040402963_DDMTREBIC-R4_snap.fits;7.41849;26455.1;6.62033;0
20231222040503037_DDMTREBIC-R4_snap.fits;6.68946;26502;479.127;0
20231222040558333_DDMTREBIC-R4_met.fits;5.31608;26493.2;11.9723;5.46133
20231222040607720_DDMTREBIC-R4_met.fits;5.92788;26466.8;41.6509;0.341333
20231222040640829_DDMTREBIC-R4_met.fits;6.90872;26493.2;23.1067;0.170667
20231222040651240_DDMTREBIC-R4_met.fits;5.93938;26485.8;39.5828;0.170667
20231222040603112_DDMTREBIC-R4_snap.fits;7.40024;26500.5;6.28932;0
20231222040710525_DDMTREBIC-R4_met.fits;8.12106;26519.5;33.8597;0.170667
20231222040703187_DDMTREBIC-R4_snap.fits;6.52573;26507.8;6.976;0
20231222040815208_DDMTREBIC-R4_met.fits;7.39696;26537.1;39.0893;0.512
20231222040825107_DDMTREBIC-R4_met.fits;6.74306;26484.4;16.571;0.170667
20231222040842344_DDMTREBIC-R4_met.fits;5.75698;26522.5;26.4419;0.341333
20231222040803261_DDMTREBIC-R4_snap.fits;7.0546;26544.4;6.68581;0
20231222040904701_DDMTREBIC-R4_met.fits;7.9067;26529.8;47.0416;3.41333
20231222040903336_DDMTREBIC-R4_snap.fits;7.02976;26540;5.54165;0
20231222041004435_DDMTREBIC-R4_met.fits;7.51355;26490.2;153.39;0.512
20231222041034301_DDMTREBIC-R4_met.fits;7.81274;26471.2;16.9747;0.170667
20231222041003411_DDMTREBIC-R4_snap.fits;4.43603;26471.2;5.25343;0
20231222041112189_DDMTREBIC-R4_met.fits;6.08997;26478.5;193.087;0.512
20231222041138301_DDMTREBIC-R4_met.fits;5.82393;26518.1;39.1455;0.341333
20231222041103485_DDMTREBIC-R4_snap.fits;6.09979;26538.6;6.66186;0
20231222041236157_DDMTREBIC-R4_met.fits;6.22924;26507.8;26.8018;0.341333
20231222041240595_DDMTREBIC-R4_met.fits;7.49685;26518.1;16.415;0.341333
20231222041203560_DDMTREBIC-R4_snap.fits;5.51951;26504.9;5.88538;0
20231222041345619_DDMTREBIC-R4_met.fits;8.53414;26485.8;103.5;0.341333
20231222041358589_DDMTREBIC-R4_met.fits;7.88851;26535.6;19.3203;0.170667
20231222041303635_DDMTREBIC-R4_snap.fits;6.29158;26471.2;5.13404;0
20231222041407293_DDMTREBIC-R4_met.fits;7.58535;26510.7;28.8867;0.170667
20231222041409683_DDMTREBIC-R4_met.fits;7.28203;26515.1;18.5923;0.170667
20231222041438696_DDMTREBIC-R4_met.fits;10.0344;26519.5;29.2446;0.170667
20231222041443987_DDMTREBIC-R4_met.fits;7.94954;26484.4;18.1677;0.341333
20231222041457299_DDMTREBIC-R4_met.fits;5.67202;26515.1;17.6765;0.341333
20231222041403709_DDMTREBIC-R4_snap.fits;4.99847;26535.6;4.54382;0
20231222041524776_DDMTREBIC-R4_met.fits;8.08458;26488.8;21.8043;0.170667
20231222041550035_DDMTREBIC-R4_met.fits;8.22419;26518.1;17.8531;0.341333
20231222041503784_DDMTREBIC-R4_snap.fits;6.11203;26455.1;7.50028;0
20231222041603517_DDMTREBIC-R4_met.fits;4.69692;26472.7;9.81435;10.9227
20231222041617512_DDMTREBIC-R4_met.fits;6.10298;26458;12.6572;0.170667
20231222041634749_DDMTREBIC-R4_met.fits;6.95525;26510.7;29.3134;0.341333
20231222041658472_DDMTREBIC-R4_met.fits;7.3114;26488.8;16.6151;0.170667
20231222041603859_DDMTREBIC-R4_snap.fits;7.45937;26490.2;5.41812;0
20231222041716051_DDMTREBIC-R4_met.fits;7.61471;26494.6;17.6053;0.341333
20231222041753597_DDMTREBIC-R4_met.fits;5.85932;26496.1;13.4804;0.170667
20231222041703933_DDMTREBIC-R4_snap.fits;5.00095;26499;4.21109;0
20231222041810493_DDMTREBIC-R4_met.fits;4.97476;26503.4;10.737;0.170667
20231222041804008_DDMTREBIC-R4_snap.fits;8.28484;26458;5.55;0
20231222041929853_DDMTREBIC-R4_met.fits;7.54517;26499;16.1336;1.536
20231222041951357_DDMTREBIC-R4_met.fits;6.91134;26475.6;18.1661;0.341333
20231222041904083_DDMTREBIC-R4_snap.fits;6.15461;26462.4;6.3649;0
20231222042017469_DDMTREBIC-R4_met.fits;7.19742;26500.5;17.488;0.170667
20231222042023784_DDMTREBIC-R4_met.fits;5.82823;26463.9;12.2093;0.170667
20231222042029416_DDMTREBIC-R4_met.fits;7.03486;26506.3;14.688;1.024
20231222042004157_DDMTREBIC-R4_snap.fits;6.25413;26522.5;5.51841;0
20231222042102355_DDMTREBIC-R4_met.fits;7.45;26490.2;204.599;0.512
20231222042147923_DDMTREBIC-R4_met.fits;7.09802;26522.5;23.9059;0.512
20231222042104232_DDMTREBIC-R4_snap.fits;8.918;26500.5;7.16766;0
20231222042225640_DDMTREBIC-R4_met.fits;6.35724;26494.6;16.7382;0.341333
20231222042239123_DDMTREBIC-R4_met.fits;7.13073;26493.2;14.6763;0.512
20231222042244584_DDMTREBIC-R4_met.fits;7.03016;26510.7;14.709;0.170667
20231222042204307_DDMTREBIC-R4_snap.fits;7.49743;26504.9;5.97663;0
20231222042351997_DDMTREBIC-R4_met.fits;6.3189;26491.7;13.5439;0.512
20231222042304381_DDMTREBIC-R4_snap.fits;6.74134;26513.7;6.91254;0
20231222042411112_DDMTREBIC-R4_met.fits;5.88277;26491.7;13.4832;0.170667
20231222042432445_DDMTREBIC-R4_met.fits;7.72016;26469.7;53.4484;0.512
20231222042404456_DDMTREBIC-R4_snap.fits;8.12502;26468.3;5.77801;0
20231222042518355_DDMTREBIC-R4_met.fits;7.64586;26493.2;18.5409;0.341333
20231222042543955_DDMTREBIC-R4_met.fits;6.37261;26449.2;30.2128;0.170667
20231222042504531_DDMTREBIC-R4_snap.fits;7.47911;26518.1;6.3306;0
20231222042604605_DDMTREBIC-R4_snap.fits;9.58982;26459.5;5.15169;0
20231222042740861_DDMTREBIC-R4_met.fits;7.69651;26506.3;30.9021;0.170667
20231222042704680_DDMTREBIC-R4_snap.fits;9.01067;26538.6;5.80827;0
20231222042821139_DDMTREBIC-R4_met.fits;7.59018;26510.7;27.4797;0.341333
20231222042804755_DDMTREBIC-R4_snap.fits;7.95009;26463.9;7.42578;0
20231222042914216_DDMTREBIC-R4_met.fits;8.23531;26531.2;16.8488;0.170667
20231222042922067_DDMTREBIC-R4_met.fits;6.0489;26547.4;14.5207;1.70667
20231222042956200_DDMTREBIC-R4_met.fits;7.45838;26485.8;17.4359;0.170667
20231222042904829_DDMTREBIC-R4_snap.fits;7.44609;26515.1;6.22494;0
20231222043006952_DDMTREBIC-R4_met.fits;7.82921;26485.8;15.9806;0.170667
20231222043004904_DDMTREBIC-R4_snap.fits;6.74579;26506.3;5.46265;0
20231222043108733_DDMTREBIC-R4_met.fits;6.22651;26471.2;13.5752;0.512
20231222043137747_DDMTREBIC-R4_met.fits;6.96076;26484.4;14.5348;0.170667
20231222043104979_DDMTREBIC-R4_snap.fits;7.52137;26462.4;5.39567;0
20231222043242600_DDMTREBIC-R4_met.fits;6.80848;26480;54.0699;0.512
20231222043205053_DDMTREBIC-R4_snap.fits;8.80213;26540;8.55972;0
20231222043325779_DDMTREBIC-R4_met.fits;5.98839;26543;33.2839;0.341333
20231222043333117_DDMTREBIC-R4_met.fits;7.18648;26484.4;17.2411;0.170667
20231222043338408_DDMTREBIC-R4_met.fits;5.8098;26494.6;13.3095;0.170667
20231222043352403_DDMTREBIC-R4_met.fits;6.63678;26513.7;34.8049;1.36533
20231222043305128_DDMTREBIC-R4_snap.fits;7.26544;26506.3;8.177;0
20231222043426877_DDMTREBIC-R4_met.fits;7.99316;26531.2;37.3937;0.341333
20231222043430291_DDMTREBIC-R4_met.fits;6.99896;26488.8;24.491;0.341333
20231222043459816_DDMTREBIC-R4_met.fits;6.1715;26512.2;18.46;0.170667
20231222043405203_DDMTREBIC-R4_snap.fits;6.75178;26472.7;5.71724;0
20231222043502888_DDMTREBIC-R4_met.fits;5.72143;26507.8;11.5122;0.512
20231222043509715_DDMTREBIC-R4_met.fits;6.39812;26494.6;13.8571;0.170667
20231222043541288_DDMTREBIC-R4_met.fits;6.74958;26480;19.4214;0.341333
20231222043557160_DDMTREBIC-R4_met.fits;7.64608;26529.8;18.3266;0.170667
20231222043505277_DDMTREBIC-R4_snap.fits;7.41077;26469.7;7.32984;0
20231222043635560_DDMTREBIC-R4_met.fits;6.68092;26491.7;29.2392;0.170667
20231222043639997_DDMTREBIC-R4_met.fits;7.84781;26488.8;20.8011;0.341333
20231222043648360_DDMTREBIC-R4_met.fits;7.47567;26512.2;19.4238;0.682667
20231222043605352_DDMTREBIC-R4_snap.fits;7.49165;26523.9;4.51653;0
20231222043724883_DDMTREBIC-R4_met.fits;7.82634;26503.4;24.0965;0.170667
20231222043750312_DDMTREBIC-R4_met.fits;7.25839;26496.1;15.0134;0.170667
20231222043705427_DDMTREBIC-R4_snap.fits;9.07176;26468.3;7.41578;0
20231222043804477_DDMTREBIC-R4_met.fits;8.30158;26475.6;24.0202;0.170667
20231222043839805_DDMTREBIC-R4_met.fits;7.51984;26532.7;20.907;0.170667
20231222043805501_DDMTREBIC-R4_snap.fits;6.97465;26459.5;6.33056;0
20231222043905576_DDMTREBIC-R4_snap.fits;9.00165;26506.3;5.83181;0
20231222044031592_DDMTREBIC-R4_met.fits;7.09714;26519.5;23.4721;0.170667
20231222044005651_DDMTREBIC-R4_snap.fits;7.83263;26531.2;7.90148;0
20231222044111699_DDMTREBIC-R4_met.fits;7.44687;26474.1;15.1908;0.170667
20231222044114429_DDMTREBIC-R4_met.fits;7.6144;26478.5;18.4649;0.170667
20231222044119549_DDMTREBIC-R4_met.fits;7.21747;26472.7;15.0213;0.170667
20231222044202557_DDMTREBIC-R4_met.fits;7.23371;26497.6;15.5597;0.170667
20231222044105725_DDMTREBIC-R4_snap.fits;10.6287;26503.4;6.81476;0
20231222044206995_DDMTREBIC-R4_met.fits;7.79774;26502;16.8869;0.170667
20231222044214504_DDMTREBIC-R4_met.fits;10.004;26493.2;25.4824;0.341333
20231222044239421_DDMTREBIC-R4_met.fits;4.96963;26452.1;11.7131;0.170667
20231222044247784_DDMTREBIC-R4_met.fits;7.19265;26491.7;15.8383;1.024
20231222044205800_DDMTREBIC-R4_snap.fits;4.78863;26502;5.40838;0
20231222044304851_DDMTREBIC-R4_met.fits;5.71537;26519.5;19.5493;0.170667
20231222044310141_DDMTREBIC-R4_met.fits;4.57423;26494.6;10.8747;0.170667
20231222044332669_DDMTREBIC-R4_met.fits;5.9376;26485.8;14.1399;0.170667
20231222044359976_DDMTREBIC-R4_met.fits;5.24079;26481.4;28.1879;0.170667
20231222044305875_DDMTREBIC-R4_snap.fits;6.23762;26475.6;5.4748;0
20231222044405608_DDMTREBIC-R4_met.fits;5.96266;26504.9;39.4414;0.341333
20231222044447251_DDMTREBIC-R4_met.fits;6.8153;26482.9;145.439;0.512
20231222044405949_DDMTREBIC-R4_snap.fits;5.56384;26518.1;4.56663;0
20231222044534867_DDMTREBIC-R4_met.fits;6.55709;26509.3;14.7976;0.170667
20231222044546301_DDMTREBIC-R4_met.fits;5.56848;26523.9;54.6383;0.341333
20231222044551080_DDMTREBIC-R4_met.fits;8.59673;26481.4;48.0251;0.341333
20231222044602344_DDMTREBIC-R4_met.fits;6.42401;26510.7;15.8968;0.341333
20231222044506024_DDMTREBIC-R4_snap.fits;7.34049;26477.1;6.07421;0
20231222044605757_DDMTREBIC-R4_met.fits;7.25774;26509.3;16.8871;0.170667
20231222044641256_DDMTREBIC-R4_met.fits;6.21046;26502;12.4799;0.170667
20231222044606099_DDMTREBIC-R4_snap.fits;5.16324;26512.2;4.67837;0
20231222044706173_DDMTREBIC-R4_met.fits;6.36671;26487.3;34;0.341333
20231222044710781_DDMTREBIC-R4_met.fits;7.54581;26497.6;24.409;0.341333
20231222044706173_DDMTREBIC-R4_snap.fits;5.88074;26497.6;5.12089;0
20231222044815293_DDMTREBIC-R4_met.fits;7.2897;26494.6;21.9235;0.170667
20231222044838675_DDMTREBIC-R4_met.fits;5.52537;26506.3;38.4318;0.341333
20231222044806248_DDMTREBIC-R4_snap.fits;5.44543;26500.5;5.22634;0
20231222044911784_DDMTREBIC-R4_met.fits;6.56203;26509.3;19.588;0.170667
20231222044950184_DDMTREBIC-R4_met.fits;6.1616;26474.1;16.7649;0.341333
20231222044958205_DDMTREBIC-R4_met.fits;5.33543;26484.4;20.1646;0.341333
20231222044906323_DDMTREBIC-R4_snap.fits;8.43232;26488.8;6.71617;0
20231222045012541_DDMTREBIC-R4_met.fits;5.78884;26496.1;13.0355;0.170667
20231222045015784_DDMTREBIC-R4_met.fits;8.0399;26494.6;20.6502;0.170667
20231222045047187_DDMTREBIC-R4_met.fits;6.46046;26485.8;28.0018;0.341333
20231222045006397_DDMTREBIC-R4_snap.fits;5.26801;26502;5.39715;0
20231222045122344_DDMTREBIC-R4_met.fits;8.54529;26475.6;34.9473;0.341333
20231222045130365_DDMTREBIC-R4_met.fits;6.29048;26503.4;13.7337;1.536
20231222045147261_DDMTREBIC-R4_met.fits;5.99309;26487.3;20.6928;0.341333
20231222045150163_DDMTREBIC-R4_met.fits;6.15516;26516.6;38.916;0.512
20231222045106472_DDMTREBIC-R4_snap.fits;5.11343;26469.7;6.66162;0
20231222045206547_DDMTREBIC-R4_snap.fits;5.80104;26481.4;6.25584;0
20231222045304061_DDMTREBIC-R4_met.fits;6.61597;26485.8;31.4118;0.341333
20231222045328808_DDMTREBIC-R4_met.fits;5.7206;26525.4;15.7618;0.170667
20231222045352019_DDMTREBIC-R4_met.fits;8.27654;26462.4;18.7436;2.21867
20231222045306621_DDMTREBIC-R4_snap.fits;5.81998;26502;6.57383;0
20231222045443731_DDMTREBIC-R4_met.fits;4.41208;26506.3;11.0262;0.170667
20231222045406696_DDMTREBIC-R4_snap.fits;5.95246;26512.2;4.69467;0
20231222045512232_DDMTREBIC-R4_met.fits;5.80325;26500.5;51.6386;0.341333
20231222045530323_DDMTREBIC-R4_met.fits;5.96858;26500.5;12.7078;0.170667
20231222045506771_DDMTREBIC-R4_snap.fits;6.06895;26518.1;5.81257;0
20231222045640637_DDMTREBIC-R4_met.fits;7.77858;26506.3;16.1988;0.170667
20231222045655485_DDMTREBIC-R4_met.fits;6.75968;26475.6;30.2321;0.170667
20231222045606845_DDMTREBIC-R4_snap.fits;5.56887;26455.1;6.19704;0
20231222045707944_DDMTREBIC-R4_met.fits;5.34231;26502;11.5524;0.170667
20231222045706920_DDMTREBIC-R4_snap.fits;6.80531;26453.6;7.02055;0
20231222045810237_DDMTREBIC-R4_met.fits;7.44591;26547.4;50.1019;0.682667
20231222045806995_DDMTREBIC-R4_snap.fits;6.16573;26491.7;4.52319;0
20231222045911507_DDMTREBIC-R4_met.fits;6.1951;26493.2;20.3616;1.536
20231222045907069_DDMTREBIC-R4_snap.fits;5.32983;26485.8;7.81814;0
