# file name; noise; peak f.; mag.; duration
20231222065916371_DDMTREBIC-R4_met.fits;4.29176;26460.9;22.4729;0.341333
20231222065953917_DDMTREBIC-R4_met.fits;3.48811;26525.4;8.14741;1.024
20231222070021053_DDMTREBIC-R4_met.fits;4.26056;26503.4;16.0606;0.341333
20231222070040680_DDMTREBIC-R4_met.fits;4.29698;26500.5;11.4204;0.341333
20231222070046824_DDMTREBIC-R4_met.fits;3.71807;26515.1;13.1128;0.170667
20231222070051432_DDMTREBIC-R4_met.fits;4.00475;26504.9;10.2259;0.512
20231222070106280_DDMTREBIC-R4_met.fits;4.35211;26521;9.0119;0.170667
20231222070016104_DDMTREBIC-R4_snap.fits;3.54703;26496.1;3.81465;0
20231222070128637_DDMTREBIC-R4_met.fits;3.86742;26487.3;26.0303;0.170667
20231222070131539_DDMTREBIC-R4_met.fits;3.18593;26488.8;6.75481;2.048
20231222070137512_DDMTREBIC-R4_met.fits;4.35938;26491.7;10.9912;0.341333
20231222070159357_DDMTREBIC-R4_met.fits;4.1037;26503.4;14.0187;0.341333
20231222070116179_DDMTREBIC-R4_snap.fits;3.57947;26491.7;3.01066;0
20231222070216424_DDMTREBIC-R4_met.fits;3.67056;26510.7;10.2469;0.170667
20231222070223080_DDMTREBIC-R4_met.fits;3.65582;26485.8;25.4002;0.341333
20231222070248168_DDMTREBIC-R4_met.fits;4.32539;26522.5;10.9192;0.341333
20231222070251581_DDMTREBIC-R4_met.fits;4.15919;26535.6;12.3727;0.341333
20231222070255677_DDMTREBIC-R4_met.fits;4.12116;26523.9;12.2199;0.341333
20231222070306259_DDMTREBIC-R4_met.fits;4.2192;26496.1;12.2409;0.170667
20231222070311037_DDMTREBIC-R4_met.fits;4.59776;26509.3;10.3636;0.341333
20231222070216253_DDMTREBIC-R4_snap.fits;4.19206;26534.2;3.42253;0
20231222070339539_DDMTREBIC-R4_met.fits;3.94173;26518.1;7.99963;0.170667
20231222070358312_DDMTREBIC-R4_met.fits;4.527;26497.6;10.0447;0.170667
20231222070316328_DDMTREBIC-R4_snap.fits;4.6179;26456.5;3.14029;0
20231222070418109_DDMTREBIC-R4_met.fits;4.5155;26503.4;14.8172;0.341333
20231222070458728_DDMTREBIC-R4_met.fits;4.05161;26510.7;144.688;0.682667
20231222070502141_DDMTREBIC-R4_met.fits;3.97759;26497.6;37.7285;0.682667
20231222070416403_DDMTREBIC-R4_snap.fits;4.56202;26460.9;3.62133;0
20231222070534909_DDMTREBIC-R4_met.fits;4.15823;26547.4;23.1986;0.341333
20231222070547368_DDMTREBIC-R4_met.fits;3.59254;26497.6;10.9925;0.170667
20231222070557779_DDMTREBIC-R4_met.fits;4.112;26538.6;8.79658;2.048
20231222070516477_DDMTREBIC-R4_snap.fits;3.72155;26482.9;3.82011;0
20231222070636691_DDMTREBIC-R4_met.fits;4.37745;26515.1;26.8583;0.170667
20231222070644029_DDMTREBIC-R4_met.fits;3.4453;26513.7;7.60819;0.170667
20231222070703144_DDMTREBIC-R4_met.fits;3.49679;26502;10.4161;0.170667
20231222070707923_DDMTREBIC-R4_met.fits;4.42098;26523.9;10.1523;0.341333
20231222070710824_DDMTREBIC-R4_met.fits;3.6573;26497.6;7.99761;0.341333
20231222070616552_DDMTREBIC-R4_snap.fits;4.04721;26499;6.58372;0
20231222070715603_DDMTREBIC-R4_met.fits;4.3483;26497.6;24.05;0.512
20231222070743251_DDMTREBIC-R4_met.fits;4.44168;26494.6;13.9655;0.170667
20231222070757075_DDMTREBIC-R4_met.fits;3.9232;26518.1;9.02762;0.170667
20231222070803731_DDMTREBIC-R4_met.fits;3.76258;26469.7;25.778;0.512
20231222070716627_DDMTREBIC-R4_snap.fits;4.29019;26494.6;3.86299;0
20231222070827453_DDMTREBIC-R4_met.fits;3.80366;26513.7;8.50826;0.170667
20231222070835816_DDMTREBIC-R4_met.fits;3.64083;26510.7;7.64572;0.341333
20231222070839400_DDMTREBIC-R4_met.fits;3.92269;26510.7;26.9657;0.170667
20231222070847421_DDMTREBIC-R4_met.fits;3.84229;26537.1;9.23872;1.87733
20231222070902269_DDMTREBIC-R4_met.fits;4.53668;26512.2;55.8713;0.512
20231222070816701_DDMTREBIC-R4_snap.fits;3.94743;26528.3;3.76252;0
20231222070950397_DDMTREBIC-R4_met.fits;3.82933;26507.8;7.69833;0.170667
20231222070956541_DDMTREBIC-R4_met.fits;4.30414;26503.4;49.4036;0.341333
20231222070916776_DDMTREBIC-R4_snap.fits;4.00321;26493.2;3.93148;0
20231222071016851_DDMTREBIC-R4_snap.fits;4.03171;26460.9;4.11146;0
20231222071123069_DDMTREBIC-R4_met.fits;3.62371;26531.2;16.3081;0.341333
20231222071154301_DDMTREBIC-R4_met.fits;4.31206;26506.3;18.626;0.512
20231222071205053_DDMTREBIC-R4_met.fits;4.30471;26519.5;9.16831;0.170667
20231222071116925_DDMTREBIC-R4_snap.fits;4.04897;26463.9;2.42422;0
20231222071231165_DDMTREBIC-R4_met.fits;3.74648;26513.7;11.6229;0.341333
20231222071217000_DDMTREBIC-R4_snap.fits;4.03866;26540;3.59129;0
20231222071329363_DDMTREBIC-R4_met.fits;3.9636;26526.9;15.3034;0.170667
20231222071331411_DDMTREBIC-R4_met.fits;4.20139;26494.6;59.8626;0.341333
20231222071341309_DDMTREBIC-R4_met.fits;3.97307;26506.3;11.5071;0.170667
20231222071359571_DDMTREBIC-R4_met.fits;4.21505;26502;30.1277;0.341333
20231222071317075_DDMTREBIC-R4_snap.fits;4.16702;26474.1;3.89474;0
20231222071429437_DDMTREBIC-R4_met.fits;4.29365;26525.4;11.6834;0.170667
20231222071445651_DDMTREBIC-R4_met.fits;4.28999;26507.8;8.71154;0.170667
20231222071453672_DDMTREBIC-R4_met.fits;4.02935;26531.2;12.4735;0.341333
20231222071458451_DDMTREBIC-R4_met.fits;3.86574;26503.4;16.7259;0.170667
20231222071417149_DDMTREBIC-R4_snap.fits;4.40215;26456.5;3.84858;0
20231222071528488_DDMTREBIC-R4_met.fits;4.14353;26531.2;10.6882;1.70667
20231222071535485_DDMTREBIC-R4_met.fits;4.14121;26480;9.11412;0.170667
20231222071538899_DDMTREBIC-R4_met.fits;4.83352;26521;14.1264;0.170667
20231222071555965_DDMTREBIC-R4_met.fits;4.08153;26507.8;24.5365;0.341333
20231222071605181_DDMTREBIC-R4_met.fits;3.85727;26515.1;10.5704;0.341333
20231222071614568_DDMTREBIC-R4_met.fits;3.93337;26512.2;11.2621;0.341333
20231222071517224_DDMTREBIC-R4_snap.fits;3.24643;26534.2;3.6832;0
20231222071627368_DDMTREBIC-R4_met.fits;4.50898;26515.1;18.7243;0.170667
20231222071645971_DDMTREBIC-R4_met.fits;4.24289;26509.3;12.1558;0.170667
20231222071658771_DDMTREBIC-R4_met.fits;4.07256;26516.6;17.5311;0.170667
20231222071617299_DDMTREBIC-R4_snap.fits;4.65765;26547.4;4.27003;0
20231222071724541_DDMTREBIC-R4_met.fits;4.09739;26521;9.0502;0.170667
20231222071754749_DDMTREBIC-R4_met.fits;3.45757;26519.5;14.068;0.341333
20231222071811475_DDMTREBIC-R4_met.fits;4.14133;26538.6;8.63547;0.170667
20231222071717373_DDMTREBIC-R4_snap.fits;5.02905;26497.6;4.3382;0
20231222071818472_DDMTREBIC-R4_met.fits;4.78235;26496.1;31.9646;0.682667
20231222071851069_DDMTREBIC-R4_met.fits;4.19579;26540;8.75037;0.170667
20231222071903016_DDMTREBIC-R4_met.fits;4.31715;26532.7;8.89932;0.170667
20231222071906771_DDMTREBIC-R4_met.fits;3.82016;26507.8;12.312;0.170667
20231222071817448_DDMTREBIC-R4_snap.fits;4.17786;26449.2;3.13376;0
20231222071919059_DDMTREBIC-R4_met.fits;4.00728;26497.6;8.24732;0.170667
20231222071948072_DDMTREBIC-R4_met.fits;4.28275;26525.4;13.3573;1.36533
20231222071917523_DDMTREBIC-R4_snap.fits;4.42312;26544.4;5.53069;0
20231222072029032_DDMTREBIC-R4_met.fits;3.63931;26523.9;8.92477;0.341333
20231222072033640_DDMTREBIC-R4_met.fits;4.4832;26510.7;37.5515;0.341333
20231222072051560_DDMTREBIC-R4_met.fits;3.73124;26480;7.80906;0.170667
20231222072107603_DDMTREBIC-R4_met.fits;3.92228;26519.5;11.8036;0.170667
20231222072110333_DDMTREBIC-R4_met.fits;4.02393;26480;26.0361;1.19467
20231222072113917_DDMTREBIC-R4_met.fits;4.14619;26547.4;9.88017;0.170667
20231222072017597_DDMTREBIC-R4_snap.fits;4.8827;26509.3;3.73421;0
20231222072117501_DDMTREBIC-R4_met.fits;4.7768;26525.4;14.4056;0.853333
20231222072207507_DDMTREBIC-R4_met.fits;3.9661;26543;7.96976;0.170667
20231222072117672_DDMTREBIC-R4_snap.fits;4.56162;26499;5.21067;0
20231222072218088_DDMTREBIC-R4_met.fits;3.61611;26540;9.02686;0.170667
20231222072246931_DDMTREBIC-R4_met.fits;4.50909;26506.3;31.9983;0.512
20231222072301779_DDMTREBIC-R4_met.fits;4.83944;26543;22.4961;1.024
20231222072217747_DDMTREBIC-R4_snap.fits;4.78674;26512.2;4.85825;0
20231222072317309_DDMTREBIC-R4_met.fits;4.25885;26541.5;14.4503;0.170667
20231222072324989_DDMTREBIC-R4_met.fits;4.17241;26513.7;10.1389;0.170667
20231222072330280_DDMTREBIC-R4_met.fits;4.66254;26503.4;15.9715;0.341333
20231222072350589_DDMTREBIC-R4_met.fits;4.82706;26545.9;13.8123;0.682667
20231222072411752_DDMTREBIC-R4_met.fits;3.68036;26543;23.777;0.341333
20231222072317821_DDMTREBIC-R4_snap.fits;4.82563;26477.1;3.46702;0
20231222072441960_DDMTREBIC-R4_met.fits;4.09849;26541.5;25.0823;0.853333
20231222072453907_DDMTREBIC-R4_met.fits;4.87201;26469.7;10.3398;0.170667
20231222072508584_DDMTREBIC-R4_met.fits;3.75414;26515.1;20.3037;0.512
20231222072417896_DDMTREBIC-R4_snap.fits;4.45991;26482.9;3.54235;0
20231222072525139_DDMTREBIC-R4_met.fits;3.51695;26547.4;9.92909;0.170667
20231222072532819_DDMTREBIC-R4_met.fits;4.43825;26513.7;13.966;0.170667
20231222072550739_DDMTREBIC-R4_met.fits;4.42125;26506.3;16.1415;0.341333
20231222072605245_DDMTREBIC-R4_met.fits;3.98727;26509.3;17.1007;2.048
20231222072517971_DDMTREBIC-R4_snap.fits;3.90264;26497.6;3.80917;0
20231222072633064_DDMTREBIC-R4_met.fits;3.89886;26497.6;10.5607;0.341333
20231222072650643_DDMTREBIC-R4_met.fits;4.79725;26523.9;81.6904;0.512
20231222072710440_DDMTREBIC-R4_met.fits;3.74024;26528.3;8.59695;0.170667
20231222072618045_DDMTREBIC-R4_snap.fits;5.31512;26497.6;8.01853;0
20231222072716072_DDMTREBIC-R4_met.fits;3.74856;26512.2;14.3595;0.341333
20231222072722557_DDMTREBIC-R4_met.fits;4.42563;26513.7;11.6114;0.170667
20231222072748840_DDMTREBIC-R4_met.fits;4.49976;26513.7;12.7182;0.170667
20231222072718120_DDMTREBIC-R4_snap.fits;4.43708;26528.3;4.97773;0
20231222072912808_DDMTREBIC-R4_met.fits;4.12099;26523.9;8.95116;0.341333
20231222072818195_DDMTREBIC-R4_snap.fits;4.76459;26545.9;4.25291;0
20231222072922707_DDMTREBIC-R4_met.fits;3.69688;26522.5;12.0214;0.170667
20231222072958888_DDMTREBIC-R4_met.fits;3.81543;26507.8;23.3536;0.341333
20231222073012371_DDMTREBIC-R4_met.fits;4.32808;26510.7;18.9188;0.170667
20231222072918269_DDMTREBIC-R4_snap.fits;4.0186;26518.1;4.24548;0
20231222073017320_DDMTREBIC-R4_met.fits;4.20806;26518.1;11.0442;0.341333
20231222073048552_DDMTREBIC-R4_met.fits;4.45183;26499;9.43847;0.682667
20231222073051624_DDMTREBIC-R4_met.fits;4.25033;26522.5;12.4045;0.341333
20231222073109373_DDMTREBIC-R4_met.fits;3.59994;26540;44.6348;0.341333
20231222073018344_DDMTREBIC-R4_snap.fits;3.96939;26452.1;4.71142;0
20231222073129000_DDMTREBIC-R4_met.fits;3.90387;26507.8;11.5973;0.341333
20231222073204840_DDMTREBIC-R4_met.fits;4.3095;26491.7;9.05659;0.853333
20231222073118419_DDMTREBIC-R4_snap.fits;4.91223;26516.6;4.60139;0
20231222073221907_DDMTREBIC-R4_met.fits;3.65029;26506.3;13.6719;0.341333
20231222073240680_DDMTREBIC-R4_met.fits;4.42767;26493.2;19.3528;0.341333
20231222073244435_DDMTREBIC-R4_met.fits;4.09367;26519.5;28.1401;0.341333
20231222073253651_DDMTREBIC-R4_met.fits;3.86836;26537.1;77.6776;0.341333
20231222073304061_DDMTREBIC-R4_met.fits;4.02512;26515.1;8.17841;0.682667
20231222073218493_DDMTREBIC-R4_snap.fits;4.04365;26526.9;3.74232;0
20231222073331539_DDMTREBIC-R4_met.fits;4.36723;26518.1;65.1789;0.512
20231222073342632_DDMTREBIC-R4_met.fits;3.93246;26506.3;8.81497;1.024
20231222073348947_DDMTREBIC-R4_met.fits;4.52226;26497.6;12.7859;0.170667
20231222073318568_DDMTREBIC-R4_snap.fits;5.28093;26478.5;3.69755;0
20231222073445949_DDMTREBIC-R4_met.fits;4.26104;26490.2;13.0716;0.682667
20231222073452264_DDMTREBIC-R4_met.fits;4.79241;26458;16.6227;0.341333
20231222073457213_DDMTREBIC-R4_met.fits;4.86461;26502;33.4561;1.024
20231222073418643_DDMTREBIC-R4_snap.fits;4.65224;26491.7;4.05238;0
20231222073519400_DDMTREBIC-R4_met.fits;4.03768;26523.9;17.0524;0.512
20231222073528275_DDMTREBIC-R4_met.fits;4.12166;26504.9;8.8027;0.341333
20231222073609064_DDMTREBIC-R4_met.fits;3.9205;26499;9.84976;0.341333
20231222073518717_DDMTREBIC-R4_snap.fits;4.54169;26518.1;9.15721;0
20231222073615379_DDMTREBIC-R4_met.fits;5.22876;26518.1;10.6362;3.072
20231222073620669_DDMTREBIC-R4_met.fits;4.11634;26522.5;9.63486;0.341333
20231222073646440_DDMTREBIC-R4_met.fits;3.65206;26544.4;10.1588;0.170667
20231222073705043_DDMTREBIC-R4_met.fits;4.33866;26503.4;13.2466;0.170667
20231222073618792_DDMTREBIC-R4_snap.fits;4.01039;26538.6;3.54169;0
20231222073718867_DDMTREBIC-R4_snap.fits;4.65431;26545.9;4.53321;0
20231222073829864_DDMTREBIC-R4_met.fits;5.08271;26487.3;28.7677;0.341333
20231222073903656_DDMTREBIC-R4_met.fits;4.1309;26453.6;33.5541;0.341333
20231222073909800_DDMTREBIC-R4_met.fits;4.73345;26506.3;14.3503;2.048
20231222073818941_DDMTREBIC-R4_snap.fits;3.99607;26535.6;4.60852;0
20231222073918845_DDMTREBIC-R4_met.fits;4.39014;26534.2;44.1682;0.682667
20231222073935059_DDMTREBIC-R4_met.fits;4.2135;26474.1;10.3523;0.170667
20231222073939155_DDMTREBIC-R4_met.fits;4.33405;26521;36.7902;0.341333
20231222074001853_DDMTREBIC-R4_met.fits;4.19661;26488.8;9.9206;0.341333
20231222073919016_DDMTREBIC-R4_snap.fits;3.97649;26487.3;4.99843;0
20231222074107219_DDMTREBIC-R4_met.fits;5.12038;26491.7;34.4864;0.341333
20231222074112680_DDMTREBIC-R4_met.fits;4.52548;26523.9;9.9037;0.341333
20231222074019091_DDMTREBIC-R4_snap.fits;4.74081;26500.5;3.76561;0
20231222074119336_DDMTREBIC-R4_met.fits;4.04726;26526.9;13.0006;0.170667
20231222074135720_DDMTREBIC-R4_met.fits;4.3637;26493.2;16.5564;0.341333
20231222074149885_DDMTREBIC-R4_met.fits;4.22275;26538.6;80.7512;0.512
20231222074155176_DDMTREBIC-R4_met.fits;4.41154;26516.6;13.4062;0.512
20231222074201832_DDMTREBIC-R4_met.fits;4.5184;26506.3;21.5304;2.90133
20231222074207976_DDMTREBIC-R4_met.fits;5.19362;26518.1;19.6256;0.341333
20231222074213267_DDMTREBIC-R4_met.fits;4.71334;26504.9;42.6498;0.341333
20231222074119165_DDMTREBIC-R4_snap.fits;4.61965;26493.2;4.115;0
20231222074219240_DDMTREBIC-R4_snap.fits;4.69515;26494.6;4.82574;0
20231222074320339_DDMTREBIC-R4_met.fits;4.61929;26525.4;173.498;0.682667
20231222074326824_DDMTREBIC-R4_met.fits;4.85484;26499;16.7761;0.170667
20231222074333139_DDMTREBIC-R4_met.fits;5.45763;26506.3;21.3672;0.170667
20231222074352083_DDMTREBIC-R4_met.fits;4.6424;26540;10.6856;0.170667
20231222074356179_DDMTREBIC-R4_met.fits;4.30786;26513.7;17.5219;0.341333
20231222074405053_DDMTREBIC-R4_met.fits;5.01231;26503.4;14.7841;0.170667
20231222074415123_DDMTREBIC-R4_met.fits;4.72365;26525.4;11.5393;0.170667
20231222074319315_DDMTREBIC-R4_snap.fits;4.7558;26485.8;4.10424;0
20231222074433043_DDMTREBIC-R4_met.fits;5.62665;26507.8;12.6986;1.36533
20231222074439016_DDMTREBIC-R4_met.fits;5.1122;26540;13.9761;0.170667
20231222074501544_DDMTREBIC-R4_met.fits;4.84458;26485.8;26.7213;0.341333
20231222074506835_DDMTREBIC-R4_met.fits;4.39995;26503.4;15.6175;0.170667
20231222074515197_DDMTREBIC-R4_met.fits;4.54405;26515.1;13.5846;0.170667
20231222074419389_DDMTREBIC-R4_snap.fits;5.06048;26497.6;4.25417;0
20231222074538408_DDMTREBIC-R4_met.fits;4.85708;26516.6;14.8621;0.170667
20231222074610493_DDMTREBIC-R4_met.fits;4.78784;26510.7;16.8335;0.682667
20231222074615443_DDMTREBIC-R4_met.fits;5.28551;26529.8;10.7487;1.36533
20231222074519464_DDMTREBIC-R4_snap.fits;4.91752;26513.7;3.50443;0
20231222074625683_DDMTREBIC-R4_met.fits;4.70109;26502;47.9879;6.48533
20231222074652477_DDMTREBIC-R4_met.fits;4.15046;26516.6;16.7048;0.170667
20231222074619539_DDMTREBIC-R4_snap.fits;5.19168;26515.1;4.79114;0
20231222074803987_DDMTREBIC-R4_met.fits;4.3146;26504.9;9.76403;0.170667
20231222074814568_DDMTREBIC-R4_met.fits;4.27852;26503.4;24.6462;0.341333
20231222074719613_DDMTREBIC-R4_snap.fits;4.80131;26545.9;4.11901;0
20231222074819688_DDMTREBIC-R4_snap.fits;5.36417;26472.7;4.10449;0
20231222074933757_DDMTREBIC-R4_met.fits;4.95249;26529.8;10.9079;0.170667
20231222074943315_DDMTREBIC-R4_met.fits;5.03604;26509.3;12.1479;0.512
20231222074957309_DDMTREBIC-R4_met.fits;4.38257;26496.1;16.0727;0.170667
20231222074919763_DDMTREBIC-R4_snap.fits;4.95848;26453.6;4.64959;0
20231222075058920_DDMTREBIC-R4_met.fits;4.56521;26519.5;22.8898;0.341333
20231222075019837_DDMTREBIC-R4_snap.fits;4.70435;26541.5;3.65058;0
20231222075157800_DDMTREBIC-R4_met.fits;4.94031;26531.2;13.5809;0.341333
20231222075206675_DDMTREBIC-R4_met.fits;4.89896;26526.9;10.9495;0.170667
20231222075212136_DDMTREBIC-R4_met.fits;4.25436;26526.9;8.80506;0.853333
20231222075119912_DDMTREBIC-R4_snap.fits;5.2062;26475.6;4.14886;0
20231222075219304_DDMTREBIC-R4_met.fits;5.2062;26531.2;13.606;0.170667
20231222075221693_DDMTREBIC-R4_met.fits;5.01346;26504.9;27.6874;0.512
20231222075252584_DDMTREBIC-R4_met.fits;5.82332;26494.6;25.6368;0.341333
20231222075259923_DDMTREBIC-R4_met.fits;5.13919;26521;14.9402;0.170667
20231222075219987_DDMTREBIC-R4_snap.fits;4.35645;26496.1;4.21805;0
20231222075320915_DDMTREBIC-R4_met.fits;4.77734;26484.4;26.0805;0.853333
20231222075331667_DDMTREBIC-R4_met.fits;4.56177;26523.9;17.5135;0.170667
20231222075344637_DDMTREBIC-R4_met.fits;4.6612;26507.8;12.6284;0.341333
20231222075320061_DDMTREBIC-R4_snap.fits;4.64302;26477.1;3.56019;0
20231222075422696_DDMTREBIC-R4_met.fits;4.28129;26478.5;9.04896;0.170667
20231222075434131_DDMTREBIC-R4_met.fits;4.67235;26541.5;12.2056;0.170667
20231222075447272_DDMTREBIC-R4_met.fits;4.19129;26502;28.1394;0.341333
20231222075457000_DDMTREBIC-R4_met.fits;4.98699;26500.5;23.1118;0.341333
20231222075510483_DDMTREBIC-R4_met.fits;4.942;26500.5;11.4177;0.170667
20231222075420136_DDMTREBIC-R4_snap.fits;4.72609;26513.7;3.38435;0
20231222075523453_DDMTREBIC-R4_met.fits;4.65897;26545.9;10.1013;0.170667
20231222075528573_DDMTREBIC-R4_met.fits;5.07749;26491.7;12.1944;0.170667
20231222075554856_DDMTREBIC-R4_met.fits;4.4044;26519.5;32.5136;0.341333
20231222075615677_DDMTREBIC-R4_met.fits;4.62351;26521;13.9253;0.170667
20231222075520211_DDMTREBIC-R4_snap.fits;4.65192;26488.8;3.88336;0
20231222075623699_DDMTREBIC-R4_met.fits;3.79148;26519.5;8.42838;0.170667
20231222075652200_DDMTREBIC-R4_met.fits;4.30748;26503.4;14.8679;0.341333
20231222075705171_DDMTREBIC-R4_met.fits;4.67384;26545.9;9.89851;0.341333
20231222075620285_DDMTREBIC-R4_snap.fits;4.81445;26521;3.99406;0
20231222075750909_DDMTREBIC-R4_met.fits;4.47147;26503.4;13.9659;0.170667
20231222075755859_DDMTREBIC-R4_met.fits;4.04462;26502;15.3124;0.170667
20231222075805416_DDMTREBIC-R4_met.fits;4.28063;26488.8;9.30882;0.512
20231222075809683_DDMTREBIC-R4_met.fits;4.55448;26525.4;12.1796;0.341333
20231222075720360_DDMTREBIC-R4_snap.fits;4.7646;26460.9;4.32169;0
20231222075856104_DDMTREBIC-R4_met.fits;4.64985;26528.3;9.51273;0.341333
20231222075820435_DDMTREBIC-R4_snap.fits;5.05664;26515.1;3.50268;0
20231222075920509_DDMTREBIC-R4_snap.fits;4.70539;26466.8;3.5802;0
