# file name; noise; peak f.; mag.; duration
20231222005934376_DDMTREBIC-R4_met.fits;6.68903;26503.4;33.3027;2.38933
20231222010100904_DDMTREBIC-R4_met.fits;7.33894;26477.1;38.5259;0.341333
20231222010113875_DDMTREBIC-R4_met.fits;7.10938;26466.8;63.7178;0.682667
20231222010133160_DDMTREBIC-R4_met.fits;6.11746;26466.8;12.8117;0.170667
20231222010049299_DDMTREBIC-R4_snap.fits;6.16592;26472.7;5.11946;0
20231222010232040_DDMTREBIC-R4_met.fits;6.16655;26494.6;13.0651;0.341333
20231222010244499_DDMTREBIC-R4_met.fits;7.38517;26493.2;18.08;0.512
20231222010149373_DDMTREBIC-R4_snap.fits;6.8417;26500.5;4.58318;0
20231222010253544_DDMTREBIC-R4_met.fits;5.7825;26497.6;12.4836;0.170667
20231222010310440_DDMTREBIC-R4_met.fits;4.42899;26515.1;10.6011;0.341333
20231222010249448_DDMTREBIC-R4_snap.fits;7.31084;26529.8;6.03559;0
20231222010349523_DDMTREBIC-R4_snap.fits;7.01113;26453.6;5.93617;0
20231222010456253_DDMTREBIC-R4_met.fits;5.44249;26504.9;167.913;0.682667
20231222010543016_DDMTREBIC-R4_met.fits;6.8359;26488.8;14.4755;1.87733
20231222010449597_DDMTREBIC-R4_snap.fits;5.20166;26545.9;5.88663;0
20231222010549672_DDMTREBIC-R4_snap.fits;6.83332;26547.4;37.4403;0
20231222010649235_DDMTREBIC-R4_met.fits;6.15634;26547.4;37.4403;0.341333
20231222010658621_DDMTREBIC-R4_met.fits;6.2997;26490.2;21.9447;0.170667
20231222010709715_DDMTREBIC-R4_met.fits;7.40671;26480;21.951;0.682667
20231222010649747_DDMTREBIC-R4_snap.fits;6.24877;26510.7;4.44739;0
20231222010749821_DDMTREBIC-R4_snap.fits;5.4816;26528.3;3.86349;0
20231222010915155_DDMTREBIC-R4_met.fits;8.46162;26478.5;86.5176;0.341333
20231222010918227_DDMTREBIC-R4_met.fits;5.47877;26506.3;15.4385;0.170667
20231222010945533_DDMTREBIC-R4_met.fits;5.59574;26453.6;89.4505;0.512
20231222010849896_DDMTREBIC-R4_snap.fits;5.67079;26491.7;5.30573;0
20231222010949971_DDMTREBIC-R4_snap.fits;4.58319;26493.2;5.60268;0
20231222011050045_DDMTREBIC-R4_snap.fits;5.77168;26478.5;4.44362;0
20231222011154045_DDMTREBIC-R4_met.fits;6.14409;26472.7;13.822;0.512
20231222011241491_DDMTREBIC-R4_met.fits;6.2228;26487.3;22.8075;0.170667
20231222011150120_DDMTREBIC-R4_snap.fits;4.92626;26469.7;5.77084;0
20231222011325011_DDMTREBIC-R4_met.fits;6.0547;26493.2;29.1675;0.341333
20231222011328424_DDMTREBIC-R4_met.fits;6.19895;26474.1;17.0047;0.170667
20231222011343443_DDMTREBIC-R4_met.fits;5.29599;26499;16.0781;0.170667
20231222011250195_DDMTREBIC-R4_snap.fits;6.20872;26532.7;4.7416;0
20231222011352488_DDMTREBIC-R4_met.fits;7.53548;26487.3;49.3701;0.341333
20231222011418259_DDMTREBIC-R4_met.fits;6.27572;26449.2;76.8101;0.341333
20231222011350269_DDMTREBIC-R4_snap.fits;4.99758;26500.5;5.33231;0
20231222011452051_DDMTREBIC-R4_met.fits;10.8878;26491.7;83.5931;0.341333
20231222011526013_DDMTREBIC-R4_met.fits;6.48741;26481.4;27.9621;0.341333
20231222011450344_DDMTREBIC-R4_snap.fits;7.01896;26462.4;5.6978;0
20231222011550419_DDMTREBIC-R4_snap.fits;6.60558;26469.7;6.19473;0
20231222011650493_DDMTREBIC-R4_snap.fits;6.33903;26488.8;6.06183;0
20231222011847229_DDMTREBIC-R4_met.fits;5.43551;26500.5;16.4737;0.341333
20231222011750568_DDMTREBIC-R4_snap.fits;5.61567;26449.2;7.83446;0
20231222011852520_DDMTREBIC-R4_met.fits;5.94223;26466.8;15.6835;0.512
20231222011917949_DDMTREBIC-R4_met.fits;6.41417;26491.7;15.4717;0.170667
20231222011850643_DDMTREBIC-R4_snap.fits;6.55105;26455.1;5.12114;0
20231222012030653_DDMTREBIC-R4_met.fits;5.7248;26485.8;24.7684;0.170667
20231222012048061_DDMTREBIC-R4_met.fits;6.13493;26477.1;19.7947;0.170667
20231222011950717_DDMTREBIC-R4_snap.fits;7.6534;26472.7;6.35576;0
20231222012126291_DDMTREBIC-R4_met.fits;6.96526;26475.6;24.3094;0.170667
20231222012144723_DDMTREBIC-R4_met.fits;5.74377;26477.1;19.1937;0.341333
20231222012050792_DDMTREBIC-R4_snap.fits;6.44556;26538.6;4.42107;0
20231222012208787_DDMTREBIC-R4_met.fits;5.15853;26506.3;14.6304;0.682667
20231222012223635_DDMTREBIC-R4_met.fits;5.38295;26484.4;24.5116;0.170667
20231222012233363_DDMTREBIC-R4_met.fits;4.57805;26466.8;11.3457;0.170667
20231222012237288_DDMTREBIC-R4_met.fits;6.03751;26510.7;42.482;1.36533
20231222012150867_DDMTREBIC-R4_snap.fits;7.43575;26453.6;7.53921;0
20231222012246504_DDMTREBIC-R4_met.fits;5.76764;26482.9;19.1472;2.90133
20231222012250941_DDMTREBIC-R4_snap.fits;6.05577;26522.5;5.14872;0
20231222012414909_DDMTREBIC-R4_met.fits;7.2594;26497.6;33.7706;0.170667
20231222012441704_DDMTREBIC-R4_met.fits;6.93722;26497.6;48.763;1.19467
20231222012351016_DDMTREBIC-R4_snap.fits;4.98147;26541.5;3.25676;0
20231222012451091_DDMTREBIC-R4_snap.fits;6.32957;26544.4;5.20398;0
20231222012559699_DDMTREBIC-R4_met.fits;5.78901;26465.3;12.3509;0.341333
20231222012629736_DDMTREBIC-R4_met.fits;5.87702;26545.9;13.4202;0.170667
20231222012644584_DDMTREBIC-R4_met.fits;5.4011;26455.1;20.596;0.170667
20231222012551165_DDMTREBIC-R4_snap.fits;5.68591;26497.6;5.80205;0
20231222012701480_DDMTREBIC-R4_met.fits;5.37502;26494.6;13.3393;0.170667
20231222012733907_DDMTREBIC-R4_met.fits;6.51776;26516.6;14.6923;0.170667
20231222012651240_DDMTREBIC-R4_snap.fits;4.9305;26504.9;4.12823;0
20231222012842173_DDMTREBIC-R4_met.fits;6.08684;26484.4;13.2802;0.170667
20231222012751315_DDMTREBIC-R4_snap.fits;5.57713;26472.7;6.6007;0
20231222012947197_DDMTREBIC-R4_met.fits;5.25417;26466.8;61.2428;0.512
20231222012851389_DDMTREBIC-R4_snap.fits;6.13546;26455.1;4.66222;0
20231222013041128_DDMTREBIC-R4_met.fits;5.75049;26544.4;19.4871;0.512
20231222012951464_DDMTREBIC-R4_snap.fits;5.0057;26466.8;5.72838;0
20231222013051197_DDMTREBIC-R4_met.fits;6.87131;26474.1;25.4176;0.170667
20231222013106387_DDMTREBIC-R4_met.fits;6.01854;26488.8;15.0931;0.170667
20231222013109971_DDMTREBIC-R4_met.fits;5.53537;26482.9;19.6265;0.170667
20231222013122259_DDMTREBIC-R4_met.fits;6.47305;26477.1;15.0263;0.341333
20231222013129256_DDMTREBIC-R4_met.fits;5.87062;26474.1;27.8187;0.341333
20231222013051539_DDMTREBIC-R4_snap.fits;6.2783;26523.9;6.59332;0
20231222013151613_DDMTREBIC-R4_snap.fits;6.09773;26455.1;6.37166;0
20231222013253395_DDMTREBIC-R4_met.fits;4.95619;26475.6;20.4557;0.170667
20231222013258003_DDMTREBIC-R4_met.fits;5.38992;26510.7;11.114;0.170667
20231222013309267_DDMTREBIC-R4_met.fits;5.56955;26485.8;60.5187;0.341333
20231222013328040_DDMTREBIC-R4_met.fits;5.30672;26462.4;13.7526;0.170667
20231222013251688_DDMTREBIC-R4_snap.fits;6.09642;26459.5;22.2616;0
20231222013351251_DDMTREBIC-R4_met.fits;6.73889;26485.8;22.2616;0.341333
20231222013356541_DDMTREBIC-R4_met.fits;7.31613;26535.6;15.9567;1.36533
20231222013403197_DDMTREBIC-R4_met.fits;5.26147;26469.7;11.2643;0.512
20231222013429480_DDMTREBIC-R4_met.fits;6.26999;26484.4;14.7152;0.170667
20231222013351763_DDMTREBIC-R4_snap.fits;7.0281;26468.3;6.97329;0
20231222013513512_DDMTREBIC-R4_met.fits;4.83336;26482.9;36.409;0.341333
20231222013516243_DDMTREBIC-R4_met.fits;6.7208;26480;20.9531;0.170667
20231222013451837_DDMTREBIC-R4_snap.fits;6.1328;26512.2;5.02647;0
20231222013606248_DDMTREBIC-R4_met.fits;5.3693;26547.4;13.2127;2.21867
20231222013641917_DDMTREBIC-R4_met.fits;7.04845;26468.3;73.95;0.341333
20231222013551912_DDMTREBIC-R4_snap.fits;5.31265;26491.7;5.34335;0
20231222013709053_DDMTREBIC-R4_met.fits;6.42652;26474.1;25.4443;0.341333
20231222013719293_DDMTREBIC-R4_met.fits;6.60553;26484.4;26.3953;0.170667
20231222013731581_DDMTREBIC-R4_met.fits;5.17059;26468.3;10.3534;0.170667
20231222013651987_DDMTREBIC-R4_snap.fits;5.3854;26547.4;4.59627;0
20231222013830461_DDMTREBIC-R4_met.fits;5.59132;26485.8;21.6068;0.341333
20231222013752061_DDMTREBIC-R4_snap.fits;6.20726;26453.6;6.90623;0
20231222013852136_DDMTREBIC-R4_snap.fits;4.58795;26525.4;3.76442;0
20231222013952211_DDMTREBIC-R4_snap.fits;5.22725;26528.3;5.25965;0
20231222014056040_DDMTREBIC-R4_met.fits;5.01114;26478.5;10.3065;0.341333
20231222014107133_DDMTREBIC-R4_met.fits;5.60131;26502;15.2361;0.341333
20231222014141949_DDMTREBIC-R4_met.fits;5.51859;26496.1;14.995;4.43733
20231222014052285_DDMTREBIC-R4_snap.fits;6.30588;26496.1;4.65984;0
20231222014224957_DDMTREBIC-R4_met.fits;5.85568;26509.3;12.6931;0.170667
20231222014152360_DDMTREBIC-R4_snap.fits;5.35077;26547.4;4.39943;0
20231222014343464_DDMTREBIC-R4_met.fits;4.86075;26496.1;17.6079;0.853333
20231222014252435_DDMTREBIC-R4_snap.fits;5.87759;26453.6;3.79466;0
20231222014416573_DDMTREBIC-R4_met.fits;6.53392;26484.4;35.7501;0.341333
20231222014352509_DDMTREBIC-R4_snap.fits;5.47347;26543;4.93976;0
20231222014454120_DDMTREBIC-R4_met.fits;5.3743;26482.9;19.4359;0.341333
20231222014523475_DDMTREBIC-R4_met.fits;6.14146;26499;12.3293;0.170667
20231222014527912_DDMTREBIC-R4_met.fits;5.58978;26482.9;17.1892;0.170667
20231222014452584_DDMTREBIC-R4_snap.fits;6.21913;26500.5;4.22184;0
20231222014639251_DDMTREBIC-R4_met.fits;5.56646;26485.8;32.1883;0.170667
20231222014552659_DDMTREBIC-R4_snap.fits;5.51172;26450.7;5.35561;0
20231222014652733_DDMTREBIC-R4_snap.fits;5.92611;26485.8;5.79408;0
20231222014757587_DDMTREBIC-R4_met.fits;6.09507;26466.8;27.4323;0.341333
20231222014801683_DDMTREBIC-R4_met.fits;5.71598;26494.6;11.8804;0.512
20231222014821309_DDMTREBIC-R4_met.fits;6.19557;26487.3;13.5448;0.170667
20231222014752808_DDMTREBIC-R4_snap.fits;5.89282;26529.8;5.91814;0
20231222014948349_DDMTREBIC-R4_met.fits;6.25127;26460.9;13.1476;0.170667
20231222014852883_DDMTREBIC-R4_snap.fits;5.3174;26469.7;4.0005;0
20231222015003539_DDMTREBIC-R4_met.fits;6.74347;26471.2;45.4074;0.341333
20231222015011219_DDMTREBIC-R4_met.fits;5.98829;26460.9;14.2099;0.341333
20231222015029480_DDMTREBIC-R4_met.fits;7.02217;26466.8;77.9063;0.682667
20231222015038184_DDMTREBIC-R4_met.fits;5.44569;26529.8;15.7389;0.170667
20231222014952957_DDMTREBIC-R4_snap.fits;5.57528;26547.4;6.42664;0
20231222015126824_DDMTREBIC-R4_met.fits;5.71791;26499;13.3422;0.170667
20231222015053032_DDMTREBIC-R4_snap.fits;5.78141;26458;6.18495;0
20231222015218365_DDMTREBIC-R4_met.fits;5.97455;26478.5;13.4413;0.170667
20231222015153107_DDMTREBIC-R4_snap.fits;4.70293;26531.2;5.89378;0
20231222015302568_DDMTREBIC-R4_met.fits;6.08422;26452.1;19.7745;0.512
20231222015311272_DDMTREBIC-R4_met.fits;4.98264;26503.4;10.6068;0.170667
20231222015333117_DDMTREBIC-R4_met.fits;6.01476;26538.6;14.3136;0.512
20231222015339603_DDMTREBIC-R4_met.fits;5.64162;26490.2;25.2233;0.341333
20231222015253181_DDMTREBIC-R4_snap.fits;7.49431;26453.6;5.74504;0
20231222015431485_DDMTREBIC-R4_met.fits;6.06273;26502;15.2304;3.24267
20231222015353256_DDMTREBIC-R4_snap.fits;6.16378;26466.8;5.82541;0
20231222015529000_DDMTREBIC-R4_met.fits;5.99587;26497.6;33.2756;0.341333
20231222015538045_DDMTREBIC-R4_met.fits;5.96264;26522.5;13.812;0.170667
20231222015542312_DDMTREBIC-R4_met.fits;5.85482;26480;19.9189;0.341333
20231222015550845_DDMTREBIC-R4_met.fits;5.548;26500.5;12.2864;0.170667
20231222015453331_DDMTREBIC-R4_snap.fits;6.75813;26497.6;4.074;0
20231222015559037_DDMTREBIC-R4_met.fits;6.17274;26475.6;26.5143;0.512
20231222015616616_DDMTREBIC-R4_met.fits;7.36635;26482.9;19.8622;0.170667
20231222015553405_DDMTREBIC-R4_snap.fits;6.19192;26545.9;5.0097;0
20231222015657405_DDMTREBIC-R4_met.fits;5.07946;26493.2;13.3181;0.170667
20231222015653480_DDMTREBIC-R4_snap.fits;5.40201;26544.4;5.31421;0
20231222015757992_DDMTREBIC-R4_met.fits;5.53084;26506.3;14.3238;0.341333
20231222015753555_DDMTREBIC-R4_snap.fits;6.36903;26460.9;5.73782;0
20231222015859432_DDMTREBIC-R4_met.fits;5.54371;26475.6;35.9674;2.048
20231222015853629_DDMTREBIC-R4_snap.fits;5.24981;26521;5.15907;0
20231222015953704_DDMTREBIC-R4_snap.fits;6.10344;26543;4.93202;0
