# file name; noise; peak f.; mag.; duration
20231222195924264_DDMTREBIC-R4_met.fits;6.64737;26500.5;20.441;0.170667
20231222195931261_DDMTREBIC-R4_met.fits;7.46378;26537.1;55.5543;0.512
20231222200000104_DDMTREBIC-R4_met.fits;7.89449;26484.4;17.4846;0.170667
20231222200014099_DDMTREBIC-R4_met.fits;6.36083;26518.1;61.7447;0.341333
20231222200020925_DDMTREBIC-R4_met.fits;6.0678;26502;36.076;0.512
20231222200048573_DDMTREBIC-R4_met.fits;6.48641;26523.9;17.2453;0.341333
20231222200054035_DDMTREBIC-R4_met.fits;7.27292;26532.7;32.44;0.341333
20231222200107347_DDMTREBIC-R4_met.fits;6.88973;26500.5;16.2484;0.512
20231222200014269_DDMTREBIC-R4_snap.fits;5.3916;26496.1;5.337;0
20231222200118611_DDMTREBIC-R4_met.fits;6.83737;26528.3;27.7797;0.170667
20231222200123219_DDMTREBIC-R4_met.fits;6.8731;26529.8;30.1497;0.341333
20231222200126803_DDMTREBIC-R4_met.fits;6.84184;26518.1;18.4579;0.341333
20231222200158717_DDMTREBIC-R4_met.fits;6.03745;26504.9;14.067;0.512
20231222200201448_DDMTREBIC-R4_met.fits;6.74238;26510.7;21.5133;0.170667
20231222200114344_DDMTREBIC-R4_snap.fits;6.16833;26497.6;5.57652;0
20231222200214419_DDMTREBIC-R4_snap.fits;6.14319;26494.6;5.33748;0
20231222200317053_DDMTREBIC-R4_met.fits;6.48339;26509.3;16.5549;0.170667
20231222200319272_DDMTREBIC-R4_met.fits;7.91027;26523.9;16.9708;0.170667
20231222200323709_DDMTREBIC-R4_met.fits;6.38947;26518.1;14.51;0.170667
20231222200328147_DDMTREBIC-R4_met.fits;6.62016;26526.9;17.1805;0.170667
20231222200314493_DDMTREBIC-R4_snap.fits;5.35457;26504.9;5.14485;0
20231222200414568_DDMTREBIC-R4_snap.fits;7.05881;26518.1;5.83526;0
20231222200540925_DDMTREBIC-R4_met.fits;6.4098;26496.1;44.8544;0.341333
20231222200514643_DDMTREBIC-R4_snap.fits;6.72901;26532.7;5.40383;0
20231222200614717_DDMTREBIC-R4_snap.fits;6.19192;26540;4.86797;0
20231222200723496_DDMTREBIC-R4_met.fits;6.0013;26504.9;16.7154;0.341333
20231222200751485_DDMTREBIC-R4_met.fits;5.00193;26526.9;10.2387;0.170667
20231222200714792_DDMTREBIC-R4_snap.fits;5.24904;26503.4;4.38263;0
20231222200814867_DDMTREBIC-R4_snap.fits;5.42961;26526.9;4.4638;0
20231222200947197_DDMTREBIC-R4_met.fits;6.23456;26526.9;14.0676;0.170667
20231222200914941_DDMTREBIC-R4_snap.fits;5.48838;26475.6;3.8295;0
20231222201023891_DDMTREBIC-R4_met.fits;5.41132;26500.5;26.9622;0.341333
20231222201030888_DDMTREBIC-R4_met.fits;5.29869;26523.9;13.7485;0.341333
20231222201015016_DDMTREBIC-R4_snap.fits;4.96825;26493.2;5.14594;0
20231222201139837_DDMTREBIC-R4_met.fits;5.84259;26519.5;15.0728;0.170667
20231222201153661_DDMTREBIC-R4_met.fits;5.69664;26529.8;302.956;0.512
20231222201207997_DDMTREBIC-R4_met.fits;5.86985;26516.6;29.0652;0.341333
20231222201115091_DDMTREBIC-R4_snap.fits;5.93778;26453.6;5.75123;0
20231222201223699_DDMTREBIC-R4_met.fits;5.50382;26499;11.2251;0.170667
20231222201215165_DDMTREBIC-R4_snap.fits;5.45575;26513.7;3.93047;0
20231222201334355_DDMTREBIC-R4_met.fits;4.68442;26525.4;11.1509;0.170667
20231222201401832_DDMTREBIC-R4_met.fits;5.82087;26521;28.7968;0.341333
20231222201315240_DDMTREBIC-R4_snap.fits;5.56943;26493.2;4.85939;0
20231222201417192_DDMTREBIC-R4_met.fits;4.95338;26513.7;10.8013;0.170667
20231222201431869_DDMTREBIC-R4_met.fits;5.93751;26499;64.3258;0.512
20231222201415315_DDMTREBIC-R4_snap.fits;5.65421;26510.7;5.60095;0
20231222201606077_DDMTREBIC-R4_met.fits;7.01336;26507.8;19.4535;0.170667
20231222201515389_DDMTREBIC-R4_snap.fits;6.33501;26521;5.97381;0
20231222201631507_DDMTREBIC-R4_met.fits;6.46187;26502;14.302;1.19467
20231222201641747_DDMTREBIC-R4_met.fits;5.73313;26526.9;11.6758;0.170667
20231222201650963_DDMTREBIC-R4_met.fits;6.08814;26531.2;14.2307;0.170667
20231222201615464_DDMTREBIC-R4_snap.fits;7.18966;26522.5;4.5016;0
20231222201812029_DDMTREBIC-R4_met.fits;8.52125;26504.9;37.0447;0.170667
20231222201715539_DDMTREBIC-R4_snap.fits;6.71729;26484.4;6.87767;0
20231222201858280_DDMTREBIC-R4_met.fits;4.72887;26512.2;13.8122;0.170667
20231222201910909_DDMTREBIC-R4_met.fits;5.48552;26502;15.9058;0.170667
20231222201815613_DDMTREBIC-R4_snap.fits;7.00929;26477.1;6.7413;0
20231222201936851_DDMTREBIC-R4_met.fits;7.43063;26526.9;15.7678;0.170667
20231222201947773_DDMTREBIC-R4_met.fits;7.57999;26503.4;27.4051;0.341333
20231222201958013_DDMTREBIC-R4_met.fits;7.30042;26535.6;39.8026;0.170667
20231222202006547_DDMTREBIC-R4_met.fits;6.40082;26515.1;16.2228;0.341333
20231222201915688_DDMTREBIC-R4_snap.fits;7.84662;26512.2;6.48329;0
20231222202018835_DDMTREBIC-R4_met.fits;6.52947;26523.9;38.3831;1.024
20231222202026685_DDMTREBIC-R4_met.fits;7.53147;26518.1;15.1334;0.170667
20231222202015763_DDMTREBIC-R4_snap.fits;7.62794;26545.9;7.59001;0
20231222202127784_DDMTREBIC-R4_met.fits;8.19748;26509.3;25.3702;0.341333
20231222202142973_DDMTREBIC-R4_met.fits;7.57752;26523.9;15.5503;0.341333
20231222202152360_DDMTREBIC-R4_met.fits;8.07306;26513.7;25.6468;0.170667
20231222202115837_DDMTREBIC-R4_snap.fits;8.6091;26484.4;7.40516;0
20231222202220691_DDMTREBIC-R4_met.fits;7.88442;26509.3;21.1943;0.170667
20231222202226493_DDMTREBIC-R4_met.fits;6.5584;26510.7;15.0481;0.170667
20231222202305405_DDMTREBIC-R4_met.fits;7.4174;26543;18.4657;0.170667
20231222202308648_DDMTREBIC-R4_met.fits;9.4603;26496.1;34.0309;0.170667
20231222202215912_DDMTREBIC-R4_snap.fits;11.4538;26513.7;9.32629;0
20231222202317864_DDMTREBIC-R4_met.fits;6.85616;26490.2;15.3046;0.170667
20231222202315987_DDMTREBIC-R4_snap.fits;8.1957;26462.4;6.27074;0
20231222202416232_DDMTREBIC-R4_met.fits;9.99513;26513.7;42.7875;0.512
20231222202452243_DDMTREBIC-R4_met.fits;11.0569;26497.6;23.1609;0.170667
20231222202416061_DDMTREBIC-R4_snap.fits;6.59495;26471.2;6.73369;0
20231222202557608_DDMTREBIC-R4_met.fits;8.68488;26526.9;20.8729;0.170667
20231222202608189_DDMTREBIC-R4_met.fits;9.44527;26496.1;19.353;0.170667
20231222202516136_DDMTREBIC-R4_snap.fits;9.43486;26477.1;6.78503;0
20231222202616211_DDMTREBIC-R4_snap.fits;7.96737;26531.2;6.12842;0
20231222202732669_DDMTREBIC-R4_met.fits;7.99135;26512.2;16.7829;0.170667
20231222202739325_DDMTREBIC-R4_met.fits;10.1569;26482.9;33.2923;0.341333
20231222202813459_DDMTREBIC-R4_met.fits;7.77993;26485.8;16.7053;0.170667
20231222202716285_DDMTREBIC-R4_snap.fits;9.45363;26509.3;9.73227;0
20231222202910632_DDMTREBIC-R4_met.fits;8.75001;26493.2;25.1993;0.170667
20231222202816360_DDMTREBIC-R4_snap.fits;9.45873;26523.9;8.11354;0
20231222202916435_DDMTREBIC-R4_snap.fits;8.70771;26488.8;8.02826;0
20231222203054056_DDMTREBIC-R4_met.fits;7.47278;26504.9;17.7984;0.170667
20231222203016509_DDMTREBIC-R4_snap.fits;11.1288;26468.3;7.36123;0
20231222203116584_DDMTREBIC-R4_snap.fits;9.64625;26547.4;8.11506;0
20231222203311955_DDMTREBIC-R4_met.fits;9.87364;26499;34.1772;0.341333
20231222203216659_DDMTREBIC-R4_snap.fits;8.53672;26474.1;7.27218;0
20231222203326291_DDMTREBIC-R4_met.fits;11.8064;26529.8;36.2415;0.170667
20231222203316733_DDMTREBIC-R4_snap.fits;9.98421;26531.2;6.06285;0
20231222203506472_DDMTREBIC-R4_met.fits;10.1131;26523.9;24.613;0.170667
20231222203416808_DDMTREBIC-R4_snap.fits;6.62022;26510.7;10.0732;0
20231222203556989_DDMTREBIC-R4_met.fits;10.0703;26531.2;22.4337;0.170667
20231222203516883_DDMTREBIC-R4_snap.fits;10.3313;26512.2;9.30042;0
20231222203616957_DDMTREBIC-R4_snap.fits;10.9896;26480;8.46317;0
20231222203731197_DDMTREBIC-R4_met.fits;7.92658;26502;16.8977;0.170667
20231222203717032_DDMTREBIC-R4_snap.fits;9.89518;26538.6;6.42864;0
20231222203853629_DDMTREBIC-R4_met.fits;8.2992;26503.4;25.3365;0.170667
20231222203911379_DDMTREBIC-R4_met.fits;9.9534;26545.9;21.167;0.341333
20231222203817107_DDMTREBIC-R4_snap.fits;8.73067;26458;9.17696;0
20231222203916328_DDMTREBIC-R4_met.fits;6.75947;26543;16.3555;0.170667
20231222203929640_DDMTREBIC-R4_met.fits;9.45478;26503.4;23.8241;0.170667
20231222203941416_DDMTREBIC-R4_met.fits;8.79532;26518.1;60.7818;0.341333
20231222203951827_DDMTREBIC-R4_met.fits;8.18128;26509.3;25.2222;0.170667
20231222204009917_DDMTREBIC-R4_met.fits;8.45377;26523.9;91.2258;0.512
20231222203917181_DDMTREBIC-R4_snap.fits;9.12889;26537.1;8.46976;0
20231222204102483_DDMTREBIC-R4_met.fits;8.42051;26529.8;19.8646;0.170667
20231222204017256_DDMTREBIC-R4_snap.fits;9.91371;26485.8;8.26901;0
20231222204117160_DDMTREBIC-R4_met.fits;7.04764;26518.1;18.1076;0.170667
20231222204210237_DDMTREBIC-R4_met.fits;7.76065;26522.5;34.7492;0.341333
20231222204117331_DDMTREBIC-R4_snap.fits;9.29333;26466.8;7.47927;0
20231222204217405_DDMTREBIC-R4_snap.fits;8.04167;26488.8;6.93474;0
20231222204337789_DDMTREBIC-R4_met.fits;8.23734;26512.2;19.9423;0.170667
20231222204317480_DDMTREBIC-R4_snap.fits;9.7365;26547.4;7.69808;0
20231222204509267_DDMTREBIC-R4_met.fits;8.64474;26528.3;18.2211;0.341333
20231222204417555_DDMTREBIC-R4_snap.fits;8.12776;26490.2;7.94214;0
20231222204600808_DDMTREBIC-R4_met.fits;8.82983;26509.3;66.8485;0.341333
20231222204517629_DDMTREBIC-R4_snap.fits;9.65963;26494.6;10.2696;0
20231222204638525_DDMTREBIC-R4_met.fits;8.01511;26525.4;51.1947;2.048
20231222204700371_DDMTREBIC-R4_met.fits;13.5529;26522.5;588.89;0.512
20231222204617704_DDMTREBIC-R4_snap.fits;8.72713;26519.5;8.78676;0
20231222204743891_DDMTREBIC-R4_met.fits;7.27646;26500.5;28.4976;0.170667
20231222204717779_DDMTREBIC-R4_snap.fits;8.73683;26543;9.09668;0
20231222204837480_DDMTREBIC-R4_met.fits;10.4368;26506.3;37.9412;0.341333
20231222204840211_DDMTREBIC-R4_met.fits;8.37608;26523.9;21.7142;2.048
20231222204913832_DDMTREBIC-R4_met.fits;10.6737;26506.3;46.5316;0.341333
20231222204817853_DDMTREBIC-R4_snap.fits;7.29666;26534.2;8.66416;0
20231222204917928_DDMTREBIC-R4_snap.fits;7.79383;26532.7;7.42181;0
20231222205018003_DDMTREBIC-R4_snap.fits;8.21736;26453.6;8.68878;0
20231222205148285_DDMTREBIC-R4_met.fits;8.29315;26485.8;19.1475;0.170667
20231222205118077_DDMTREBIC-R4_snap.fits;8.35357;26453.6;8.7232;0
20231222205231976_DDMTREBIC-R4_met.fits;8.4565;26499;19.3015;0.170667
20231222205313789_DDMTREBIC-R4_met.fits;8.20305;26518.1;35.8675;0.170667
20231222205218152_DDMTREBIC-R4_snap.fits;11.3114;26472.7;7.87651;0
20231222205346387_DDMTREBIC-R4_met.fits;9.43326;26502;18.9846;0.170667
20231222205318227_DDMTREBIC-R4_snap.fits;9.38435;26455.1;8.17192;0
20231222205418301_DDMTREBIC-R4_snap.fits;10.8574;26544.4;10.158;0
20231222205516157_DDMTREBIC-R4_met.fits;9.73922;26521;32.0734;0.341333
20231222205615208_DDMTREBIC-R4_met.fits;7.78307;26522.5;20.4675;0.170667
20231222205518376_DDMTREBIC-R4_snap.fits;7.98437;26452.1;6.83351;0
20231222205652584_DDMTREBIC-R4_met.fits;9.30211;26531.2;22.3448;0.170667
20231222205618451_DDMTREBIC-R4_snap.fits;10.9109;26531.2;10.0105;0
20231222205720232_DDMTREBIC-R4_met.fits;8.43337;26525.4;28.8592;0.170667
20231222205728083_DDMTREBIC-R4_met.fits;10.4852;26518.1;26.0966;0.341333
20231222205753683_DDMTREBIC-R4_met.fits;11.9368;26497.6;29.1531;0.341333
20231222205801192_DDMTREBIC-R4_met.fits;10.616;26518.1;21.8662;0.512
20231222205810067_DDMTREBIC-R4_met.fits;9.43647;26488.8;19.2396;0.170667
20231222205718525_DDMTREBIC-R4_snap.fits;8.27122;26469.7;11.6127;0
20231222205818600_DDMTREBIC-R4_snap.fits;11.2972;26450.7;8.88221;0
20231222205918675_DDMTREBIC-R4_snap.fits;12.0099;26504.9;9.44315;0
