# file name; noise; peak f.; mag.; duration
20231222145923880_DDMTREBIC-R4_met.fits;4.13165;26494.6;14.5091;0.512
20231222145926952_DDMTREBIC-R4_met.fits;3.76724;26504.9;10.6956;0.170667
20231222145937704_DDMTREBIC-R4_met.fits;4.56618;26487.3;22.8599;0.170667
20231222150000061_DDMTREBIC-R4_met.fits;4.73053;26491.7;13.2484;0.170667
20231222150142120_DDMTREBIC-R4_met.fits;4.61277;26500.5;9.75516;0.170667
20231222150051944_DDMTREBIC-R4_snap.fits;4.62614;26494.6;3.45886;0
20231222150210621_DDMTREBIC-R4_met.fits;5.06279;26502;22.5368;0.341333
20231222150216936_DDMTREBIC-R4_met.fits;4.02421;26499;9.21349;0.341333
20231222150225811_DDMTREBIC-R4_met.fits;3.95486;26504.9;10.1323;0.170667
20231222150152019_DDMTREBIC-R4_snap.fits;4.67423;26472.7;7.87382;0
20231222150300968_DDMTREBIC-R4_met.fits;4.56243;26497.6;9.63651;0.170667
20231222150338003_DDMTREBIC-R4_met.fits;3.89453;26506.3;12.7149;0.341333
20231222150252093_DDMTREBIC-R4_snap.fits;4.92602;26482.9;3.67717;0
20231222150416744_DDMTREBIC-R4_met.fits;3.71979;26499;9.03439;0.170667
20231222150425789_DDMTREBIC-R4_met.fits;4.50122;26496.1;10.2947;0.341333
20231222150445587_DDMTREBIC-R4_met.fits;3.92262;26497.6;9.05722;0.170667
20231222150352168_DDMTREBIC-R4_snap.fits;4.88151;26468.3;3.42609;0
20231222150503848_DDMTREBIC-R4_met.fits;4.71199;26496.1;9.70737;0.341333
20231222150511528_DDMTREBIC-R4_met.fits;5.00316;26487.3;11.8611;0.512
20231222150523816_DDMTREBIC-R4_met.fits;4.53031;26504.9;9.91462;7.33867
20231222150452243_DDMTREBIC-R4_snap.fits;4.09746;26535.6;5.00306;0
20231222150611773_DDMTREBIC-R4_met.fits;4.15531;26500.5;20.5797;0.341333
20231222150631741_DDMTREBIC-R4_met.fits;3.8545;26522.5;11.3661;0.170667
20231222150648125_DDMTREBIC-R4_met.fits;4.21613;26513.7;13.3824;0.512
20231222150552317_DDMTREBIC-R4_snap.fits;4.97896;26480;3.28817;0
20231222150651197_DDMTREBIC-R4_met.fits;4.04899;26487.3;9.45031;0.170667
20231222150726525_DDMTREBIC-R4_met.fits;4.96622;26497.6;15.8522;0.682667
20231222150652392_DDMTREBIC-R4_snap.fits;5.28292;26506.3;4.47157;0
20231222150816701_DDMTREBIC-R4_met.fits;4.31101;26491.7;18.1669;0.341333
20231222150822333_DDMTREBIC-R4_met.fits;4.71987;26493.2;24.9438;0.170667
20231222150752467_DDMTREBIC-R4_snap.fits;4.19249;26521;4.10447;0
20231222150856637_DDMTREBIC-R4_met.fits;5.45026;26487.3;12.8263;0.512
20231222150933160_DDMTREBIC-R4_met.fits;3.98079;26547.4;10.6181;3.92533
20231222150945789_DDMTREBIC-R4_met.fits;3.80188;26494.6;10.462;0.170667
20231222150852541_DDMTREBIC-R4_snap.fits;4.10069;26532.7;4.07466;0
20231222151025555_DDMTREBIC-R4_met.fits;3.99467;26490.2;17.7664;0.170667
20231222150952616_DDMTREBIC-R4_snap.fits;4.14152;26493.2;5.40181;0
20231222151122899_DDMTREBIC-R4_met.fits;4.9468;26497.6;34.5596;0.512
20231222151146621_DDMTREBIC-R4_met.fits;4.18836;26482.9;18.3426;0.512
20231222151052691_DDMTREBIC-R4_snap.fits;3.82935;26507.8;3.37911;0
20231222151231677_DDMTREBIC-R4_met.fits;4.67915;26494.6;17.3587;0.170667
20231222151152765_DDMTREBIC-R4_snap.fits;4.74781;26507.8;3.98768;0
20231222151316563_DDMTREBIC-R4_met.fits;4.91098;26507.8;11.5888;0.170667
20231222151252840_DDMTREBIC-R4_snap.fits;4.18085;26518.1;4.06718;0
20231222151359741_DDMTREBIC-R4_met.fits;3.95113;26488.8;9.14445;0.341333
20231222151408787_DDMTREBIC-R4_met.fits;3.97955;26465.3;8.58431;0.170667
20231222151352915_DDMTREBIC-R4_snap.fits;3.79034;26499;4.44076;0
20231222151455549_DDMTREBIC-R4_met.fits;5.38978;26458;13.3891;0.341333
20231222151457768_DDMTREBIC-R4_met.fits;5.07835;26482.9;19.8384;0.170667
20231222151500669_DDMTREBIC-R4_met.fits;4.26068;26499;13.0199;5.46133
20231222151532584_DDMTREBIC-R4_met.fits;4.73847;26491.7;27.0209;0.170667
20231222151546408_DDMTREBIC-R4_met.fits;4.73623;26490.2;10.2127;0.170667
20231222151452989_DDMTREBIC-R4_snap.fits;3.85836;26471.2;3.7229;0
20231222151551357_DDMTREBIC-R4_met.fits;4.25507;26516.6;9.88922;0.170667
20231222151632829_DDMTREBIC-R4_met.fits;3.87458;26494.6;10.3607;0.170667
20231222151638120_DDMTREBIC-R4_met.fits;4.30729;26493.2;19.9855;0.170667
20231222151640851_DDMTREBIC-R4_met.fits;4.51474;26519.5;27.1223;0.170667
20231222151553064_DDMTREBIC-R4_snap.fits;4.11754;26497.6;4.37041;0
20231222151704573_DDMTREBIC-R4_met.fits;4.80678;26512.2;19.5892;0.512
20231222151727443_DDMTREBIC-R4_met.fits;3.91486;26488.8;9.49884;0.170667
20231222151731197_DDMTREBIC-R4_met.fits;3.60064;26493.2;8.78648;0.170667
20231222151653139_DDMTREBIC-R4_snap.fits;5.29396;26487.3;10.5207;0
20231222151751677_DDMTREBIC-R4_met.fits;4.52888;26522.5;16.2508;1.19467
20231222151757651_DDMTREBIC-R4_met.fits;3.31553;26487.3;12.1555;0.170667
20231222151803112_DDMTREBIC-R4_met.fits;4.34066;26504.9;37.817;0.341333
20231222151834515_DDMTREBIC-R4_met.fits;4.88927;26518.1;11.4083;0.341333
20231222151837416_DDMTREBIC-R4_met.fits;4.40767;26521;11.204;0.170667
20231222151753213_DDMTREBIC-R4_snap.fits;5.77125;26521;5.03495;0
20231222151927080_DDMTREBIC-R4_met.fits;4.45715;26477.1;14.8087;0.170667
20231222151933736_DDMTREBIC-R4_met.fits;4.91275;26482.9;16.2056;0.170667
20231222151942269_DDMTREBIC-R4_met.fits;4.3999;26485.8;85.4361;0.512
20231222151853288_DDMTREBIC-R4_snap.fits;3.40316;26507.8;4.23245;0
20231222152031592_DDMTREBIC-R4_met.fits;4.44469;26481.4;9.47243;0.170667
20231222152041320_DDMTREBIC-R4_met.fits;4.9008;26484.4;34.5726;0.341333
20231222151953363_DDMTREBIC-R4_snap.fits;4.89713;26474.1;4.3507;0
20231222152053949_DDMTREBIC-R4_met.fits;5.50943;26487.3;11.2981;0.341333
20231222152105043_DDMTREBIC-R4_met.fits;4.44543;26475.6;13.4655;0.512
20231222152146344_DDMTREBIC-R4_met.fits;4.1265;26499;11.7114;0.170667
20231222152053437_DDMTREBIC-R4_snap.fits;4.28374;26540;4.93663;0
20231222152159485_DDMTREBIC-R4_met.fits;4.47868;26506.3;10.0763;0.170667
20231222152220819_DDMTREBIC-R4_met.fits;4.61529;26526.9;20.1531;0.341333
20231222152247443_DDMTREBIC-R4_met.fits;3.89029;26506.3;24.3347;0.341333
20231222152153512_DDMTREBIC-R4_snap.fits;4.401;26504.9;5.00731;0
20231222152259901_DDMTREBIC-R4_met.fits;4.85041;26521;68.5873;0.341333
20231222152324307_DDMTREBIC-R4_met.fits;3.02431;26478.5;7.69111;0.170667
20231222152340349_DDMTREBIC-R4_met.fits;4.44475;26491.7;34.3777;0.341333
20231222152253587_DDMTREBIC-R4_snap.fits;4.07355;26463.9;3.37273;0
20231222152358099_DDMTREBIC-R4_met.fits;4.54078;26516.6;24.2539;0.341333
20231222152405437_DDMTREBIC-R4_met.fits;5.0418;26496.1;13.8262;2.38933
20231222152445032_DDMTREBIC-R4_met.fits;4.21224;26507.8;13.3027;0.341333
20231222152353661_DDMTREBIC-R4_snap.fits;4.24538;26529.8;3.88357;0
20231222152452541_DDMTREBIC-R4_met.fits;4.60839;26496.1;14.0005;0.170667
20231222152526163_DDMTREBIC-R4_met.fits;4.71633;26499;12.7228;8.704
20231222152538792_DDMTREBIC-R4_met.fits;4.35996;26497.6;13.9601;0.341333
20231222152453736_DDMTREBIC-R4_snap.fits;4.1045;26518.1;4.1024;0
20231222152603709_DDMTREBIC-R4_met.fits;5.24441;26469.7;13.4651;0.170667
20231222152620435_DDMTREBIC-R4_met.fits;4.63514;26544.4;16.3669;1.36533
20231222152553811_DDMTREBIC-R4_snap.fits;4.11151;26509.3;4.80823;0
20231222152659347_DDMTREBIC-R4_met.fits;4.58427;26507.8;26.764;0.341333
20231222152653885_DDMTREBIC-R4_snap.fits;4.67654;26513.7;4.42459;0
20231222152843453_DDMTREBIC-R4_met.fits;4.54086;26499;9.40671;0.170667
20231222152753960_DDMTREBIC-R4_snap.fits;4.15209;26480;4.89749;0
20231222152854035_DDMTREBIC-R4_snap.fits;5.03084;26518.1;6.79869;0
20231222152952915_DDMTREBIC-R4_met.fits;4.07401;26528.3;131.062;0.512
20231222153000936_DDMTREBIC-R4_met.fits;4.74554;26485.8;9.88299;0.170667
20231222152954109_DDMTREBIC-R4_snap.fits;4.84167;26500.5;4.91076;0
20231222153127123_DDMTREBIC-R4_met.fits;4.22208;26496.1;14.5923;0.341333
20231222153130024_DDMTREBIC-R4_met.fits;4.45572;26488.8;18.4133;0.341333
20231222153145213_DDMTREBIC-R4_met.fits;4.39216;26507.8;11.4224;0.170667
20231222153054184_DDMTREBIC-R4_snap.fits;4.71292;26510.7;3.88671;0
20231222153205011_DDMTREBIC-R4_met.fits;4.14212;26541.5;8.95305;0.170667
20231222153224296_DDMTREBIC-R4_met.fits;5.14243;26491.7;17.8189;0.170667
20231222153236925_DDMTREBIC-R4_met.fits;4.78361;26528.3;21.02;0.170667
20231222153154259_DDMTREBIC-R4_snap.fits;5.0702;26460.9;4.09556;0
20231222153326248_DDMTREBIC-R4_met.fits;4.61269;26480;82.7555;0.682667
20231222153344680_DDMTREBIC-R4_met.fits;4.2516;26497.6;9.52563;0.341333
20231222153348605_DDMTREBIC-R4_met.fits;4.19888;26490.2;14.5469;0.341333
20231222153254333_DDMTREBIC-R4_snap.fits;4.95805;26502;4.85974;0
20231222153434685_DDMTREBIC-R4_met.fits;3.54304;26468.3;23.6651;2.56
20231222153354408_DDMTREBIC-R4_snap.fits;4.54988;26538.6;5.13672;0
20231222153501651_DDMTREBIC-R4_met.fits;4.2801;26513.7;13.0299;0.170667
20231222153454483_DDMTREBIC-R4_snap.fits;4.13574;26500.5;4.42115;0
20231222153626301_DDMTREBIC-R4_met.fits;4.18786;26503.4;16.3604;0.170667
20231222153634152_DDMTREBIC-R4_met.fits;4.96099;26516.6;12.8709;0.512
20231222153554557_DDMTREBIC-R4_snap.fits;5.72163;26475.6;4.34259;0
20231222153709139_DDMTREBIC-R4_met.fits;3.90614;26487.3;16.6844;0.341333
20231222153722963_DDMTREBIC-R4_met.fits;4.45421;26510.7;9.80554;0.170667
20231222153731496_DDMTREBIC-R4_met.fits;4.0971;26506.3;24.19;0.170667
20231222153654632_DDMTREBIC-R4_snap.fits;4.93382;26458;4.23516;0
20231222153758803_DDMTREBIC-R4_met.fits;5.86411;26494.6;13.062;0.341333
20231222153816552_DDMTREBIC-R4_met.fits;5.07226;26525.4;15.4035;0.341333
20231222153849149_DDMTREBIC-R4_met.fits;4.79227;26509.3;12.1936;1.70667
20231222153754707_DDMTREBIC-R4_snap.fits;4.2412;26494.6;4.06534;0
20231222153909971_DDMTREBIC-R4_met.fits;5.03351;26500.5;13.4044;5.80267
20231222153926184_DDMTREBIC-R4_met.fits;5.02745;26513.7;22.0497;0.512
20231222153854781_DDMTREBIC-R4_snap.fits;5.18509;26547.4;4.61093;0
20231222154034792_DDMTREBIC-R4_met.fits;4.29152;26481.4;51.7299;0.682667
20231222154050323_DDMTREBIC-R4_met.fits;4.17723;26531.2;22.5857;0.341333
20231222153954856_DDMTREBIC-R4_snap.fits;4.69053;26515.1;6.42377;0
20231222154054589_DDMTREBIC-R4_met.fits;4.42198;26513.7;14.3956;0.170667
20231222154124115_DDMTREBIC-R4_met.fits;5.53994;26497.6;22.5002;2.048
20231222154054931_DDMTREBIC-R4_snap.fits;4.384;26475.6;4.71631;0
20231222154202685_DDMTREBIC-R4_met.fits;4.68126;26541.5;12.407;0.341333
20231222154219581_DDMTREBIC-R4_met.fits;4.33919;26515.1;14.1127;0.170667
20231222154155005_DDMTREBIC-R4_snap.fits;4.07045;26534.2;2.7938;0
20231222154317096_DDMTREBIC-R4_met.fits;5.9508;26503.4;12.2322;0.341333
20231222154255080_DDMTREBIC-R4_snap.fits;3.83914;26509.3;4.21801;0
20231222154444989_DDMTREBIC-R4_met.fits;6.02821;26466.8;16.3244;0.341333
20231222154355155_DDMTREBIC-R4_snap.fits;4.93447;26518.1;3.75967;0
20231222154503421_DDMTREBIC-R4_met.fits;5.90047;26481.4;17.8884;0.512
20231222154521171_DDMTREBIC-R4_met.fits;4.32592;26490.2;13.4816;0.170667
20231222154532435_DDMTREBIC-R4_met.fits;4.70202;26493.2;9.49536;0.170667
20231222154541821_DDMTREBIC-R4_met.fits;4.10785;26494.6;17.6365;0.512
20231222154455229_DDMTREBIC-R4_snap.fits;4.59046;26466.8;4.80372;0
20231222154605203_DDMTREBIC-R4_met.fits;4.17716;26497.6;41.2508;0.341333
20231222154613907_DDMTREBIC-R4_met.fits;5.01168;26490.2;16.5252;0.341333
20231222154555304_DDMTREBIC-R4_snap.fits;3.83109;26525.4;3.44339;0
20231222154715517_DDMTREBIC-R4_met.fits;4.55737;26528.3;17.9386;0.341333
20231222154718589_DDMTREBIC-R4_met.fits;4.52361;26500.5;10.7043;0.170667
20231222154655379_DDMTREBIC-R4_snap.fits;3.67272;26452.1;3.55939;0
20231222154801939_DDMTREBIC-R4_met.fits;4.49075;26488.8;9.67395;0.170667
20231222154806205_DDMTREBIC-R4_met.fits;5.87739;26484.4;37.3012;0.512
20231222154817128_DDMTREBIC-R4_met.fits;4.41084;26516.6;9.44928;0.341333
20231222154822931_DDMTREBIC-R4_met.fits;4.25657;26502;11.6516;0.170667
20231222154826344_DDMTREBIC-R4_met.fits;5.11111;26500.5;17.7407;1.536
20231222154830269_DDMTREBIC-R4_met.fits;4.7854;26493.2;11.3729;0.170667
20231222154832829_DDMTREBIC-R4_met.fits;4.78068;26512.2;10.2872;0.170667
20231222154850579_DDMTREBIC-R4_met.fits;4.27616;26519.5;8.71014;0.170667
20231222154755453_DDMTREBIC-R4_snap.fits;4.55503;26449.2;3.2795;0
20231222154858259_DDMTREBIC-R4_met.fits;4.07345;26485.8;30.74;0.341333
20231222154940925_DDMTREBIC-R4_met.fits;4.55489;26494.6;9.27023;0.341333
20231222154950312_DDMTREBIC-R4_met.fits;4.46409;26493.2;17.887;0.170667
20231222154855528_DDMTREBIC-R4_snap.fits;4.50756;26515.1;3.64262;0
20231222154957309_DDMTREBIC-R4_met.fits;4.88531;26515.1;12.9543;0.341333
20231222155005331_DDMTREBIC-R4_met.fits;4.78783;26528.3;9.72177;0.170667
20231222155016765_DDMTREBIC-R4_met.fits;4.83047;26488.8;17.1422;0.341333
20231222155022568_DDMTREBIC-R4_met.fits;4.52519;26485.8;15.2866;0.341333
20231222154955603_DDMTREBIC-R4_snap.fits;5.37889;26459.5;5.49846;0
20231222155118205_DDMTREBIC-R4_met.fits;3.81698;26513.7;7.76678;0.170667
20231222155124008_DDMTREBIC-R4_met.fits;4.75902;26518.1;9.8062;0.170667
20231222155139539_DDMTREBIC-R4_met.fits;5.014;26481.4;13.6804;0.341333
20231222155055677_DDMTREBIC-R4_snap.fits;5.83667;26516.6;3.67173;0
20231222155213672_DDMTREBIC-R4_met.fits;3.92777;26480;8.62398;0.512
20231222155155752_DDMTREBIC-R4_snap.fits;5.10557;26487.3;4.8124;0
20231222155253949_DDMTREBIC-R4_met.fits;3.9266;26513.7;9.86079;0.341333
20231222155332691_DDMTREBIC-R4_met.fits;3.74623;26491.7;11.1035;0.170667
20231222155255827_DDMTREBIC-R4_snap.fits;4.49354;26463.9;5.54255;0
20231222155400339_DDMTREBIC-R4_met.fits;5.28734;26488.8;14.3215;1.536
20231222155452221_DDMTREBIC-R4_met.fits;4.9622;26502;11.9094;0.341333
20231222155355901_DDMTREBIC-R4_snap.fits;6.26219;26547.4;5.53508;0
20231222155455976_DDMTREBIC-R4_snap.fits;6.04371;26538.6;8.30805;0
20231222155555880_DDMTREBIC-R4_met.fits;5.11994;26494.6;13.6619;0.170667
20231222155618749_DDMTREBIC-R4_met.fits;4.98313;26491.7;9.96784;0.341333
20231222155640595_DDMTREBIC-R4_met.fits;4.73108;26544.4;47.2886;1.87733
20231222155651517_DDMTREBIC-R4_met.fits;4.8556;26487.3;13.6994;0.170667
20231222155556051_DDMTREBIC-R4_snap.fits;5.39355;26474.1;4.87721;0
20231222155720189_DDMTREBIC-R4_met.fits;5.94533;26491.7;34.8416;0.341333
20231222155656125_DDMTREBIC-R4_snap.fits;6.61196;26538.6;5.46074;0
20231222155827432_DDMTREBIC-R4_met.fits;4.56662;26523.9;25.8697;0.170667
20231222155831187_DDMTREBIC-R4_met.fits;4.77441;26500.5;63.3528;6.31467
20231222155847571_DDMTREBIC-R4_met.fits;4.99121;26490.2;11.0749;0.170667
20231222155756200_DDMTREBIC-R4_snap.fits;5.95283;26535.6;4.63474;0
20231222155853715_DDMTREBIC-R4_met.fits;4.96374;26494.6;27.5835;0.853333
20231222155856275_DDMTREBIC-R4_snap.fits;4.42917;26534.2;5.62011;0
20231222155956349_DDMTREBIC-R4_snap.fits;5.40761;26468.3;4.27208;0
