# file name; noise; peak f.; mag.; duration
20231222025944189_DDMTREBIC-R4_met.fits;5.07266;26488.8;15.3315;0.341333
20231222030000744_DDMTREBIC-R4_met.fits;5.97156;26481.4;14.7378;1.70667
20231222030009277_DDMTREBIC-R4_met.fits;5.0313;26487.3;14.5518;0.170667
20231222030031635_DDMTREBIC-R4_met.fits;6.75292;26469.7;14.1604;0.170667
20231222030044435_DDMTREBIC-R4_met.fits;5.65181;26462.4;13.0562;0.170667
20231222030059283_DDMTREBIC-R4_met.fits;5.83586;26463.9;30.9847;0.341333
20231222030115325_DDMTREBIC-R4_met.fits;4.13975;26482.9;53.2887;0.512
20231222030058259_DDMTREBIC-R4_snap.fits;6.34347;26472.7;4.88203;0
20231222030223251_DDMTREBIC-R4_met.fits;4.89218;26503.4;34.5175;0.512
20231222030242707_DDMTREBIC-R4_met.fits;6.75701;26488.8;13.763;0.170667
20231222030245949_DDMTREBIC-R4_met.fits;5.40039;26518.1;15.36;0.170667
20231222030158333_DDMTREBIC-R4_snap.fits;5.7784;26472.7;4.39863;0
20231222030338856_DDMTREBIC-R4_met.fits;5.85672;26491.7;19.5811;0.512
20231222030258408_DDMTREBIC-R4_snap.fits;4.98387;26458;4.92281;0
20231222030413160_DDMTREBIC-R4_met.fits;4.47256;26490.2;22.9738;0.341333
20231222030433299_DDMTREBIC-R4_met.fits;5.66262;26494.6;15.9881;0.341333
20231222030358483_DDMTREBIC-R4_snap.fits;6.37985;26468.3;3.65296;0
20231222030545491_DDMTREBIC-R4_met.fits;5.69952;26513.7;12.8746;0.853333
20231222030458557_DDMTREBIC-R4_snap.fits;4.76733;26544.4;5.23795;0
20231222030558632_DDMTREBIC-R4_snap.fits;5.10541;26456.5;5.00681;0
20231222030720723_DDMTREBIC-R4_met.fits;6.16739;26488.8;14.9625;0.341333
20231222030724989_DDMTREBIC-R4_met.fits;5.57576;26487.3;12.7434;0.341333
20231222030658707_DDMTREBIC-R4_snap.fits;5.64579;26496.1;5.02043;0
20231222030814653_DDMTREBIC-R4_met.fits;5.3268;26510.7;16.1474;0.170667
20231222030853053_DDMTREBIC-R4_met.fits;6.3132;26519.5;17.747;0.512
20231222030758781_DDMTREBIC-R4_snap.fits;4.92249;26547.4;4.50669;0
20231222030923432_DDMTREBIC-R4_met.fits;5.07807;26463.9;10.4817;0.512
20231222030934696_DDMTREBIC-R4_met.fits;5.38374;26485.8;13.425;0.341333
20231222030939133_DDMTREBIC-R4_met.fits;4.57461;26497.6;12.4521;0.341333
20231222030858856_DDMTREBIC-R4_snap.fits;5.26519;26518.1;4.61893;0
20231222031050813_DDMTREBIC-R4_met.fits;4.20267;26506.3;8.85022;2.90133
20231222030958931_DDMTREBIC-R4_snap.fits;5.64163;26477.1;4.41489;0
20231222031110269_DDMTREBIC-R4_met.fits;4.66337;26519.5;47.2907;1.36533
20231222031059005_DDMTREBIC-R4_snap.fits;4.40603;26452.1;4.03066;0
20231222031157373_DDMTREBIC-R4_met.fits;5.56445;26488.8;36.8623;0.341333
20231222031224168_DDMTREBIC-R4_met.fits;4.83004;26531.2;48.6865;0.682667
20231222031159080_DDMTREBIC-R4_snap.fits;3.88152;26471.2;5.00355;0
20231222031322365_DDMTREBIC-R4_met.fits;5.66417;26494.6;26.1166;0.512
20231222031336360_DDMTREBIC-R4_met.fits;4.80653;26493.2;12.2405;0.170667
20231222031342163_DDMTREBIC-R4_met.fits;5.26857;26482.9;14.6193;0.341333
20231222031259155_DDMTREBIC-R4_snap.fits;6.11741;26503.4;4.30345;0
20231222031455891_DDMTREBIC-R4_met.fits;7.14616;26484.4;22.9727;0.170667
20231222031359229_DDMTREBIC-R4_snap.fits;6.84078;26513.7;4.92797;0
20231222031507496_DDMTREBIC-R4_met.fits;5.93178;26493.2;14.7938;2.21867
20231222031525416_DDMTREBIC-R4_met.fits;5.81196;26491.7;12.5957;0.170667
20231222031459304_DDMTREBIC-R4_snap.fits;5.67447;26458;6.25385;0
20231222031619005_DDMTREBIC-R4_met.fits;4.99783;26491.7;10.9705;0.170667
20231222031559379_DDMTREBIC-R4_snap.fits;5.14675;26544.4;6.0648;0
20231222031706621_DDMTREBIC-R4_met.fits;5.12386;26493.2;12.9182;0.170667
20231222031716691_DDMTREBIC-R4_met.fits;5.29342;26477.1;21.1521;0.170667
20231222031752531_DDMTREBIC-R4_met.fits;4.60471;26485.8;17.9061;1.87733
20231222031659453_DDMTREBIC-R4_snap.fits;6.3247;26503.4;5.43827;0
20231222031802429_DDMTREBIC-R4_met.fits;4.70759;26490.2;21.5771;0.341333
20231222031809768_DDMTREBIC-R4_met.fits;5.47201;26547.4;12.0314;0.170667
20231222031839635_DDMTREBIC-R4_met.fits;5.91263;26472.7;16.7695;0.170667
20231222031759528_DDMTREBIC-R4_snap.fits;5.32515;26465.3;5.46905;0
20231222031902333_DDMTREBIC-R4_met.fits;6.24451;26493.2;20.687;0.170667
20231222031907795_DDMTREBIC-R4_met.fits;5.05009;26491.7;12.8133;0.170667
20231222031926227_DDMTREBIC-R4_met.fits;4.5252;26480;10.4345;0.170667
20231222031931005_DDMTREBIC-R4_met.fits;4.06787;26474.1;24.7995;0.341333
20231222031938344_DDMTREBIC-R4_met.fits;5.36917;26477.1;18.9034;0.170667
20231222031956776_DDMTREBIC-R4_met.fits;5.71548;26504.9;12.4868;0.512
20231222031859603_DDMTREBIC-R4_snap.fits;6.54634;26471.2;5.75333;0
20231222032000019_DDMTREBIC-R4_met.fits;4.26997;26503.4;8.62021;1.19467
20231222032053779_DDMTREBIC-R4_met.fits;6.56319;26490.2;58.5359;0.341333
20231222031959677_DDMTREBIC-R4_snap.fits;6.85934;26475.6;6.29206;0
20231222032125181_DDMTREBIC-R4_met.fits;5.46816;26478.5;14.7664;2.048
20231222032140541_DDMTREBIC-R4_met.fits;5.86581;26496.1;13.1399;1.87733
20231222032156584_DDMTREBIC-R4_met.fits;4.97073;26469.7;12.5803;0.170667
20231222032059752_DDMTREBIC-R4_snap.fits;6.23451;26453.6;4.8479;0
20231222032236179_DDMTREBIC-R4_met.fits;6.29775;26485.8;13.6252;0.170667
20231222032159827_DDMTREBIC-R4_snap.fits;5.5782;26482.9;4.28579;0
20231222032301779_DDMTREBIC-R4_met.fits;6.12178;26456.5;13.8478;0.170667
20231222032305533_DDMTREBIC-R4_met.fits;4.91649;26513.7;37.02;0.341333
20231222032259901_DDMTREBIC-R4_snap.fits;5.97285;26453.6;5.25146;0
20231222032410387_DDMTREBIC-R4_met.fits;4.76483;26455.1;20.02;0.170667
20231222032414653_DDMTREBIC-R4_met.fits;6.10653;26518.1;20.419;0.341333
20231222032418579_DDMTREBIC-R4_met.fits;5.87095;26488.8;12.1164;0.341333
20231222032359976_DDMTREBIC-R4_snap.fits;6.28613;26538.6;7.6353;0
20231222032500051_DDMTREBIC-R4_snap.fits;5.62547;26516.6;6.68591;0
20231222032649277_DDMTREBIC-R4_met.fits;5.40241;26488.8;13.7983;0.341333
20231222032656275_DDMTREBIC-R4_met.fits;7.95382;26547.4;42.1923;0.170667
20231222032600125_DDMTREBIC-R4_snap.fits;7.06165;26512.2;5.17467;0
20231222032710781_DDMTREBIC-R4_met.fits;5.42401;26468.3;12.4852;0.682667
20231222032720680_DDMTREBIC-R4_met.fits;4.71926;26509.3;10.761;0.170667
20231222032724435_DDMTREBIC-R4_met.fits;4.48268;26484.4;9.38125;0.170667
20231222032746280_DDMTREBIC-R4_met.fits;8.17698;26472.7;24.3172;1.536
20231222032700200_DDMTREBIC-R4_snap.fits;6.56822;26453.6;6.87823;0
20231222032803859_DDMTREBIC-R4_met.fits;5.06599;26519.5;11.4738;0.341333
20231222032822973_DDMTREBIC-R4_met.fits;4.68509;26475.6;42.006;0.341333
20231222032836627_DDMTREBIC-R4_met.fits;6.35325;26502;15.3102;0.341333
20231222032847549_DDMTREBIC-R4_met.fits;5.18808;26503.4;12.5459;0.341333
20231222032800275_DDMTREBIC-R4_snap.fits;6.2349;26534.2;6.89852;0
20231222032901203_DDMTREBIC-R4_met.fits;6.23295;26496.1;17.6696;0.341333
20231222032912808_DDMTREBIC-R4_met.fits;7.59004;26485.8;28.3913;0.341333
20231222032900349_DDMTREBIC-R4_snap.fits;7.62707;26488.8;5.96146;0
20231222033009299_DDMTREBIC-R4_met.fits;6.27463;26482.9;15.2069;0.170667
20231222033035240_DDMTREBIC-R4_met.fits;5.98292;26472.7;22.5302;0.170667
20231222033056915_DDMTREBIC-R4_met.fits;6.86046;26515.1;13.9284;0.170667
20231222033000424_DDMTREBIC-R4_snap.fits;6.29752;26503.4;6.25747;0
20231222033100499_DDMTREBIC-R4_snap.fits;7.91349;26466.8;5.59212;0
20231222033202963_DDMTREBIC-R4_met.fits;4.76177;26497.6;11.5089;0.341333
20231222033236413_DDMTREBIC-R4_met.fits;4.93558;26513.7;13.03;2.73067
20231222033248019_DDMTREBIC-R4_met.fits;5.00092;26480;29.7859;0.170667
20231222033200573_DDMTREBIC-R4_snap.fits;5.70348;26502;4.38233;0
20231222033313277_DDMTREBIC-R4_met.fits;6.44516;26469.7;18.4877;5.29067
20231222033340755_DDMTREBIC-R4_met.fits;5.49071;26502;11.6846;0.170667
20231222033300648_DDMTREBIC-R4_snap.fits;6.85495;26516.6;6.44539;0
20231222033404648_DDMTREBIC-R4_met.fits;5.30671;26500.5;15.3782;0.170667
20231222033410621_DDMTREBIC-R4_met.fits;5.74562;26484.4;17.2425;0.170667
20231222033418984_DDMTREBIC-R4_met.fits;7.73583;26502;39.2118;0.341333
20231222033458237_DDMTREBIC-R4_met.fits;7.24266;26490.2;17.8059;0.170667
20231222033400723_DDMTREBIC-R4_snap.fits;5.95567;26453.6;5.85034;0
20231222033507283_DDMTREBIC-R4_met.fits;6.79045;26506.3;16.5905;0.170667
20231222033539027_DDMTREBIC-R4_met.fits;5.72095;26509.3;16.3272;0.170667
20231222033558141_DDMTREBIC-R4_met.fits;5.48026;26521;13.518;0.341333
20231222033500797_DDMTREBIC-R4_snap.fits;5.61292;26537.1;3.55172;0
20231222033616915_DDMTREBIC-R4_met.fits;5.95451;26503.4;12.1954;0.170667
20231222033624936_DDMTREBIC-R4_met.fits;6.46473;26469.7;23.254;0.170667
20231222033632616_DDMTREBIC-R4_met.fits;4.39997;26460.9;75.0858;0.512
20231222033600872_DDMTREBIC-R4_snap.fits;4.94841;26496.1;4.74487;0
20231222033734739_DDMTREBIC-R4_met.fits;5.51203;26547.4;24.7981;1.024
20231222033700947_DDMTREBIC-R4_snap.fits;4.16971;26510.7;4.25694;0
20231222033808189_DDMTREBIC-R4_met.fits;5.22885;26544.4;13.0276;0.853333
20231222033824403_DDMTREBIC-R4_met.fits;5.67501;26502;19.1122;0.170667
20231222033836008_DDMTREBIC-R4_met.fits;4.64095;26531.2;26.1819;0.512
20231222033858365_DDMTREBIC-R4_met.fits;4.95524;26499;24.4527;0.341333
20231222033801021_DDMTREBIC-R4_snap.fits;4.47917;26497.6;4.8566;0
20231222033917309_DDMTREBIC-R4_met.fits;5.18029;26497.6;10.7767;0.170667
20231222033935059_DDMTREBIC-R4_met.fits;4.35825;26481.4;34.5406;0.341333
20231222033901096_DDMTREBIC-R4_snap.fits;5.35317;26485.8;5.27817;0
20231222034001171_DDMTREBIC-R4_snap.fits;4.89384;26481.4;5.13223;0
20231222034140157_DDMTREBIC-R4_met.fits;6.95999;26512.2;16.1917;0.170667
20231222034154835_DDMTREBIC-R4_met.fits;7.306;26499;27.7489;1.19467
20231222034101245_DDMTREBIC-R4_snap.fits;6.06376;26499;5.8839;0
20231222034203880_DDMTREBIC-R4_met.fits;5.33098;26493.2;11.7782;0.170667
20231222034244157_DDMTREBIC-R4_met.fits;6.00149;26509.3;31.9551;0.341333
20231222034248936_DDMTREBIC-R4_met.fits;6.51804;26499;13.4509;2.38933
20231222034258152_DDMTREBIC-R4_met.fits;4.90196;26509.3;9.9293;0.170667
20231222034201320_DDMTREBIC-R4_snap.fits;6.57205;26500.5;5.8028;0
20231222034301395_DDMTREBIC-R4_snap.fits;4.40552;26541.5;4.75278;0
20231222034450451_DDMTREBIC-R4_met.fits;6.46801;26512.2;22.8773;3.24267
20231222034401469_DDMTREBIC-R4_snap.fits;7.89095;26449.2;4.27591;0
20231222034523219_DDMTREBIC-R4_met.fits;6.03913;26509.3;52.8694;0.682667
20231222034534995_DDMTREBIC-R4_met.fits;6.37524;26503.4;14.0156;0.170667
20231222034544211_DDMTREBIC-R4_met.fits;6.79607;26506.3;25.7171;0.170667
20231222034552061_DDMTREBIC-R4_met.fits;8.29274;26497.6;16.6466;0.170667
20231222034557181_DDMTREBIC-R4_met.fits;6.90093;26480;18.2427;0.170667
20231222034501544_DDMTREBIC-R4_snap.fits;8.3038;26535.6;6.5135;0
20231222034601619_DDMTREBIC-R4_snap.fits;7.05098;26493.2;6.14785;0
20231222034721320_DDMTREBIC-R4_met.fits;8.02286;26488.8;58.6378;0.512
20231222034701693_DDMTREBIC-R4_snap.fits;6.48294;26540;6.20134;0
20231222034828392_DDMTREBIC-R4_met.fits;7.54148;26487.3;17.7342;0.512
20231222034841363_DDMTREBIC-R4_met.fits;7.34972;26471.2;49.5105;0.341333
20231222034801768_DDMTREBIC-R4_snap.fits;5.45131;26455.1;5.15578;0
20231222034907304_DDMTREBIC-R4_met.fits;5.18397;26499;72.869;0.341333
20231222034901843_DDMTREBIC-R4_snap.fits;5.19642;26540;4.76289;0
20231222035002941_DDMTREBIC-R4_met.fits;4.27649;26494.6;47.2961;0.682667
20231222035029907_DDMTREBIC-R4_met.fits;5.10862;26477.1;17.0246;0.341333
20231222035042195_DDMTREBIC-R4_met.fits;4.74506;26487.3;11.3246;0.170667
20231222035001917_DDMTREBIC-R4_snap.fits;4.9369;26506.3;3.68637;0
20231222035105917_DDMTREBIC-R4_met.fits;4.56723;26488.8;17.1655;0.341333
20231222035152509_DDMTREBIC-R4_met.fits;4.24222;26506.3;21.6769;2.048
20231222035101992_DDMTREBIC-R4_snap.fits;5.30553;26496.1;4.25682;0
20231222035259069_DDMTREBIC-R4_met.fits;5.29795;26474.1;14.4864;0.170667
20231222035202067_DDMTREBIC-R4_snap.fits;5.36559;26516.6;5.14148;0
20231222035317843_DDMTREBIC-R4_met.fits;5.01132;26493.2;27.8793;0.170667
20231222035302141_DDMTREBIC-R4_snap.fits;5.63346;26526.9;4.8332;0
20231222035422525_DDMTREBIC-R4_met.fits;6.93093;26466.8;29.6634;0.341333
20231222035457000_DDMTREBIC-R4_met.fits;6.22435;26480;23.4151;0.341333
20231222035402216_DDMTREBIC-R4_snap.fits;6.64339;26518.1;8.32463;0
20231222035529256_DDMTREBIC-R4_met.fits;7.00653;26484.4;15.9326;0.341333
20231222035502291_DDMTREBIC-R4_snap.fits;5.55319;26488.8;5.61367;0
20231222035614653_DDMTREBIC-R4_met.fits;6.92083;26468.3;23.7268;0.170667
20231222035617725_DDMTREBIC-R4_met.fits;4.74977;26534.2;11.3751;0.341333
20231222035621480_DDMTREBIC-R4_met.fits;4.84514;26503.4;9.76404;0.170667
20231222035624893_DDMTREBIC-R4_met.fits;5.03102;26487.3;22.7025;0.170667
20231222035644349_DDMTREBIC-R4_met.fits;7.90921;26497.6;25.7402;0.170667
20231222035602365_DDMTREBIC-R4_snap.fits;5.45457;26493.2;10.3552;0
20231222035741693_DDMTREBIC-R4_met.fits;5.34209;26499;17.5404;0.170667
20231222035702440_DDMTREBIC-R4_snap.fits;4.07701;26488.8;6.11605;0
20231222035815485_DDMTREBIC-R4_met.fits;5.07028;26468.3;116.577;0.682667
20231222035819752_DDMTREBIC-R4_met.fits;4.78233;26496.1;11.8508;0.170667
20231222035841427_DDMTREBIC-R4_met.fits;4.22133;26484.4;71.1136;0.341333
20231222035802515_DDMTREBIC-R4_snap.fits;5.34293;26480;4.26551;0
20231222035902589_DDMTREBIC-R4_snap.fits;6.45155;26455.1;6.21545;0
