# file name; noise; peak f.; mag.; duration
20231222075921363_DDMTREBIC-R4_met.fits;4.22906;26499;13.9137;0.341333
20231222075928360_DDMTREBIC-R4_met.fits;4.86719;26481.4;27.6302;0.341333
20231222075939965_DDMTREBIC-R4_met.fits;5.14679;26507.8;11.6992;0.170667
20231222080014611_DDMTREBIC-R4_met.fits;4.47454;26521;15.3763;0.170667
20231222080057960_DDMTREBIC-R4_met.fits;4.69052;26522.5;54.64;0.341333
20231222080100691_DDMTREBIC-R4_met.fits;4.73301;26491.7;10.86;0.170667
20231222080020584_DDMTREBIC-R4_snap.fits;3.94912;26450.7;4.15873;0
20231222080137384_DDMTREBIC-R4_met.fits;4.90941;26496.1;40.4588;0.341333
20231222080120659_DDMTREBIC-R4_snap.fits;4.52814;26506.3;4.19184;0
20231222080230291_DDMTREBIC-R4_met.fits;4.70417;26512.2;10.8632;0.341333
20231222080235069_DDMTREBIC-R4_met.fits;4.57017;26490.2;13.1136;0.853333
20231222080258109_DDMTREBIC-R4_met.fits;6.52976;26506.3;21.4782;2.38933
20231222080220733_DDMTREBIC-R4_snap.fits;4.31413;26544.4;3.57285;0
20231222080334632_DDMTREBIC-R4_met.fits;5.09152;26504.9;29.0121;2.21867
20231222080347603_DDMTREBIC-R4_met.fits;5.52765;26504.9;12.988;0.170667
20231222080356477_DDMTREBIC-R4_met.fits;4.09478;26507.8;8.74592;0.512
20231222080405693_DDMTREBIC-R4_met.fits;5.08309;26499;13.8615;0.341333
20231222080320808_DDMTREBIC-R4_snap.fits;4.79368;26472.7;3.42032;0
20231222080433683_DDMTREBIC-R4_met.fits;4.23058;26523.9;15.6402;0.170667
20231222080458429_DDMTREBIC-R4_met.fits;5.30996;26506.3;11.9078;0.170667
20231222080501501_DDMTREBIC-R4_met.fits;5.36767;26519.5;13.184;0.170667
20231222080420883_DDMTREBIC-R4_snap.fits;6.91972;26455.1;7.539;0
20231222080531368_DDMTREBIC-R4_met.fits;7.47173;26500.5;15.7197;0.170667
20231222080604477_DDMTREBIC-R4_met.fits;4.80438;26500.5;9.66;0.170667
20231222080520957_DDMTREBIC-R4_snap.fits;4.97335;26480;5.68744;0
20231222080624104_DDMTREBIC-R4_met.fits;7.04918;26519.5;31.2396;0.341333
20231222080653629_DDMTREBIC-R4_met.fits;5.03773;26502;17.7944;0.170667
20231222080621032_DDMTREBIC-R4_snap.fits;4.51836;26502;5.68089;0
20231222080723837_DDMTREBIC-R4_met.fits;4.2467;26518.1;10.0995;0.170667
20231222080803773_DDMTREBIC-R4_met.fits;7.32342;26528.3;14.9987;0.170667
20231222080814184_DDMTREBIC-R4_met.fits;4.49988;26503.4;33.043;0.341333
20231222080721107_DDMTREBIC-R4_snap.fits;6.04084;26516.6;4.18496;0
20231222080841661_DDMTREBIC-R4_met.fits;5.0927;26544.4;14.5153;0.170667
20231222080843880_DDMTREBIC-R4_met.fits;4.7769;26513.7;16.4368;0.170667
20231222080852755_DDMTREBIC-R4_met.fits;4.30465;26482.9;11.9829;0.170667
20231222080821181_DDMTREBIC-R4_snap.fits;5.33747;26544.4;5.45237;0
20231222080930472_DDMTREBIC-R4_met.fits;6.17338;26507.8;17.3776;0.170667
20231222080921256_DDMTREBIC-R4_snap.fits;5.11075;26518.1;5.10563;0
20231222081023208_DDMTREBIC-R4_met.fits;4.65878;26519.5;11.3112;0.170667
20231222081021331_DDMTREBIC-R4_snap.fits;4.63007;26475.6;3.82345;0
20231222081121405_DDMTREBIC-R4_snap.fits;5.0404;26455.1;4.2137;0
20231222081246909_DDMTREBIC-R4_met.fits;4.70666;26513.7;17.136;12.6293
20231222081301928_DDMTREBIC-R4_met.fits;4.45083;26499;10.4909;0.170667
20231222081307219_DDMTREBIC-R4_met.fits;4.3893;26504.9;20.5797;0.170667
20231222081221480_DDMTREBIC-R4_snap.fits;4.01267;26522.5;3.96239;0
20231222081350909_DDMTREBIC-R4_met.fits;3.89538;26453.6;9.57514;0.170667
20231222081411901_DDMTREBIC-R4_met.fits;5.05753;26488.8;18.8839;0.341333
20231222081321555_DDMTREBIC-R4_snap.fits;4.14783;26528.3;3.83324;0
20231222081440573_DDMTREBIC-R4_met.fits;4.88903;26503.4;15.112;0.682667
20231222081517608_DDMTREBIC-R4_met.fits;4.94963;26532.7;20.4411;0.341333
20231222081421629_DDMTREBIC-R4_snap.fits;5.76287;26485.8;5.69449;0
20231222081538771_DDMTREBIC-R4_met.fits;4.98976;26499;39.7558;0.341333
20231222081542184_DDMTREBIC-R4_met.fits;4.34091;26519.5;9.02386;0.170667
20231222081601811_DDMTREBIC-R4_met.fits;3.71551;26499;9.81747;0.341333
20231222081609320_DDMTREBIC-R4_met.fits;4.42965;26544.4;9.24886;0.853333
20231222081612733_DDMTREBIC-R4_met.fits;3.8553;26507.8;16.7911;2.38933
20231222081521704_DDMTREBIC-R4_snap.fits;4.18311;26485.8;4.08394;0
20231222081707517_DDMTREBIC-R4_met.fits;4.54917;26521;25.9017;0.341333
20231222081713832_DDMTREBIC-R4_met.fits;4.14915;26504.9;28.1275;0.512
20231222081621779_DDMTREBIC-R4_snap.fits;5.59138;26471.2;4.42312;0
20231222081740627_DDMTREBIC-R4_met.fits;4.67632;26528.3;10.8341;0.170667
20231222081742675_DDMTREBIC-R4_met.fits;4.91383;26538.6;32.3013;0.853333
20231222081748307_DDMTREBIC-R4_met.fits;4.38633;26506.3;10.6858;0.170667
20231222081756669_DDMTREBIC-R4_met.fits;4.16382;26547.4;10.7935;0.170667
20231222081810835_DDMTREBIC-R4_met.fits;4.83336;26503.4;9.83789;0.170667
20231222081721853_DDMTREBIC-R4_snap.fits;5.15271;26499;5.49783;0
20231222081844456_DDMTREBIC-R4_met.fits;4.59069;26509.3;12.0185;0.853333
20231222081916541_DDMTREBIC-R4_met.fits;4.33432;26512.2;8.84951;0.341333
20231222081821928_DDMTREBIC-R4_snap.fits;5.39892;26504.9;4.45065;0
20231222082013373_DDMTREBIC-R4_met.fits;4.40945;26518.1;9.61231;2.21867
20231222081922003_DDMTREBIC-R4_snap.fits;4.93286;26504.9;2.94343;0
20231222082026173_DDMTREBIC-R4_met.fits;4.3982;26528.3;26.9195;0.341333
20231222082033000_DDMTREBIC-R4_met.fits;4.46099;26499;64.8952;0.341333
20231222082055528_DDMTREBIC-R4_met.fits;4.45297;26521;10.8104;0.341333
20231222082059112_DDMTREBIC-R4_met.fits;5.33586;26502;31.8556;0.341333
20231222082022077_DDMTREBIC-R4_snap.fits;5.41381;26471.2;4.28232;0
20231222082125736_DDMTREBIC-R4_met.fits;4.20985;26482.9;17.9328;0.341333
20231222082203795_DDMTREBIC-R4_met.fits;5.29039;26500.5;14.5615;0.170667
20231222082122152_DDMTREBIC-R4_snap.fits;4.92017;26482.9;3.56749;0
20231222082225128_DDMTREBIC-R4_met.fits;4.62008;26452.1;69.7763;0.512
20231222082222227_DDMTREBIC-R4_snap.fits;5.12945;26510.7;7.59121;0
20231222082333736_DDMTREBIC-R4_met.fits;4.75302;26503.4;9.63383;1.024
20231222082402067_DDMTREBIC-R4_met.fits;4.23483;26535.6;16.7863;0.341333
20231222082410771_DDMTREBIC-R4_met.fits;5.51331;26499;103.751;0.512
20231222082322301_DDMTREBIC-R4_snap.fits;5.08858;26544.4;4.14357;0
20231222082446952_DDMTREBIC-R4_met.fits;4.1708;26506.3;10.1405;0.170667
20231222082451731_DDMTREBIC-R4_met.fits;5.09166;26538.6;34.5434;0.341333
20231222082516819_DDMTREBIC-R4_met.fits;4.90416;26496.1;15.9122;0.170667
20231222082422376_DDMTREBIC-R4_snap.fits;4.90818;26547.4;4.1751;0
20231222082540371_DDMTREBIC-R4_met.fits;4.93018;26529.8;12.5088;0.170667
20231222082559144_DDMTREBIC-R4_met.fits;8.54199;26499;210.147;1.024
20231222082522451_DDMTREBIC-R4_snap.fits;4.69365;26493.2;4.14616;0
20231222082630205_DDMTREBIC-R4_met.fits;5.69558;26523.9;15.4825;3.072
20231222082638056_DDMTREBIC-R4_met.fits;4.31773;26500.5;11.7696;0.170667
20231222082646248_DDMTREBIC-R4_met.fits;3.87144;26528.3;8.53086;0.341333
20231222082622525_DDMTREBIC-R4_snap.fits;4.55509;26466.8;3.93538;0
20231222082753149_DDMTREBIC-R4_met.fits;4.73473;26507.8;15.0788;0.170667
20231222082722600_DDMTREBIC-R4_snap.fits;4.84866;26543;4.32631;0
20231222082823016_DDMTREBIC-R4_met.fits;4.68983;26497.6;35.8593;0.853333
20231222082838035_DDMTREBIC-R4_met.fits;5.06179;26490.2;11.1997;0.170667
20231222082822675_DDMTREBIC-R4_snap.fits;5.03412;26523.9;3.74766;0
20231222082924456_DDMTREBIC-R4_met.fits;5.74059;26535.6;12.8559;0.341333
20231222082927016_DDMTREBIC-R4_met.fits;4.46356;26506.3;15.1682;0.170667
20231222082952104_DDMTREBIC-R4_met.fits;4.82926;26493.2;14.1753;0.170667
20231222082922749_DDMTREBIC-R4_snap.fits;4.74367;26493.2;3.53349;0
20231222083034259_DDMTREBIC-R4_met.fits;5.80457;26521;11.9324;0.341333
20231222083046717_DDMTREBIC-R4_met.fits;5.39159;26500.5;14.1135;0.341333
20231222083105832_DDMTREBIC-R4_met.fits;5.19805;26545.9;26.7185;0.341333
20231222083117096_DDMTREBIC-R4_met.fits;4.36771;26523.9;21.0057;0.170667
20231222083022824_DDMTREBIC-R4_snap.fits;6.13384;26532.7;4.51863;0
20231222083129043_DDMTREBIC-R4_met.fits;6.03152;26518.1;88.6149;0.341333
20231222083138771_DDMTREBIC-R4_met.fits;5.08636;26525.4;32.7;0.341333
20231222083122899_DDMTREBIC-R4_snap.fits;5.73271;26462.4;5.37229;0
20231222083224851_DDMTREBIC-R4_met.fits;5.45754;26482.9;13.097;0.170667
20231222083247891_DDMTREBIC-R4_met.fits;5.86926;26515.1;18.4368;0.512
20231222083222973_DDMTREBIC-R4_snap.fits;5.06949;26469.7;3.85801;0
20231222083329192_DDMTREBIC-R4_met.fits;4.48305;26507.8;20.0344;0.170667
20231222083355987_DDMTREBIC-R4_met.fits;5.0763;26496.1;15.3972;0.682667
20231222083400083_DDMTREBIC-R4_met.fits;4.88963;26459.5;15.8658;3.584
20231222083407763_DDMTREBIC-R4_met.fits;4.16393;26502;15.4806;0.170667
20231222083323048_DDMTREBIC-R4_snap.fits;5.37073;26458;5.71199;0
20231222083440189_DDMTREBIC-R4_met.fits;5.49826;26510.7;33.4054;0.170667
20231222083448040_DDMTREBIC-R4_met.fits;4.59421;26496.1;10.9405;0.170667
20231222083450771_DDMTREBIC-R4_met.fits;5.62569;26500.5;14.8853;0.170667
20231222083423123_DDMTREBIC-R4_snap.fits;5.04434;26475.6;3.89434;0
20231222083533096_DDMTREBIC-R4_met.fits;4.8512;26547.4;12.1834;0.170667
20231222083540264_DDMTREBIC-R4_met.fits;4.86481;26535.6;14.224;0.170667
20231222083611155_DDMTREBIC-R4_met.fits;4.25535;26515.1;18.0502;0.170667
20231222083523197_DDMTREBIC-R4_snap.fits;5.95608;26450.7;4.05703;0
20231222083648872_DDMTREBIC-R4_met.fits;4.94409;26528.3;17.1367;0.170667
20231222083657917_DDMTREBIC-R4_met.fits;5.5914;26521;19.1504;0.170667
20231222083708499_DDMTREBIC-R4_met.fits;5.99686;26513.7;15.6465;0.341333
20231222083623272_DDMTREBIC-R4_snap.fits;5.94558;26449.2;5.05974;0
20231222083732051_DDMTREBIC-R4_met.fits;5.19756;26497.6;18.75;0.170667
20231222083749459_DDMTREBIC-R4_met.fits;3.71853;26509.3;15.4524;0.341333
20231222083755603_DDMTREBIC-R4_met.fits;4.7753;26516.6;16.9313;0.170667
20231222083723347_DDMTREBIC-R4_snap.fits;4.87516;26469.7;5.52972;0
20231222083839293_DDMTREBIC-R4_met.fits;5.0257;26490.2;10.1738;0.341333
20231222083859773_DDMTREBIC-R4_met.fits;6.70332;26537.1;16.4181;0.512
20231222083823421_DDMTREBIC-R4_snap.fits;5.02315;26516.6;3.84591;0
20231222083950973_DDMTREBIC-R4_met.fits;4.77395;26504.9;10.3936;0.170667
20231222084019987_DDMTREBIC-R4_met.fits;4.9568;26526.9;27.504;0.170667
20231222083923496_DDMTREBIC-R4_snap.fits;5.89803;26526.9;4.73738;0
20231222084023571_DDMTREBIC-R4_snap.fits;5.45661;26477.1;3.94262;0
20231222084136957_DDMTREBIC-R4_met.fits;4.46592;26519.5;34.3426;0.341333
20231222084159315_DDMTREBIC-R4_met.fits;5.7691;26502;17.8873;0.512
20231222084202557_DDMTREBIC-R4_met.fits;4.32779;26518.1;43.652;0.512
20231222084211773_DDMTREBIC-R4_met.fits;4.75416;26500.5;17.7472;0.341333
20231222084123645_DDMTREBIC-R4_snap.fits;5.38295;26478.5;3.69631;0
20231222084224915_DDMTREBIC-R4_met.fits;4.74607;26516.6;19.0725;0.170667
20231222084233107_DDMTREBIC-R4_met.fits;4.59558;26487.3;9.70172;0.170667
20231222084310141_DDMTREBIC-R4_met.fits;5.59251;26504.9;12.0905;0.341333
20231222084317309_DDMTREBIC-R4_met.fits;4.66607;26506.3;25.6157;0.512
20231222084223720_DDMTREBIC-R4_snap.fits;5.24891;26545.9;3.85857;0
20231222084323795_DDMTREBIC-R4_snap.fits;4.55476;26504.9;3.09259;0
20231222084423869_DDMTREBIC-R4_snap.fits;4.73241;26475.6;4.01684;0
20231222084555517_DDMTREBIC-R4_met.fits;4.65013;26513.7;83.1292;3.24267
20231222084620435_DDMTREBIC-R4_met.fits;5.32308;26507.8;21.4241;0.170667
20231222084523944_DDMTREBIC-R4_snap.fits;4.38673;26499;3.98091;0
20231222084624019_DDMTREBIC-R4_snap.fits;5.46512;26481.4;4.79672;0
20231222084736040_DDMTREBIC-R4_met.fits;4.87437;26504.9;29.8648;0.341333
20231222084807613_DDMTREBIC-R4_met.fits;4.65188;26502;17.5425;0.170667
20231222084818365_DDMTREBIC-R4_met.fits;4.84493;26510.7;28.3594;0.512
20231222084724093_DDMTREBIC-R4_snap.fits;4.682;26453.6;4.85514;0
20231222084831336_DDMTREBIC-R4_met.fits;5.21771;26497.6;41.2309;0.341333
20231222084859155_DDMTREBIC-R4_met.fits;5.0016;26480;10.7216;0.170667
20231222084909565_DDMTREBIC-R4_met.fits;4.7499;26493.2;11.5235;0.170667
20231222084824168_DDMTREBIC-R4_snap.fits;4.8687;26484.4;3.88632;0
20231222084924925_DDMTREBIC-R4_met.fits;4.46989;26513.7;16.1735;0.170667
20231222084924243_DDMTREBIC-R4_snap.fits;4.86642;26509.3;4.36933;0
20231222085034899_DDMTREBIC-R4_met.fits;4.97442;26528.3;12.0967;0.170667
20231222085044115_DDMTREBIC-R4_met.fits;5.35458;26499;13.6083;0.170667
20231222085101181_DDMTREBIC-R4_met.fits;4.68704;26503.4;17.8076;0.341333
20231222085106301_DDMTREBIC-R4_met.fits;4.51853;26493.2;15.4012;0.341333
20231222085112445_DDMTREBIC-R4_met.fits;4.99297;26535.6;15.5911;1.19467
20231222085024317_DDMTREBIC-R4_snap.fits;5.5427;26500.5;5.9307;0
20231222085141117_DDMTREBIC-R4_met.fits;5.44977;26455.1;25.4031;5.12
20231222085157160_DDMTREBIC-R4_met.fits;5.13053;26532.7;10.3904;0.170667
20231222085203816_DDMTREBIC-R4_met.fits;5.15675;26529.8;20.9429;0.341333
20231222085213885_DDMTREBIC-R4_met.fits;5.67414;26509.3;13.4086;0.512
20231222085216445_DDMTREBIC-R4_met.fits;5.70906;26510.7;27.6335;0.341333
20231222085219347_DDMTREBIC-R4_met.fits;4.15771;26497.6;20.7873;0.341333
20231222085124392_DDMTREBIC-R4_snap.fits;5.2971;26490.2;4.35583;0
20231222085224808_DDMTREBIC-R4_met.fits;5.01465;26463.9;41.6959;0.341333
20231222085237949_DDMTREBIC-R4_met.fits;5.4187;26519.5;12.6879;0.341333
20231222085252285_DDMTREBIC-R4_met.fits;5.36215;26491.7;29.4771;0.341333
20231222085301672_DDMTREBIC-R4_met.fits;5.06301;26499;12.0944;0.170667
20231222085224467_DDMTREBIC-R4_snap.fits;4.96532;26544.4;6.46627;0
20231222085342803_DDMTREBIC-R4_met.fits;4.93645;26504.9;23.1084;0.512
20231222085354237_DDMTREBIC-R4_met.fits;4.96428;26534.2;16.5678;0.170667
20231222085324541_DDMTREBIC-R4_snap.fits;4.57599;26472.7;4.88927;0
20231222085426493_DDMTREBIC-R4_met.fits;5.15299;26513.7;14.2184;0.170667
20231222085424616_DDMTREBIC-R4_snap.fits;4.95236;26458;4.38178;0
20231222085551997_DDMTREBIC-R4_met.fits;4.87001;26538.6;15.8648;0.341333
20231222085601384_DDMTREBIC-R4_met.fits;5.1732;26534.2;15.5639;0.170667
20231222085617597_DDMTREBIC-R4_met.fits;4.38324;26513.7;9.34503;0.170667
20231222085524691_DDMTREBIC-R4_snap.fits;4.62828;26529.8;4.35172;0
20231222085641320_DDMTREBIC-R4_met.fits;5.03755;26462.4;82.6872;0.341333
20231222085649512_DDMTREBIC-R4_met.fits;4.36857;26510.7;9.81681;0.170667
20231222085709139_DDMTREBIC-R4_met.fits;4.67117;26525.4;11.0424;0.341333
20231222085624765_DDMTREBIC-R4_snap.fits;5.32918;26535.6;3.26857;0
20231222085733373_DDMTREBIC-R4_met.fits;4.3841;26497.6;22.02;2.38933
20231222085747880_DDMTREBIC-R4_met.fits;5.56192;26522.5;46.613;0.341333
20231222085752659_DDMTREBIC-R4_met.fits;4.61131;26515.1;11.7701;0.341333
20231222085818088_DDMTREBIC-R4_met.fits;6.31967;26499;13.6673;0.512
20231222085724840_DDMTREBIC-R4_snap.fits;4.56464;26547.4;3.85041;0
20231222085827475_DDMTREBIC-R4_met.fits;5.45568;26518.1;168.039;2.90133
20231222085832424_DDMTREBIC-R4_met.fits;4.48763;26497.6;56.1539;0.682667
20231222085903485_DDMTREBIC-R4_met.fits;4.84808;26512.2;31.6278;0.341333
20231222085910653_DDMTREBIC-R4_met.fits;4.60629;26500.5;16.3549;0.170667
20231222085824915_DDMTREBIC-R4_snap.fits;4.7817;26529.8;4.46685;0
20231222085924989_DDMTREBIC-R4_snap.fits;4.543;26521;4.63926;0
