# file name; noise; peak f.; mag.; duration
20231222085928744_DDMTREBIC-R4_met.fits;5.90739;26490.2;12.5838;0.170667
20231222090006120_DDMTREBIC-R4_met.fits;4.74393;26522.5;16.4282;1.536
20231222090029672_DDMTREBIC-R4_met.fits;4.69563;26500.5;11.9482;0.170667
20231222090032403_DDMTREBIC-R4_met.fits;4.45202;26499;9.48598;0.170667
20231222090112339_DDMTREBIC-R4_met.fits;4.82739;26500.5;51.1004;2.38933
20231222090025064_DDMTREBIC-R4_snap.fits;5.20384;26465.3;3.95229;0
20231222090139987_DDMTREBIC-R4_met.fits;5.42151;26506.3;17.8615;0.170667
20231222090125139_DDMTREBIC-R4_snap.fits;4.57159;26528.3;4.06692;0
20231222090237331_DDMTREBIC-R4_met.fits;4.69626;26526.9;16.5613;2.048
20231222090247571_DDMTREBIC-R4_met.fits;4.28036;26516.6;8.58429;0.170667
20231222090249960_DDMTREBIC-R4_met.fits;6.68735;26496.1;67.8171;0.341333
20231222090315731_DDMTREBIC-R4_met.fits;4.71516;26496.1;10.018;0.512
20231222090318632_DDMTREBIC-R4_met.fits;4.78816;26534.2;12.2127;0.170667
20231222090225213_DDMTREBIC-R4_snap.fits;4.45721;26494.6;4.02141;0
20231222090349181_DDMTREBIC-R4_met.fits;4.4741;26512.2;18.4327;1.19467
20231222090416147_DDMTREBIC-R4_met.fits;5.28332;26515.1;41.4725;0.341333
20231222090325288_DDMTREBIC-R4_snap.fits;4.36873;26513.7;3.7164;0
20231222090434067_DDMTREBIC-R4_met.fits;4.56396;26521;9.9705;0.170667
20231222090507688_DDMTREBIC-R4_met.fits;4.90958;26537.1;17.0474;0.341333
20231222090511443_DDMTREBIC-R4_met.fits;4.08768;26499;14.0721;0.341333
20231222090519976_DDMTREBIC-R4_met.fits;4.75961;26512.2;44.9787;0.341333
20231222090425363_DDMTREBIC-R4_snap.fits;5.62774;26496.1;5.43456;0
20231222090531581_DDMTREBIC-R4_met.fits;5.5418;26535.6;13.8222;0.170667
20231222090550867_DDMTREBIC-R4_met.fits;4.47041;26502;9.29193;0.170667
20231222090616125_DDMTREBIC-R4_met.fits;4.42695;26487.3;29.9121;0.341333
20231222090525437_DDMTREBIC-R4_snap.fits;5.18171;26500.5;3.99292;0
20231222090625512_DDMTREBIC-R4_snap.fits;5.16178;26506.3;5.52947;0
20231222090732413_DDMTREBIC-R4_met.fits;5.18756;26521;17.131;0.170667
20231222090750504_DDMTREBIC-R4_met.fits;4.76544;26529.8;10.2046;0.341333
20231222090823101_DDMTREBIC-R4_met.fits;6.52642;26521;29.7045;0.170667
20231222090725587_DDMTREBIC-R4_snap.fits;4.37929;26453.6;3.841;0
20231222090843240_DDMTREBIC-R4_met.fits;5.51527;26543;22.6018;1.87733
20231222090853821_DDMTREBIC-R4_met.fits;4.54006;26485.8;16.4475;0.341333
20231222090910376_DDMTREBIC-R4_met.fits;4.73402;26500.5;16.785;0.682667
20231222090825661_DDMTREBIC-R4_snap.fits;5.59453;26519.5;4.28271;0
20231222090924371_DDMTREBIC-R4_met.fits;5.01866;26512.2;23.0346;0.341333
20231222090937853_DDMTREBIC-R4_met.fits;4.87842;26499;21.8162;0.170667
20231222090925736_DDMTREBIC-R4_snap.fits;4.99683;26535.6;3.31794;0
20231222091047144_DDMTREBIC-R4_met.fits;4.5002;26541.5;10.4779;0.170667
20231222091059432_DDMTREBIC-R4_met.fits;5.10571;26519.5;43.2601;0.341333
20231222091114109_DDMTREBIC-R4_met.fits;6.08408;26538.6;20.6205;0.341333
20231222091117523_DDMTREBIC-R4_met.fits;5.01839;26515.1;10.2873;0.341333
20231222091025811_DDMTREBIC-R4_snap.fits;5.23421;26502;5.69193;0
20231222091142440_DDMTREBIC-R4_met.fits;5.15546;26518.1;17.4782;0.341333
20231222091125885_DDMTREBIC-R4_snap.fits;5.03871;26518.1;3.64601;0
20231222091232445_DDMTREBIC-R4_met.fits;4.90469;26502;10.8212;0.170667
20231222091322451_DDMTREBIC-R4_met.fits;10.7425;26547.4;39.9615;0.170667
20231222091225960_DDMTREBIC-R4_snap.fits;11.9585;26526.9;7.95522;0
20231222091332691_DDMTREBIC-R4_met.fits;5.43128;26510.7;11.2684;0.341333
20231222091357949_DDMTREBIC-R4_met.fits;7.35374;26490.2;19.9146;0.170667
20231222091402216_DDMTREBIC-R4_met.fits;5.81299;26491.7;14.6294;0.170667
20231222091326035_DDMTREBIC-R4_snap.fits;5.36604;26497.6;5.54945;0
20231222091444712_DDMTREBIC-R4_met.fits;7.17174;26528.3;26.7834;0.170667
20231222091449491_DDMTREBIC-R4_met.fits;5.10234;26503.4;13.718;0.170667
20231222091426109_DDMTREBIC-R4_snap.fits;6.63355;26460.9;9.04766;0
20231222091526696_DDMTREBIC-R4_met.fits;6.64432;26531.2;24.5172;0.341333
20231222091535059_DDMTREBIC-R4_met.fits;5.49858;26506.3;16.3235;0.341333
20231222091526184_DDMTREBIC-R4_snap.fits;5.4354;26540;5.97464;0
20231222091639400_DDMTREBIC-R4_met.fits;5.37309;26534.2;22.0761;0.512
20231222091654077_DDMTREBIC-R4_met.fits;7.22475;26509.3;29.6106;0.512
20231222091718483_DDMTREBIC-R4_met.fits;6.6465;26516.6;22.3309;0.512
20231222091720872_DDMTREBIC-R4_met.fits;7.07366;26500.5;18.7333;0.512
20231222091626259_DDMTREBIC-R4_snap.fits;7.03769;26534.2;5.17086;0
20231222091750909_DDMTREBIC-R4_met.fits;7.44875;26494.6;67.8116;0.341333
20231222091726333_DDMTREBIC-R4_snap.fits;5.46285;26496.1;6.20413;0
20231222091826408_DDMTREBIC-R4_snap.fits;7.08287;26460.9;5.98542;0
20231222091949693_DDMTREBIC-R4_met.fits;6.6644;26504.9;14.3105;0.170667
20231222091926483_DDMTREBIC-R4_snap.fits;6.80519;26516.6;4.05168;0
20231222092035944_DDMTREBIC-R4_met.fits;6.66052;26515.1;32.6604;0.170667
20231222092116051_DDMTREBIC-R4_met.fits;6.78709;26499;14.679;0.341333
20231222092026557_DDMTREBIC-R4_snap.fits;6.96754;26528.3;7.15803;0
20231222092124243_DDMTREBIC-R4_met.fits;7.88686;26490.2;16.3033;1.024
20231222092136872_DDMTREBIC-R4_met.fits;6.48224;26512.2;14.1198;0.512
20231222092141821_DDMTREBIC-R4_met.fits;6.55866;26528.3;41.132;0.512
20231222092147283_DDMTREBIC-R4_met.fits;8.67237;26456.5;38.5478;0.341333
20231222092126632_DDMTREBIC-R4_snap.fits;7.84105;26516.6;8.98835;0
20231222092255720_DDMTREBIC-R4_met.fits;5.79844;26502;13.3354;0.170667
20231222092226707_DDMTREBIC-R4_snap.fits;5.69236;26525.4;5.43745;0
20231222092326781_DDMTREBIC-R4_snap.fits;6.47576;26509.3;5.87136;0
20231222092441875_DDMTREBIC-R4_met.fits;6.86361;26547.4;17.659;0.682667
20231222092445971_DDMTREBIC-R4_met.fits;7.14901;26480;55.1509;0.512
20231222092458600_DDMTREBIC-R4_met.fits;4.46727;26488.8;42.1434;0.341333
20231222092505256_DDMTREBIC-R4_met.fits;9.32559;26510.7;35.5883;0.341333
20231222092510376_DDMTREBIC-R4_met.fits;7.20206;26525.4;81;0.341333
20231222092426856_DDMTREBIC-R4_snap.fits;5.34611;26463.9;4.1554;0
20231222092538536_DDMTREBIC-R4_met.fits;4.7885;26534.2;14.2222;0.170667
20231222092550483_DDMTREBIC-R4_met.fits;4.0932;26499;11.3928;0.341333
20231222092622056_DDMTREBIC-R4_met.fits;8.94077;26452.1;39.0845;0.170667
20231222092526931_DDMTREBIC-R4_snap.fits;4.80991;26535.6;5.06933;0
20231222092634003_DDMTREBIC-R4_met.fits;5.54256;26506.3;22.3062;0.170667
20231222092637928_DDMTREBIC-R4_met.fits;6.51888;26503.4;27.755;0.170667
20231222092642024_DDMTREBIC-R4_met.fits;3.5389;26507.8;7.61981;0.170667
20231222092652776_DDMTREBIC-R4_met.fits;4.16075;26512.2;11.6082;0.170667
20231222092627005_DDMTREBIC-R4_snap.fits;4.10914;26518.1;4.86101;0
20231222092727080_DDMTREBIC-R4_snap.fits;6.99032;26509.3;4.89541;0
20231222092846611_DDMTREBIC-R4_met.fits;5.42986;26506.3;15.5814;0.170667
20231222092827155_DDMTREBIC-R4_snap.fits;4.92005;26463.9;5.28561;0
20231222093008701_DDMTREBIC-R4_met.fits;4.1787;26525.4;8.95304;0.170667
20231222093010920_DDMTREBIC-R4_met.fits;5.01629;26518.1;24.5253;0.341333
20231222092927229_DDMTREBIC-R4_snap.fits;5.53216;26462.4;3.37889;0
20231222093107240_DDMTREBIC-R4_met.fits;4.36134;26510.7;9.5105;0.341333
20231222093112189_DDMTREBIC-R4_met.fits;5.06467;26500.5;12.7571;0.341333
20231222093118504_DDMTREBIC-R4_met.fits;5.56368;26531.2;34.0058;0.512
20231222093027304_DDMTREBIC-R4_snap.fits;5.581;26497.6;3.4841;0
20231222093224723_DDMTREBIC-R4_met.fits;4.01441;26504.9;39.5926;0.512
20231222093127379_DDMTREBIC-R4_snap.fits;4.39157;26475.6;4.93277;0
20231222093243325_DDMTREBIC-R4_met.fits;4.60384;26491.7;39.74;0.341333
20231222093227453_DDMTREBIC-R4_snap.fits;5.30973;26544.4;3.71445;0
20231222093402173_DDMTREBIC-R4_met.fits;4.57534;26515.1;35.1569;0.170667
20231222093411731_DDMTREBIC-R4_met.fits;4.61002;26460.9;13.2748;0.170667
20231222093416339_DDMTREBIC-R4_met.fits;5.39917;26534.2;10.8824;0.170667
20231222093327528_DDMTREBIC-R4_snap.fits;4.43298;26449.2;5.23661;0
20231222093447571_DDMTREBIC-R4_met.fits;5.56362;26500.5;16.0199;0.170667
20231222093427603_DDMTREBIC-R4_snap.fits;4.50052;26480;4.05621;0
20231222093606248_DDMTREBIC-R4_met.fits;4.73705;26503.4;21.0247;0.341333
20231222093609149_DDMTREBIC-R4_met.fits;3.80508;26504.9;15.188;0.170667
20231222093527677_DDMTREBIC-R4_snap.fits;4.4548;26450.7;4.17024;0
20231222093649085_DDMTREBIC-R4_met.fits;5.00034;26522.5;19.3825;0.682667
20231222093658131_DDMTREBIC-R4_met.fits;4.92575;26522.5;12.4086;0.170667
20231222093709736_DDMTREBIC-R4_met.fits;4.42998;26468.3;12.1802;1.70667
20231222093627752_DDMTREBIC-R4_snap.fits;5.47751;26518.1;3.98704;0
20231222093725949_DDMTREBIC-R4_met.fits;4.74223;26499;10.3413;0.170667
20231222093802131_DDMTREBIC-R4_met.fits;3.66483;26490.2;7.40502;0.853333
20231222093727827_DDMTREBIC-R4_snap.fits;4.37946;26523.9;5.24458;0
20231222093828243_DDMTREBIC-R4_met.fits;4.97403;26500.5;19.2092;0.341333
20231222093831485_DDMTREBIC-R4_met.fits;4.85997;26513.7;10.2522;0.170667
20231222093834045_DDMTREBIC-R4_met.fits;5.4591;26509.3;11.5598;0.341333
20231222093915688_DDMTREBIC-R4_met.fits;5.73977;26503.4;12.9329;1.36533
20231222093827901_DDMTREBIC-R4_snap.fits;4.17667;26466.8;5.39436;0
20231222093955624_DDMTREBIC-R4_met.fits;5.30831;26522.5;17.8896;0.170667
20231222094017981_DDMTREBIC-R4_met.fits;5.19948;26503.4;10.7605;0.170667
20231222093927976_DDMTREBIC-R4_snap.fits;5.40492;26526.9;5.30211;0
20231222094050749_DDMTREBIC-R4_met.fits;4.52585;26502;16.6529;0.341333
20231222094059453_DDMTREBIC-R4_met.fits;5.69644;26499;16.8028;0.341333
20231222094118739_DDMTREBIC-R4_met.fits;4.82026;26547.4;19.619;0.341333
20231222094028051_DDMTREBIC-R4_snap.fits;5.25238;26493.2;3.47166;0
20231222094128467_DDMTREBIC-R4_met.fits;4.95276;26491.7;10.5716;0.512
20231222094153384_DDMTREBIC-R4_met.fits;4.38859;26506.3;8.9367;0.512
20231222094203795_DDMTREBIC-R4_met.fits;4.97382;26506.3;35.1777;0.341333
20231222094128125_DDMTREBIC-R4_snap.fits;4.76513;26532.7;3.94397;0
20231222094243901_DDMTREBIC-R4_met.fits;4.75286;26490.2;15.6577;0.341333
20231222094252947_DDMTREBIC-R4_met.fits;4.44421;26531.2;9.36667;0.341333
20231222094258408_DDMTREBIC-R4_met.fits;5.27833;26506.3;16.9365;0.341333
20231222094313085_DDMTREBIC-R4_met.fits;4.65784;26503.4;13.4355;0.170667
20231222094322984_DDMTREBIC-R4_met.fits;5.1911;26503.4;12.7962;0.170667
20231222094228200_DDMTREBIC-R4_snap.fits;5.50695;26493.2;4.55736;0
20231222094331859_DDMTREBIC-R4_met.fits;4.62847;26507.8;14.3018;0.170667
20231222094413501_DDMTREBIC-R4_met.fits;5.48996;26503.4;21.7344;0.512
20231222094328275_DDMTREBIC-R4_snap.fits;4.77243;26462.4;4.09134;0
20231222094432787_DDMTREBIC-R4_met.fits;4.67747;26504.9;11.3717;0.170667
20231222094435005_DDMTREBIC-R4_met.fits;5.19517;26485.8;14.8938;0.170667
20231222094446269_DDMTREBIC-R4_met.fits;4.60758;26522.5;9.84347;2.21867
20231222094452072_DDMTREBIC-R4_met.fits;5.11064;26502;42.2167;0.341333
20231222094514771_DDMTREBIC-R4_met.fits;5.7326;26529.8;18.3224;0.170667
20231222094521939_DDMTREBIC-R4_met.fits;4.8804;26490.2;12.4738;1.536
20231222094428349_DDMTREBIC-R4_snap.fits;5.07582;26459.5;4.59477;0
20231222094532691_DDMTREBIC-R4_met.fits;5.49827;26537.1;48.3914;0.341333
20231222094537469_DDMTREBIC-R4_met.fits;4.52772;26504.9;10.6781;0.170667
20231222094543443_DDMTREBIC-R4_met.fits;5.39354;26547.4;38.2331;0.341333
20231222094618600_DDMTREBIC-R4_met.fits;4.78455;26496.1;30.3741;0.341333
20231222094528424_DDMTREBIC-R4_snap.fits;5.71445;26499;4.43458;0
20231222094626621_DDMTREBIC-R4_met.fits;5.97724;26504.9;14.894;0.170667
20231222094652904_DDMTREBIC-R4_met.fits;5.41523;26507.8;11.5199;0.170667
20231222094700755_DDMTREBIC-R4_met.fits;4.95539;26506.3;19.4359;0.341333
20231222094628499_DDMTREBIC-R4_snap.fits;4.15781;26516.6;4.28038;0
20231222094759635_DDMTREBIC-R4_met.fits;4.38596;26472.7;11.7574;0.170667
20231222094804072_DDMTREBIC-R4_met.fits;4.99744;26503.4;19.3414;0.341333
20231222094728573_DDMTREBIC-R4_snap.fits;3.63465;26528.3;4.90521;0
20231222094847763_DDMTREBIC-R4_met.fits;5.15302;26494.6;15.1254;0.512
20231222094855613_DDMTREBIC-R4_met.fits;4.63494;26500.5;11.0297;0.341333
20231222094915411_DDMTREBIC-R4_met.fits;4.93825;26449.2;11.7221;0.170667
20231222094921043_DDMTREBIC-R4_met.fits;4.86125;26491.7;20.5563;0.170667
20231222094828648_DDMTREBIC-R4_snap.fits;4.95864;26547.4;4.22365;0
20231222095004392_DDMTREBIC-R4_met.fits;5.06655;26500.5;13.6103;0.512
20231222094928723_DDMTREBIC-R4_snap.fits;5.17229;26535.6;4.28036;0
20231222095031357_DDMTREBIC-R4_met.fits;4.60784;26518.1;13.7204;0.170667
20231222095028797_DDMTREBIC-R4_snap.fits;5.28814;26487.3;4.57475;0
20231222095126483_DDMTREBIC-R4_met.fits;4.39173;26496.1;21.6957;0.341333
20231222095132285_DDMTREBIC-R4_met.fits;4.13863;26509.3;9.63634;0.170667
20231222095145597_DDMTREBIC-R4_met.fits;4.1511;26502;8.41322;0.170667
20231222095200787_DDMTREBIC-R4_met.fits;4.37178;26496.1;11.1359;0.341333
20231222095206419_DDMTREBIC-R4_met.fits;4.07452;26494.6;10.5997;3.41333
20231222095128872_DDMTREBIC-R4_snap.fits;3.99666;26452.1;3.43087;0
20231222095239016_DDMTREBIC-R4_met.fits;4.28586;26528.3;17.3257;0.341333
20231222095244989_DDMTREBIC-R4_met.fits;4.67111;26497.6;11.7264;1.36533
20231222095250109_DDMTREBIC-R4_met.fits;3.40539;26494.6;31.3267;0.341333
20231222095252328_DDMTREBIC-R4_met.fits;4.26256;26507.8;11.4593;0.341333
20231222095311443_DDMTREBIC-R4_met.fits;4.21421;26490.2;8.67069;0.170667
20231222095228947_DDMTREBIC-R4_snap.fits;3.78027;26503.4;3.75046;0
20231222095342504_DDMTREBIC-R4_met.fits;4.08242;26499;8.27036;0.170667
20231222095417149_DDMTREBIC-R4_met.fits;3.31318;26529.8;7.23097;0.341333
20231222095420733_DDMTREBIC-R4_met.fits;3.72955;26477.1;9.24158;0.170667
20231222095329021_DDMTREBIC-R4_snap.fits;5.00303;26538.6;2.82346;0
20231222095431485_DDMTREBIC-R4_met.fits;4.21338;26499;16.9201;0.341333
20231222095448723_DDMTREBIC-R4_met.fits;3.9713;26487.3;8.02555;0.170667
20231222095513981_DDMTREBIC-R4_met.fits;3.81594;26494.6;9.37416;0.170667
20231222095429096_DDMTREBIC-R4_snap.fits;3.71009;26526.9;3.79062;0
20231222095529171_DDMTREBIC-R4_snap.fits;5.95849;26512.2;16.0769;0
20231222095628733_DDMTREBIC-R4_met.fits;5.95849;26512.2;16.0769;0.170667
20231222095710717_DDMTREBIC-R4_met.fits;6.78034;26462.4;86.6079;1.70667
20231222095721981_DDMTREBIC-R4_met.fits;6.12309;26510.7;16.044;0.170667
20231222095629245_DDMTREBIC-R4_snap.fits;6.61824;26507.8;5.31714;0
20231222095738195_DDMTREBIC-R4_met.fits;6.55665;26496.1;27.9265;0.341333
20231222095753725_DDMTREBIC-R4_met.fits;4.64236;26509.3;28.3865;0.341333
20231222095802429_DDMTREBIC-R4_met.fits;5.34228;26503.4;17.7902;0.170667
20231222095729320_DDMTREBIC-R4_snap.fits;5.78514;26518.1;5.22418;0
20231222095833832_DDMTREBIC-R4_met.fits;6.14269;26537.1;32.3446;1.536
20231222095829395_DDMTREBIC-R4_snap.fits;6.20216;26465.3;4.26727;0
20231222095929469_DDMTREBIC-R4_snap.fits;6.27476;26531.2;7.27119;0
