# file name; noise; peak f.; mag.; duration
20231222185923709_DDMTREBIC-R4_met.fits;5.53243;26521;28.3778;0.170667
20231222190028904_DDMTREBIC-R4_met.fits;6.9288;26515.1;14.501;0.341333
20231222190009789_DDMTREBIC-R4_snap.fits;4.71669;26463.9;4.34613;0
20231222190133587_DDMTREBIC-R4_met.fits;4.91005;26502;16.6486;0.170667
20231222190151507_DDMTREBIC-R4_met.fits;4.41138;26528.3;9.51656;0.170667
20231222190109864_DDMTREBIC-R4_snap.fits;5.09436;26475.6;5.68823;0
20231222190222739_DDMTREBIC-R4_met.fits;5.35879;26519.5;62.2181;0.512
20231222190209939_DDMTREBIC-R4_snap.fits;4.73293;26521;5.07605;0
20231222190323496_DDMTREBIC-R4_met.fits;5.78791;26513.7;17.715;0.170667
20231222190326056_DDMTREBIC-R4_met.fits;5.43553;26509.3;26.024;0.341333
20231222190336296_DDMTREBIC-R4_met.fits;6.34721;26509.3;21.5432;2.73067
20231222190345512_DDMTREBIC-R4_met.fits;5.45335;26487.3;17.3337;0.341333
20231222190310013_DDMTREBIC-R4_snap.fits;4.55343;26480;3.14444;0
20231222190458387_DDMTREBIC-R4_met.fits;4.92913;26523.9;12.2958;0.170667
20231222190410088_DDMTREBIC-R4_snap.fits;5.42914;26455.1;4.65293;0
20231222190534909_DDMTREBIC-R4_met.fits;5.7653;26518.1;12.4319;0.170667
20231222190548563_DDMTREBIC-R4_met.fits;5.92101;26509.3;13.2229;0.170667
20231222190510163_DDMTREBIC-R4_snap.fits;4.72344;26493.2;3.59196;0
20231222190611603_DDMTREBIC-R4_met.fits;5.57198;26499;69.851;0.682667
20231222190615357_DDMTREBIC-R4_met.fits;5.58619;26499;13.705;0.341333
20231222190629352_DDMTREBIC-R4_met.fits;5.63901;26506.3;13.8055;0.170667
20231222190632424_DDMTREBIC-R4_met.fits;5.75986;26525.4;17.5164;0.341333
20231222190638397_DDMTREBIC-R4_met.fits;3.94336;26494.6;9.14974;0.170667
20231222190646589_DDMTREBIC-R4_met.fits;5.94495;26500.5;13.0314;0.341333
20231222190610237_DDMTREBIC-R4_snap.fits;4.60238;26484.4;5.21864;0
20231222190715773_DDMTREBIC-R4_met.fits;4.74256;26515.1;14.643;0.170667
20231222190710312_DDMTREBIC-R4_snap.fits;4.34115;26449.2;3.69935;0
20231222190809192_DDMTREBIC-R4_met.fits;5.18759;26521;16.4964;0.170667
20231222190810387_DDMTREBIC-R4_snap.fits;5.69716;26468.3;4.36015;0
20231222190942376_DDMTREBIC-R4_met.fits;4.56278;26513.7;18.5555;0.170667
20231222190945277_DDMTREBIC-R4_met.fits;5.14033;26472.7;25.1997;0.341333
20231222190951080_DDMTREBIC-R4_met.fits;6.43495;26538.6;29.0126;0.170667
20231222190910461_DDMTREBIC-R4_snap.fits;5.37013;26515.1;4.02486;0
20231222191013437_DDMTREBIC-R4_met.fits;4.82576;26491.7;10.3237;0.170667
20231222191049448_DDMTREBIC-R4_met.fits;5.52397;26512.2;21.7363;0.170667
20231222191010536_DDMTREBIC-R4_snap.fits;4.96341;26541.5;4.95152;0
20231222191106685_DDMTREBIC-R4_met.fits;5.17357;26528.3;11.3372;2.048
20231222191144061_DDMTREBIC-R4_met.fits;5.40289;26491.7;17.4777;0.853333
20231222191203517_DDMTREBIC-R4_met.fits;5.00845;26519.5;15.2555;0.170667
20231222191110611_DDMTREBIC-R4_snap.fits;5.96508;26481.4;5.37331;0
20231222191215293_DDMTREBIC-R4_met.fits;4.7194;26526.9;10.9981;0.341333
20231222191220755_DDMTREBIC-R4_met.fits;5.01205;26535.6;48.4556;0.341333
20231222191223485_DDMTREBIC-R4_met.fits;4.22993;26529.8;18.4901;0.341333
20231222191232701_DDMTREBIC-R4_met.fits;4.63891;26504.9;63.9822;0.512
20231222191246184_DDMTREBIC-R4_met.fits;5.16081;26512.2;24.3912;0.170667
20231222191210685_DDMTREBIC-R4_snap.fits;5.92273;26528.3;5.1998;0
20231222191340115_DDMTREBIC-R4_met.fits;7.95;26518.1;20.6872;0.170667
20231222191352573_DDMTREBIC-R4_met.fits;4.53922;26510.7;9.58021;0.170667
20231222191310760_DDMTREBIC-R4_snap.fits;6.35499;26455.1;4.20103;0
20231222191410835_DDMTREBIC-R4_snap.fits;5.1124;26468.3;6.06033;0
20231222191605523_DDMTREBIC-R4_met.fits;6.4878;26502;15.0399;0.170667
20231222191510909_DDMTREBIC-R4_snap.fits;5.1026;26506.3;4.99139;0
20231222191608936_DDMTREBIC-R4_met.fits;4.23147;26512.2;10.8041;1.19467
20231222191642899_DDMTREBIC-R4_met.fits;4.94539;26510.7;11.3987;0.170667
20231222191610984_DDMTREBIC-R4_snap.fits;5.56792;26453.6;4.07046;0
20231222191711059_DDMTREBIC-R4_snap.fits;5.07721;26490.2;4.12895;0
20231222191831101_DDMTREBIC-R4_met.fits;4.96309;26515.1;10.1401;0.341333
20231222191856019_DDMTREBIC-R4_met.fits;5.38188;26478.5;40.9302;1.87733
20231222191811133_DDMTREBIC-R4_snap.fits;4.97923;26485.8;3.91726;0
20231222191942269_DDMTREBIC-R4_met.fits;4.98241;26494.6;34.9266;0.512
20231222191951485_DDMTREBIC-R4_met.fits;5.00521;26480;38.8624;0.341333
20231222192007016_DDMTREBIC-R4_met.fits;5.19835;26516.6;40.2147;0.341333
20231222191911208_DDMTREBIC-R4_snap.fits;5.91842;26494.6;5.08041;0
20231222192020499_DDMTREBIC-R4_met.fits;5.87512;26521;20.3256;1.70667
20231222192046269_DDMTREBIC-R4_met.fits;5.75655;26500.5;34.4056;2.048
20231222192011283_DDMTREBIC-R4_snap.fits;5.24054;26472.7;3.4109;0
20231222192112211_DDMTREBIC-R4_met.fits;5.71625;26507.8;11.5047;0.170667
20231222192122963_DDMTREBIC-R4_met.fits;5.12148;26510.7;23.4761;0.341333
20231222192111357_DDMTREBIC-R4_snap.fits;5.6507;26503.4;6.02783;0
20231222192229864_DDMTREBIC-R4_met.fits;4.81018;26510.7;13.4469;0.341333
20231222192254099_DDMTREBIC-R4_met.fits;4.54058;26516.6;15.0713;0.170667
20231222192305875_DDMTREBIC-R4_met.fits;5.55607;26493.2;12.9692;0.341333
20231222192211432_DDMTREBIC-R4_snap.fits;3.76775;26468.3;4.83317;0
20231222192352637_DDMTREBIC-R4_met.fits;5.78996;26509.3;13.4418;0.170667
20231222192311507_DDMTREBIC-R4_snap.fits;5.36036;26478.5;4.25711;0
20231222192424723_DDMTREBIC-R4_met.fits;5.145;26515.1;13.0805;0.170667
20231222192434451_DDMTREBIC-R4_met.fits;5.51739;26496.1;22.0294;2.73067
20231222192411581_DDMTREBIC-R4_snap.fits;5.5736;26449.2;3.75684;0
20231222192557736_DDMTREBIC-R4_met.fits;5.28953;26531.2;18.0348;0.341333
20231222192511656_DDMTREBIC-R4_snap.fits;4.65168;26515.1;5.4568;0
20231222192617704_DDMTREBIC-R4_met.fits;5.27936;26509.3;22.5098;0.170667
20231222192619923_DDMTREBIC-R4_met.fits;5.24119;26515.1;14.8952;3.92533
20231222192646035_DDMTREBIC-R4_met.fits;5.17858;26510.7;24.7188;2.21867
20231222192707027_DDMTREBIC-R4_met.fits;4.80077;26519.5;18.1679;0.170667
20231222192611731_DDMTREBIC-R4_snap.fits;4.83;26528.3;4.93237;0
20231222192736552_DDMTREBIC-R4_met.fits;4.82822;26512.2;22.589;0.341333
20231222192741501_DDMTREBIC-R4_met.fits;4.53792;26503.4;10.4371;0.170667
20231222192711805_DDMTREBIC-R4_snap.fits;5.89479;26544.4;5.37043;0
20231222192840552_DDMTREBIC-R4_met.fits;5.34775;26507.8;14.4747;0.170667
20231222192845501_DDMTREBIC-R4_met.fits;5.34161;26503.4;186.61;0.512
20231222192811880_DDMTREBIC-R4_snap.fits;4.91656;26465.3;4.94737;0
20231222192921341_DDMTREBIC-R4_met.fits;5.66859;26507.8;12.5361;0.170667
20231222192933800_DDMTREBIC-R4_met.fits;4.37897;26509.3;11.6465;0.170667
20231222192911955_DDMTREBIC-R4_snap.fits;7.00155;26477.1;4.96281;0
20231222193014760_DDMTREBIC-R4_met.fits;5.34189;26504.9;11.0133;0.682667
20231222193057085_DDMTREBIC-R4_met.fits;5.41445;26512.2;11.4255;0.341333
20231222193012029_DDMTREBIC-R4_snap.fits;5.44616;26544.4;6.20107;0
20231222193117224_DDMTREBIC-R4_met.fits;4.96664;26500.5;37.3976;0.341333
20231222193140947_DDMTREBIC-R4_met.fits;4.51298;26504.9;25.0931;0.170667
20231222193112104_DDMTREBIC-R4_snap.fits;4.65018;26478.5;5.01292;0
20231222193219859_DDMTREBIC-R4_met.fits;5.10776;26506.3;44.7069;0.682667
20231222193237779_DDMTREBIC-R4_met.fits;5.9017;26485.8;22.9983;0.170667
20231222193244435_DDMTREBIC-R4_met.fits;4.93221;26507.8;11.2159;0.170667
20231222193248019_DDMTREBIC-R4_met.fits;5.43314;26506.3;15.3604;0.170667
20231222193212179_DDMTREBIC-R4_snap.fits;4.58331;26453.6;3.85488;0
20231222193312253_DDMTREBIC-R4_snap.fits;5.66536;26534.2;5.5861;0
20231222193417277_DDMTREBIC-R4_met.fits;5.36711;26525.4;40.2428;0.170667
20231222193448339_DDMTREBIC-R4_met.fits;5.23249;26525.4;293.895;0.682667
20231222193453800_DDMTREBIC-R4_met.fits;5.4331;26516.6;19.8525;0.341333
20231222193501480_DDMTREBIC-R4_met.fits;6.48714;26540;29.8381;0.341333
20231222193412328_DDMTREBIC-R4_snap.fits;6.37509;26491.7;5.25919;0
20231222193525715_DDMTREBIC-R4_met.fits;4.73146;26510.7;48.1968;0.512
20231222193532200_DDMTREBIC-R4_met.fits;5.71741;26487.3;19.1671;1.70667
20231222193546536_DDMTREBIC-R4_met.fits;6.52545;26522.5;25.1936;0.170667
20231222193512403_DDMTREBIC-R4_snap.fits;5.29673;26490.2;3.95051;0
20231222193627667_DDMTREBIC-R4_met.fits;5.18428;26518.1;17.8058;0.512
20231222193658557_DDMTREBIC-R4_met.fits;4.66994;26506.3;29.5116;0.170667
20231222193612477_DDMTREBIC-R4_snap.fits;5.46948;26502;4.78677;0
20231222193729619_DDMTREBIC-R4_met.fits;6.35005;26491.7;13.5359;0.512
20231222193741395_DDMTREBIC-R4_met.fits;5.89428;26515.1;16.7712;0.170667
20231222193808189_DDMTREBIC-R4_met.fits;5.63367;26504.9;19.9462;0.170667
20231222193712552_DDMTREBIC-R4_snap.fits;5.57016;26488.8;4.6404;0
20231222193856488_DDMTREBIC-R4_met.fits;5.79708;26522.5;16.079;0.170667
20231222193901437_DDMTREBIC-R4_met.fits;4.66971;26528.3;21.8649;0.170667
20231222193812627_DDMTREBIC-R4_snap.fits;5.6241;26449.2;3.79416;0
20231222193927379_DDMTREBIC-R4_met.fits;5.40601;26503.4;19.1255;0.341333
20231222193949565_DDMTREBIC-R4_met.fits;6.89759;26547.4;23.3961;0.170667
20231222193954515_DDMTREBIC-R4_met.fits;7.05865;26485.8;44.8003;0.341333
20231222194006803_DDMTREBIC-R4_met.fits;4.84627;26547.4;18.5186;0.170667
20231222193912701_DDMTREBIC-R4_snap.fits;5.24445;26515.1;5.11189;0
20231222194040765_DDMTREBIC-R4_met.fits;5.34817;26497.6;10.7855;0.170667
20231222194054419_DDMTREBIC-R4_met.fits;6.16103;26509.3;14.4807;0.170667
20231222194107389_DDMTREBIC-R4_met.fits;5.99323;26516.6;94.1642;0.682667
20231222194012776_DDMTREBIC-R4_snap.fits;5.43974;26504.9;5.04053;0
20231222194144424_DDMTREBIC-R4_met.fits;5.52827;26519.5;12.2754;0.170667
20231222194112851_DDMTREBIC-R4_snap.fits;5.5342;26481.4;4.50991;0
20231222194212925_DDMTREBIC-R4_snap.fits;4.17344;26526.9;4.08486;0
20231222194320339_DDMTREBIC-R4_met.fits;4.62006;26512.2;50.8116;0.341333
20231222194351571_DDMTREBIC-R4_met.fits;5.84872;26507.8;30.2884;0.341333
20231222194313000_DDMTREBIC-R4_snap.fits;5.30652;26465.3;4.48239;0
20231222194449085_DDMTREBIC-R4_met.fits;5.56899;26510.7;106.157;1.87733
20231222194452840_DDMTREBIC-R4_met.fits;5.35434;26534.2;13.4472;0.170667
20231222194457960_DDMTREBIC-R4_met.fits;4.76338;26540;18.4872;0.170667
20231222194413075_DDMTREBIC-R4_snap.fits;5.11548;26504.9;4.32334;0
20231222194524925_DDMTREBIC-R4_met.fits;4.64788;26465.3;33.15;0.170667
20231222194603496_DDMTREBIC-R4_met.fits;4.72995;26531.2;14.2558;0.341333
20231222194513149_DDMTREBIC-R4_snap.fits;5.55223;26525.4;4.17471;0
20231222194620904_DDMTREBIC-R4_met.fits;5.67491;26490.2;14.1078;0.170667
20231222194613224_DDMTREBIC-R4_snap.fits;5.23452;26541.5;5.78956;0
20231222194726440_DDMTREBIC-R4_met.fits;5.50391;26510.7;27.5105;0.341333
20231222194755112_DDMTREBIC-R4_met.fits;5.36039;26545.9;14.323;0.170667
20231222194713299_DDMTREBIC-R4_snap.fits;6.51558;26507.8;4.17897;0
20231222194824125_DDMTREBIC-R4_met.fits;5.53376;26507.8;45.6627;0.512
20231222194844776_DDMTREBIC-R4_met.fits;6.11508;26521;14.9344;0.170667
20231222194853309_DDMTREBIC-R4_met.fits;5.44061;26507.8;31.7312;0.341333
20231222194813373_DDMTREBIC-R4_snap.fits;7.05381;26519.5;6.03107;0
20231222194919251_DDMTREBIC-R4_met.fits;5.11569;26521;11.3759;0.341333
20231222194931880_DDMTREBIC-R4_met.fits;5.8978;26502;44.1482;0.512
20231222195004989_DDMTREBIC-R4_met.fits;6.50272;26515.1;25.2227;0.170667
20231222195010109_DDMTREBIC-R4_met.fits;6.28182;26543;17.3691;0.341333
20231222194913448_DDMTREBIC-R4_snap.fits;7.46939;26494.6;5.13586;0
20231222195033320_DDMTREBIC-R4_met.fits;5.09127;26497.6;41.1896;0.341333
20231222195051752_DDMTREBIC-R4_met.fits;5.2927;26532.7;83.9399;0.512
20231222195013523_DDMTREBIC-R4_snap.fits;5.28956;26449.2;5.70248;0
20231222195132029_DDMTREBIC-R4_met.fits;6.88715;26510.7;14.1651;0.170667
20231222195113597_DDMTREBIC-R4_snap.fits;5.35928;26478.5;5.40673;0
20231222195213672_DDMTREBIC-R4_snap.fits;7.26832;26465.3;5.55197;0
20231222195353171_DDMTREBIC-R4_met.fits;5.83921;26490.2;15.786;0.341333
20231222195313747_DDMTREBIC-R4_snap.fits;7.14721;26491.7;6.83513;0
20231222195418088_DDMTREBIC-R4_met.fits;6.95644;26535.6;16.3621;0.170667
20231222195413821_DDMTREBIC-R4_snap.fits;7.352;26480;7.20794;0
20231222195528232_DDMTREBIC-R4_met.fits;6.24566;26532.7;23.0996;0.170667
20231222195530621_DDMTREBIC-R4_met.fits;6.82665;26541.5;14.9371;1.024
20231222195548371_DDMTREBIC-R4_met.fits;5.64332;26537.1;18.8254;0.512
20231222195513896_DDMTREBIC-R4_snap.fits;6.33305;26507.8;5.7695;0
20231222195615507_DDMTREBIC-R4_met.fits;5.8553;26519.5;16.0853;0.170667
20231222195613971_DDMTREBIC-R4_snap.fits;6.1904;26472.7;4.39684;0
20231222195751421_DDMTREBIC-R4_met.fits;6.78034;26499;21.2721;0.170667
20231222195756883_DDMTREBIC-R4_met.fits;6.13431;26522.5;12.3351;0.170667
20231222195714045_DDMTREBIC-R4_snap.fits;6.88408;26472.7;5.35843;0
20231222195814120_DDMTREBIC-R4_snap.fits;5.95978;26521;5.4822;0
20231222195914195_DDMTREBIC-R4_snap.fits;7.12225;26460.9;6.54732;0
