# file name; noise; peak f.; mag.; duration
20231222105927293_DDMTREBIC-R4_met.fits;6.20984;26513.7;19.1692;0.170667
20231222110000573_DDMTREBIC-R4_met.fits;5.30188;26493.2;40.9142;0.341333
20231222110009789_DDMTREBIC-R4_met.fits;5.038;26521;16.3506;0.170667
20231222110034024_DDMTREBIC-R4_snap.fits;5.8214;26545.9;6.24264;0
20231222110131368_DDMTREBIC-R4_met.fits;5.41195;26500.5;94.3128;0.512
20231222110134099_DDMTREBIC-R4_snap.fits;5.81828;26450.7;5.26804;0
20231222110328104_DDMTREBIC-R4_met.fits;4.46121;26499;9.3774;2.73067
20231222110234173_DDMTREBIC-R4_snap.fits;5.57793;26513.7;4.90549;0
20231222110404456_DDMTREBIC-R4_met.fits;3.96484;26504.9;15.2447;0.170667
20231222110415037_DDMTREBIC-R4_met.fits;4.91407;26503.4;14.6318;0.341333
20231222110421352_DDMTREBIC-R4_met.fits;5.13562;26515.1;11.8723;0.170667
20231222110334248_DDMTREBIC-R4_snap.fits;4.78467;26529.8;5.57683;0
20231222110442685_DDMTREBIC-R4_met.fits;5.55972;26499;11.9547;0.170667
20231222110515795_DDMTREBIC-R4_met.fits;4.9703;26490.2;15.9281;1.19467
20231222110530301_DDMTREBIC-R4_met.fits;4.73416;26497.6;9.47596;0.170667
20231222110434323_DDMTREBIC-R4_snap.fits;5.55703;26485.8;3.68846;0
20231222110609043_DDMTREBIC-R4_met.fits;4.83232;26490.2;17.3432;0.170667
20231222110534397_DDMTREBIC-R4_snap.fits;4.19675;26507.8;4.41315;0
20231222110637032_DDMTREBIC-R4_met.fits;4.55665;26497.6;9.68503;0.170667
20231222110634472_DDMTREBIC-R4_snap.fits;4.6148;26526.9;4.4538;0
20231222110754003_DDMTREBIC-R4_met.fits;4.94595;26525.4;12.3334;0.170667
20231222110734547_DDMTREBIC-R4_snap.fits;4.9058;26484.4;5.64257;0
20231222110901928_DDMTREBIC-R4_met.fits;4.85078;26506.3;12.7497;0.170667
20231222110834621_DDMTREBIC-R4_snap.fits;5.23274;26472.7;6.72368;0
20231222110931965_DDMTREBIC-R4_met.fits;5.27708;26503.4;21.5586;1.536
20231222110934696_DDMTREBIC-R4_snap.fits;4.53047;26463.9;3.63229;0
20231222111037331_DDMTREBIC-R4_met.fits;4.82923;26513.7;13.4577;0.170667
20231222111034771_DDMTREBIC-R4_snap.fits;4.68266;26462.4;3.89222;0
20231222111138941_DDMTREBIC-R4_met.fits;4.02436;26510.7;13.2078;0.170667
20231222111142525_DDMTREBIC-R4_met.fits;4.44429;26487.3;23.414;0.341333
20231222111147133_DDMTREBIC-R4_met.fits;4.24023;26502;12.7955;0.170667
20231222111159592_DDMTREBIC-R4_met.fits;3.98525;26487.3;14.6739;0.170667
20231222111209832_DDMTREBIC-R4_met.fits;3.75742;26481.4;8.09717;0.170667
20231222111134845_DDMTREBIC-R4_snap.fits;4.43151;26532.7;4.03023;0
20231222111234749_DDMTREBIC-R4_met.fits;4.4181;26519.5;10.4328;0.853333
20231222111259155_DDMTREBIC-R4_met.fits;5.27017;26509.3;23.3499;0.512
20231222111301715_DDMTREBIC-R4_met.fits;4.91187;26512.2;11.2541;0.170667
20231222111311443_DDMTREBIC-R4_met.fits;4.41969;26510.7;12.9472;0.170667
20231222111234920_DDMTREBIC-R4_snap.fits;8.30951;26488.8;7.82321;0
20231222111419197_DDMTREBIC-R4_met.fits;5.53723;26502;20.3878;0.170667
20231222111429267_DDMTREBIC-R4_met.fits;5.14512;26500.5;11.5372;0.341333
20231222111334995_DDMTREBIC-R4_snap.fits;4.50304;26523.9;4.02612;0
20231222111440872_DDMTREBIC-R4_met.fits;4.75811;26490.2;15.4752;0.341333
20231222111524904_DDMTREBIC-R4_met.fits;3.87135;26488.8;26.875;0.341333
20231222111435069_DDMTREBIC-R4_snap.fits;5.08326;26475.6;3.85648;0
20231222111534120_DDMTREBIC-R4_met.fits;5.12056;26513.7;11.4339;0.170667
20231222111548285_DDMTREBIC-R4_met.fits;6.31963;26502;23.9903;0.512
20231222111614909_DDMTREBIC-R4_met.fits;6.19132;26484.4;447.342;0.853333
20231222111535144_DDMTREBIC-R4_snap.fits;4.41272;26485.8;6.17954;0
20231222111640851_DDMTREBIC-R4_met.fits;4.78827;26538.6;14.5559;2.90133
20231222111655528_DDMTREBIC-R4_met.fits;4.44095;26503.4;10.656;0.170667
20231222111700136_DDMTREBIC-R4_met.fits;5.46839;26494.6;11.1159;0.341333
20231222111718739_DDMTREBIC-R4_met.fits;4.38398;26506.3;11.7105;0.170667
20231222111635219_DDMTREBIC-R4_snap.fits;5.00997;26518.1;4.64614;0
20231222111808744_DDMTREBIC-R4_met.fits;4.96368;26522.5;13.0767;0.341333
20231222111815400_DDMTREBIC-R4_met.fits;5.41146;26471.2;26.9203;0.341333
20231222111735293_DDMTREBIC-R4_snap.fits;3.92116;26529.8;4.75736;0
20231222111839123_DDMTREBIC-R4_met.fits;5.5953;26481.4;17.987;0.170667
20231222111850899_DDMTREBIC-R4_met.fits;4.47529;26499;10.8473;0.341333
20231222111835368_DDMTREBIC-R4_snap.fits;5.36996;26465.3;3.77964;0
20231222112025107_DDMTREBIC-R4_met.fits;4.71535;26507.8;11.0968;0.170667
20231222111935443_DDMTREBIC-R4_snap.fits;6.09097;26485.8;4.63308;0
20231222112047464_DDMTREBIC-R4_met.fits;5.19455;26504.9;10.801;0.170667
20231222112052584_DDMTREBIC-R4_met.fits;4.88786;26516.6;9.84501;0.682667
20231222112055656_DDMTREBIC-R4_met.fits;5.1188;26491.7;10.8146;0.341333
20231222112100605_DDMTREBIC-R4_met.fits;4.97296;26488.8;10.7078;0.170667
20231222112035517_DDMTREBIC-R4_snap.fits;4.56657;26468.3;5.25697;0
20231222112139005_DDMTREBIC-R4_met.fits;5.68686;26502;14.9099;0.170667
20231222112142077_DDMTREBIC-R4_met.fits;4.4499;26475.6;26.4954;1.19467
20231222112206653_DDMTREBIC-R4_met.fits;4.14378;26474.1;11.0451;1.87733
20231222112229864_DDMTREBIC-R4_met.fits;4.55763;26475.6;11.7769;0.170667
20231222112135592_DDMTREBIC-R4_snap.fits;4.77568;26456.5;4.53437;0
20231222112240275_DDMTREBIC-R4_met.fits;4.67037;26488.8;11.3607;0.170667
20231222112235667_DDMTREBIC-R4_snap.fits;4.44462;26487.3;4.89462;0
20231222112335741_DDMTREBIC-R4_snap.fits;4.64144;26475.6;5.47916;0
20231222112439571_DDMTREBIC-R4_met.fits;3.68704;26534.2;8.29735;1.19467
20231222112509949_DDMTREBIC-R4_met.fits;4.2019;26481.4;11.3053;0.170667
20231222112513875_DDMTREBIC-R4_met.fits;3.67614;26503.4;10.3166;0.170667
20231222112435816_DDMTREBIC-R4_snap.fits;4.42754;26541.5;4.90274;0
20231222112538280_DDMTREBIC-R4_met.fits;3.95768;26528.3;9.37836;0.170667
20231222112543912_DDMTREBIC-R4_met.fits;3.83912;26488.8;16.2926;0.170667
20231222112552957_DDMTREBIC-R4_met.fits;4.51724;26500.5;10.7666;0.341333
20231222112600296_DDMTREBIC-R4_met.fits;5.26631;26528.3;32.6952;0.341333
20231222112535891_DDMTREBIC-R4_snap.fits;4.3138;26469.7;5.00169;0
20231222112700883_DDMTREBIC-R4_met.fits;5.95027;26509.3;41.447;0.341333
20231222112635965_DDMTREBIC-R4_snap.fits;8.83485;26474.1;6.45715;0
20231222112757373_DDMTREBIC-R4_met.fits;7.17726;26502;14.8534;0.170667
20231222112736040_DDMTREBIC-R4_snap.fits;7.33841;26523.9;5.50688;0
20231222112836115_DDMTREBIC-R4_snap.fits;6.3414;26474.1;6.75872;0
20231222112936189_DDMTREBIC-R4_snap.fits;7.28555;26493.2;4.70403;0
20231222113043944_DDMTREBIC-R4_met.fits;7.18416;26503.4;25.4179;0.170667
20231222113047869_DDMTREBIC-R4_met.fits;6.88113;26503.4;32.7401;0.512
20231222113036264_DDMTREBIC-R4_snap.fits;7.13609;26474.1;5.35;0
20231222113147091_DDMTREBIC-R4_met.fits;6.38499;26534.2;25.3805;0.170667
20231222113152723_DDMTREBIC-R4_met.fits;5.40363;26462.4;16.9743;0.341333
20231222113155112_DDMTREBIC-R4_met.fits;6.49949;26487.3;77.2463;0.512
20231222113201427_DDMTREBIC-R4_met.fits;5.43511;26522.5;13.305;0.170667
20231222113224125_DDMTREBIC-R4_met.fits;5.68527;26482.9;17.3462;0.512
20231222113233341_DDMTREBIC-R4_met.fits;5.23155;26493.2;11.2338;0.170667
20231222113136339_DDMTREBIC-R4_snap.fits;6.93463;26472.7;5.17258;0
20231222113332392_DDMTREBIC-R4_met.fits;6.35559;26513.7;13.4503;0.341333
20231222113236413_DDMTREBIC-R4_snap.fits;5.30457;26526.9;3.28507;0
20231222113341437_DDMTREBIC-R4_met.fits;6.2559;26455.1;13.0276;0.341333
20231222113357139_DDMTREBIC-R4_met.fits;4.55706;26515.1;14.0882;0.170667
20231222113404648_DDMTREBIC-R4_met.fits;4.67211;26494.6;33.0073;0.341333
20231222113429053_DDMTREBIC-R4_met.fits;4.4465;26469.7;20.6638;0.170667
20231222113336488_DDMTREBIC-R4_snap.fits;4.2712;26540;4.24948;0
20231222113503016_DDMTREBIC-R4_met.fits;4.30246;26500.5;10.3917;0.341333
20231222113436563_DDMTREBIC-R4_snap.fits;5.34278;26523.9;3.19213;0
20231222113630568_DDMTREBIC-R4_met.fits;3.88257;26449.2;18.5436;0.341333
20231222113633469_DDMTREBIC-R4_met.fits;4.63575;26512.2;11.9168;0.170667
20231222113536637_DDMTREBIC-R4_snap.fits;4.75344;26469.7;3.74018;0
20231222113650536_DDMTREBIC-R4_met.fits;4.42828;26503.4;14.2751;2.73067
20231222113719891_DDMTREBIC-R4_met.fits;4.20791;26487.3;10.3801;0.170667
20231222113725352_DDMTREBIC-R4_met.fits;5.25423;26516.6;14.1066;0.341333
20231222113636712_DDMTREBIC-R4_snap.fits;4.92808;26477.1;5.43313;0
20231222113818259_DDMTREBIC-R4_met.fits;4.88569;26496.1;41.5938;0.341333
20231222113736787_DDMTREBIC-R4_snap.fits;4.11706;26534.2;4.64159;0
20231222113848467_DDMTREBIC-R4_met.fits;5.15459;26493.2;16.1771;0.170667
20231222113850685_DDMTREBIC-R4_met.fits;4.44225;26500.5;8.93853;0.170667
20231222113901437_DDMTREBIC-R4_met.fits;4.65064;26485.8;17.3087;0.341333
20231222113906728_DDMTREBIC-R4_met.fits;4.88918;26522.5;129.688;1.024
20231222113918333_DDMTREBIC-R4_met.fits;4.86154;26512.2;39.818;0.170667
20231222113836861_DDMTREBIC-R4_snap.fits;5.22463;26529.8;4.67621;0
20231222113952296_DDMTREBIC-R4_met.fits;6.15204;26534.2;15.9906;0.170667
20231222113936936_DDMTREBIC-R4_snap.fits;5.39147;26523.9;5.49433;0
20231222114037523_DDMTREBIC-R4_met.fits;5.01262;26494.6;17.8754;0.341333
20231222114101075_DDMTREBIC-R4_met.fits;5.25139;26491.7;14.0209;0.512
20231222114037011_DDMTREBIC-R4_snap.fits;4.81578;26540;5.84184;0
20231222114137085_DDMTREBIC-R4_snap.fits;5.64755;26499;7.20076;0
20231222114237160_DDMTREBIC-R4_snap.fits;6.63762;26488.8;6.19417;0
20231222114337235_DDMTREBIC-R4_snap.fits;7.88131;26507.8;5.76818;0
20231222114442771_DDMTREBIC-R4_met.fits;6.61144;26450.7;73.4948;5.632
20231222114437309_DDMTREBIC-R4_snap.fits;7.39697;26547.4;5.99738;0
20231222114537384_DDMTREBIC-R4_snap.fits;6.93909;26507.8;6.08223;0
20231222114645821_DDMTREBIC-R4_met.fits;6.29704;26484.4;20.6087;0.170667
20231222114648040_DDMTREBIC-R4_met.fits;6.57622;26528.3;16.1708;0.170667
20231222114730195_DDMTREBIC-R4_met.fits;6.48195;26499;28.861;0.341333
20231222114637459_DDMTREBIC-R4_snap.fits;4.64149;26502;5.65019;0
20231222114825491_DDMTREBIC-R4_met.fits;9.84251;26466.8;22.8916;0.170667
20231222114737533_DDMTREBIC-R4_snap.fits;6.05396;26453.6;4.39332;0
20231222114837608_DDMTREBIC-R4_snap.fits;5.74819;26455.1;6.49678;0
20231222115002941_DDMTREBIC-R4_met.fits;6.40171;26500.5;22.5891;0.170667
20231222114937683_DDMTREBIC-R4_snap.fits;7.66112;26485.8;5.09538;0
20231222115107283_DDMTREBIC-R4_met.fits;8.47557;26499;22.0066;0.341333
20231222115037757_DDMTREBIC-R4_snap.fits;7.59984;26507.8;7.68539;0
20231222115201896_DDMTREBIC-R4_met.fits;5.83911;26462.4;39.0456;0.682667
20231222115137832_DDMTREBIC-R4_snap.fits;5.96411;26521;7.9597;0
20231222115236712_DDMTREBIC-R4_met.fits;6.89593;26488.8;19.832;0.170667
20231222115244051_DDMTREBIC-R4_met.fits;6.37132;26515.1;17.2042;0.170667
20231222115237907_DDMTREBIC-R4_snap.fits;5.89522;26490.2;6.79556;0
20231222115335592_DDMTREBIC-R4_met.fits;7.06389;26487.3;15.9367;1.70667
20231222115339517_DDMTREBIC-R4_met.fits;7.08697;26472.7;25.8908;0.341333
20231222115356243_DDMTREBIC-R4_met.fits;6.9026;26493.2;45.6815;0.512
20231222115429523_DDMTREBIC-R4_met.fits;7.95094;26493.2;35.6344;0.341333
20231222115337981_DDMTREBIC-R4_snap.fits;6.45332;26463.9;6.09873;0
20231222115438056_DDMTREBIC-R4_snap.fits;7.81901;26497.6;8.16017;0
20231222115538131_DDMTREBIC-R4_snap.fits;7.5728;26499;6.00344;0
20231222115638205_DDMTREBIC-R4_snap.fits;7.86449;26540;6.18845;0
20231222115828285_DDMTREBIC-R4_met.fits;7.98945;26507.8;46.9188;0.341333
20231222115738280_DDMTREBIC-R4_snap.fits;8.0865;26544.4;5.82863;0
20231222115849789_DDMTREBIC-R4_met.fits;7.43614;26512.2;15.4572;0.341333
20231222115859005_DDMTREBIC-R4_met.fits;7.76837;26472.7;22.6312;0.341333
20231222115909416_DDMTREBIC-R4_met.fits;7.17583;26504.9;39.0146;0.341333
20231222115838355_DDMTREBIC-R4_snap.fits;9.00976;26477.1;6.03147;0
20231222115938429_DDMTREBIC-R4_snap.fits;8.27213;26459.5;7.16043;0
