# file name; noise; peak f.; mag.; duration
20000227090055824_TEST-R1_snap.fits;10.6351;26516.6;9.6167;0
20000227090155898_TEST-R1_snap.fits;12.1918;26507.8;11.6518;0
20000227090255973_TEST-R1_snap.fits;11.0866;26496.1;11.0701;0
20000227090356048_TEST-R1_snap.fits;13.4977;26531.2;12.3656;0
20000227090456122_TEST-R1_snap.fits;9.72952;26519.5;10.5162;0
20000227090556197_TEST-R1_snap.fits;11.2809;26472.7;6.70344;0
20000227090656272_TEST-R1_snap.fits;8.31498;26502;17.6279;0
20000227090756346_TEST-R1_snap.fits;9.19869;26463.9;10.1426;0
20000227090856421_TEST-R1_snap.fits;10.342;26452.1;10.2029;0
20000227090956496_TEST-R1_snap.fits;11.3625;26496.1;10.0066;0
20000227091056570_TEST-R1_snap.fits;9.96029;26458;10.4152;0
20000227091156645_TEST-R1_snap.fits;9.68188;26499;9.86576;0
20000227091256720_TEST-R1_snap.fits;11.0845;26455.1;10.1779;0
20000227091356794_TEST-R1_snap.fits;9.93308;26531.2;12.2919;0
20000227091456869_TEST-R1_snap.fits;13.3787;26484.4;11.8137;0
20000227091556944_TEST-R1_snap.fits;12.849;26525.4;7.76392;0
20000227091657018_TEST-R1_snap.fits;11.2543;26504.9;9.90157;0
20000227091757093_TEST-R1_snap.fits;12.2606;26449.2;8.66725;0
20000227091857168_TEST-R1_snap.fits;8.88092;26490.2;13.0324;0
20000227091957242_TEST-R1_snap.fits;11.5715;26452.1;12.4356;0
20000227092057317_TEST-R1_snap.fits;10.714;26507.8;6.58356;0
20000227092157392_TEST-R1_snap.fits;10.6659;26478.5;10.3533;0
20000227092257466_TEST-R1_snap.fits;12.1584;26504.9;10.8825;0
20000227092357541_TEST-R1_snap.fits;15.6692;26531.2;8.7389;0
20000227092457616_TEST-R1_snap.fits;12.1038;26458;10.4942;0
20000227092557690_TEST-R1_snap.fits;10.1582;26537.1;10.0215;0
20000227092657765_TEST-R1_snap.fits;9.12006;26522.5;7.54728;0
20000227092757840_TEST-R1_snap.fits;11.5042;26519.5;9.97923;0
20000227092857914_TEST-R1_snap.fits;13.1277;26525.4;8.7297;0
20000227092957989_TEST-R1_snap.fits;9.95885;26481.4;9.79326;0
20000227093058064_TEST-R1_snap.fits;10.3753;26463.9;10.0766;0
20000227093158138_TEST-R1_snap.fits;12.1313;26475.6;7.35246;0
20000227093258213_TEST-R1_snap.fits;16.5841;26452.1;11.5927;0
20000227093358288_TEST-R1_snap.fits;9.2883;26493.2;8.40096;0
20000227093458362_TEST-R1_snap.fits;8.41868;26463.9;8.53316;0
20000227093558437_TEST-R1_snap.fits;11.0464;26484.4;9.04568;0
20000227093658512_TEST-R1_snap.fits;10.6838;26452.1;11.7009;0
20000227093758586_TEST-R1_snap.fits;12.731;26522.5;10.364;0
20000227093858661_TEST-R1_snap.fits;12.8181;26531.2;11.7899;0
20000227093958736_TEST-R1_snap.fits;10.9129;26519.5;9.2454;0
20000227094058810_TEST-R1_snap.fits;11.6774;26513.7;13.7505;0
20000227094158885_TEST-R1_snap.fits;10.0467;26493.2;9.12174;0
20000227094258960_TEST-R1_snap.fits;12.0912;26472.7;12.1896;0
20000227094359034_TEST-R1_snap.fits;8.11368;26478.5;9.21303;0
20000227094459109_TEST-R1_snap.fits;9.7027;26452.1;11.2732;0
20000227094559184_TEST-R1_snap.fits;11.1734;26452.1;5.43489;0
20000227094659258_TEST-R1_snap.fits;8.20665;26487.3;8.56728;0
20000227094759333_TEST-R1_snap.fits;9.92687;26502;11.9845;0
20000227094859408_TEST-R1_snap.fits;12.122;26537.1;10.9153;0
20000227094959482_TEST-R1_snap.fits;11.875;26458;10.6754;0
20000227095059557_TEST-R1_snap.fits;10.2894;26507.8;11.8189;0
20000227095159632_TEST-R1_snap.fits;10.5189;26452.1;9.37667;0
20000227095259706_TEST-R1_snap.fits;11.9157;26496.1;8.74615;0
20000227095359781_TEST-R1_snap.fits;11.6801;26502;9.45501;0
20000227095459856_TEST-R1_snap.fits;11.0707;26513.7;7.68822;0
20000227095559930_TEST-R1_snap.fits;11.2186;26502;11.1194;0
20000227095700005_TEST-R1_snap.fits;12.3735;26487.3;12.4278;0
20000227095800080_TEST-R1_snap.fits;9.60941;26504.9;11.5856;0
20000227095900154_TEST-R1_snap.fits;10.2893;26540;12.778;0
