# file name; noise; peak f.; mag.; duration
20000227080051344_TEST-R1_snap.fits;10.6431;26510.7;9.29861;0
20000227080151418_TEST-R1_snap.fits;12.0876;26466.8;14.2356;0
20000227080251493_TEST-R1_snap.fits;11.6954;26458;11.9993;0
20000227080351568_TEST-R1_snap.fits;13.2063;26475.6;12.4253;0
20000227080451642_TEST-R1_snap.fits;14.2032;26455.1;13.7783;0
20000227080551717_TEST-R1_snap.fits;15.5748;26487.3;11.1265;0
20000227080651792_TEST-R1_snap.fits;11.3525;26452.1;14.4078;0
20000227080751866_TEST-R1_snap.fits;11.3172;26507.8;11.7955;0
20000227080851941_TEST-R1_snap.fits;11.0295;26449.2;14.1867;0
20000227080952016_TEST-R1_snap.fits;10.2651;26455.1;9.96511;0
20000227081052090_TEST-R1_snap.fits;10.6848;26540;13.0648;0
20000227081152165_TEST-R1_snap.fits;12.2405;26466.8;17.7285;0
20000227081252240_TEST-R1_snap.fits;11.0719;26502;10.6001;0
20000227081352314_TEST-R1_snap.fits;12.7334;26507.8;10.0038;0
20000227081452389_TEST-R1_snap.fits;12.241;26475.6;11.4998;0
20000227081552464_TEST-R1_snap.fits;10.7807;26484.4;9.96403;0
20000227081652538_TEST-R1_snap.fits;9.24123;26478.5;10.379;0
20000227081752613_TEST-R1_snap.fits;11.9714;26493.2;17.9922;0
20000227081852688_TEST-R1_snap.fits;14.3922;26472.7;8.96248;0
20000227081952762_TEST-R1_snap.fits;11.461;26525.4;14.1302;0
20000227082052837_TEST-R1_snap.fits;10.8748;26481.4;12.6418;0
20000227082152912_TEST-R1_snap.fits;10.5933;26469.7;10.3799;0
20000227082252986_TEST-R1_snap.fits;11.2266;26540;11.7066;0
20000227082353061_TEST-R1_snap.fits;10.5648;26481.4;7.91478;0
20000227082453136_TEST-R1_snap.fits;11.5614;26455.1;12.6344;0
20000227082553210_TEST-R1_snap.fits;11.3118;26496.1;14.5937;0
20000227082653285_TEST-R1_snap.fits;11.4434;26452.1;15.9608;0
20000227082753360_TEST-R1_snap.fits;10.7773;26537.1;9.13973;0
20000227082853434_TEST-R1_snap.fits;10.0717;26507.8;13.3752;0
20000227082953509_TEST-R1_snap.fits;12.8556;26519.5;6.74394;0
20000227083053584_TEST-R1_snap.fits;11.7039;26531.2;5.3469;0
20000227083153658_TEST-R1_snap.fits;9.18218;26525.4;7.86548;0
20000227083253733_TEST-R1_snap.fits;12.1281;26522.5;9.71994;0
20000227083353808_TEST-R1_snap.fits;9.35607;26540;13.0357;0
20000227083453882_TEST-R1_snap.fits;10.1609;26507.8;8.65985;0
20000227083553957_TEST-R1_snap.fits;11.338;26510.7;7.74707;0
20000227083654032_TEST-R1_snap.fits;10.4266;26481.4;6.00829;0
20000227083754106_TEST-R1_snap.fits;9.64255;26531.2;7.92731;0
20000227083854181_TEST-R1_snap.fits;11.5308;26466.8;10.0234;0
20000227083954256_TEST-R1_snap.fits;9.8971;26543;11.574;0
20000227084054330_TEST-R1_snap.fits;11.132;26458;8.17719;0
20000227084154405_TEST-R1_snap.fits;11.1776;26469.7;8.49103;0
20000227084254480_TEST-R1_snap.fits;13.2279;26519.5;8.75882;0
20000227084354554_TEST-R1_snap.fits;9.46061;26475.6;8.67615;0
20000227084454629_TEST-R1_snap.fits;9.32509;26537.1;7.62069;0
20000227084554704_TEST-R1_snap.fits;11.8919;26519.5;11.5046;0
20000227084654778_TEST-R1_snap.fits;7.88114;26522.5;12.6508;0
20000227084754853_TEST-R1_snap.fits;9.35289;26481.4;7.04687;0
20000227084854928_TEST-R1_snap.fits;12.0062;26507.8;9.43067;0
20000227084955002_TEST-R1_snap.fits;10.3563;26540;8.44179;0
20000227085055077_TEST-R1_snap.fits;23.9474;26490.2;17.434;0
20000227085155152_TEST-R1_snap.fits;11.0201;26469.7;9.71044;0
20000227085255226_TEST-R1_snap.fits;8.53499;26540;12.9177;0
20000227085355301_TEST-R1_snap.fits;15.108;26449.2;10.4442;0
20000227085455376_TEST-R1_snap.fits;11.4852;26487.3;10.0677;0
20000227085555450_TEST-R1_snap.fits;9.95834;26490.2;14.2826;0
20000227085655525_TEST-R1_snap.fits;10.4206;26475.6;9.9301;0
20000227085755600_TEST-R1_snap.fits;11.1959;26475.6;8.7043;0
20000227085855674_TEST-R1_snap.fits;11.3504;26537.1;9.34174;0
20000227085955749_TEST-R1_snap.fits;10.5193;26543;10.2637;0
